createdAt,value
2023-03-02T00:01:45.456Z,2.58
2023-03-02T00:04:27.732Z,2.56
2023-03-02T00:06:59.688Z,2.56
2023-03-02T00:09:28.152Z,2.57
2023-03-02T00:11:55.258Z,2.55
2023-03-02T00:14:22.309Z,2.56
2023-03-02T00:16:49.240Z,2.59
2023-03-02T00:19:16.275Z,2.62
2023-03-02T00:21:43.316Z,2.63
2023-03-02T00:24:10.372Z,2.62
2023-03-02T00:26:37.776Z,2.61
2023-03-02T00:29:04.877Z,2.60
2023-03-02T00:31:32.629Z,2.57
2023-03-02T00:33:59.566Z,2.55
2023-03-02T00:36:26.482Z,2.53
2023-03-02T00:38:53.668Z,2.49
2023-03-02T00:41:21.603Z,2.46
2023-03-02T00:43:50.162Z,2.45
2023-03-02T00:46:22.375Z,2.46
2023-03-02T00:48:50.088Z,2.50
2023-03-02T00:51:17.957Z,2.52
2023-03-02T00:53:45.143Z,2.52
2023-03-02T00:56:12.221Z,2.52
2023-03-02T00:58:39.726Z,2.51
2023-03-02T01:01:13.176Z,2.50
2023-03-02T01:03:40.367Z,2.49
2023-03-02T01:06:19.538Z,2.46
2023-03-02T01:08:46.451Z,2.45
2023-03-02T01:11:16.328Z,2.43
2023-03-02T01:13:43.916Z,2.39
2023-03-02T01:16:11.902Z,2.39
2023-03-02T01:18:39.032Z,2.38
2023-03-02T01:21:12.961Z,2.37
2023-03-02T01:23:39.915Z,2.38
2023-03-02T01:26:07.698Z,2.38
2023-03-02T01:28:34.588Z,2.37
2023-03-02T01:31:03.164Z,2.34
2023-03-02T01:33:30.837Z,2.30
2023-03-02T01:35:57.924Z,2.29
2023-03-02T01:38:24.906Z,2.28
2023-03-02T01:40:51.859Z,2.25
2023-03-02T01:43:18.751Z,2.24
2023-03-02T01:45:54.871Z,2.22
2023-03-02T01:48:58.675Z,2.17
2023-03-02T01:51:28.921Z,2.17
2023-03-02T01:54:01.313Z,2.16
2023-03-02T01:56:34.782Z,2.14
2023-03-02T01:59:09.481Z,2.15
2023-03-02T02:01:41.406Z,2.13
2023-03-02T02:04:08.597Z,2.11
2023-03-02T02:06:41.159Z,2.06
2023-03-02T02:09:13.490Z,2.02
2023-03-02T02:11:40.363Z,2.02
2023-03-02T02:14:07.568Z,2.03
2023-03-02T02:16:36.186Z,2.01
2023-03-02T02:19:12.923Z,1.96
2023-03-02T02:21:39.940Z,1.94
2023-03-02T02:24:22.100Z,1.90
2023-03-02T02:26:57.383Z,1.86
2023-03-02T02:29:30.997Z,1.83
2023-03-02T02:32:22.863Z,1.81
2023-03-02T02:35:12.643Z,1.79
2023-03-02T02:37:55.746Z,1.77
2023-03-02T02:40:48.501Z,1.75
2023-03-02T02:43:19.866Z,1.76
2023-03-02T02:45:52.337Z,1.74
2023-03-02T02:48:25.365Z,1.73
2023-03-02T02:51:00.234Z,1.72
2023-03-02T02:53:58.604Z,1.70
2023-03-02T02:56:33.343Z,1.69
2023-03-02T02:59:17.610Z,1.66
2023-03-02T03:01:46.873Z,1.62
2023-03-02T03:04:18.900Z,1.57
2023-03-02T03:07:01.399Z,1.53
2023-03-02T03:09:28.951Z,1.53
2023-03-02T03:12:02.195Z,1.52
2023-03-02T03:14:35.612Z,1.52
2023-03-02T03:17:02.635Z,1.52
2023-03-02T03:19:32.714Z,1.52
2023-03-02T03:22:02.503Z,1.52
2023-03-02T03:24:32.091Z,1.48
2023-03-02T03:26:59.764Z,1.44
2023-03-02T03:29:29.346Z,1.40
2023-03-02T03:31:58.298Z,1.34
2023-03-02T03:34:25.942Z,1.30
2023-03-02T03:36:53.074Z,1.27
2023-03-02T03:39:20.361Z,1.24
2023-03-02T03:41:47.295Z,1.23
2023-03-02T03:44:14.234Z,1.20
2023-03-02T03:46:41.142Z,1.18
2023-03-02T03:49:08.034Z,1.16
2023-03-02T03:51:35.233Z,1.12
2023-03-02T03:54:08.370Z,1.11
2023-03-02T03:56:40.990Z,1.10
2023-03-02T03:59:12.485Z,1.08
2023-03-02T04:01:52.718Z,1.06
2023-03-02T04:04:27.311Z,1.04
2023-03-02T04:06:54.645Z,1.02
2023-03-02T04:09:23.270Z,1.02
2023-03-02T04:11:54.548Z,1.01
2023-03-02T04:14:23.714Z,0.99
2023-03-02T04:16:51.814Z,0.99
2023-03-02T04:19:19.089Z,0.98
2023-03-02T04:21:50.665Z,0.95
2023-03-02T04:24:20.341Z,0.89
2023-03-02T04:26:49.166Z,0.83
2023-03-02T04:29:17.932Z,0.79
2023-03-02T04:31:44.808Z,0.76
2023-03-02T04:34:11.845Z,0.73
2023-03-02T04:36:40.159Z,0.72
2023-03-02T04:39:08.032Z,0.73
2023-03-02T04:41:35.818Z,0.75
2023-03-02T04:44:03.025Z,0.76
2023-03-02T04:46:30.030Z,0.75
2023-03-02T04:48:57.064Z,0.76
2023-03-02T04:51:31.262Z,0.75
2023-03-02T04:54:05.896Z,0.74
2023-03-02T04:56:33.449Z,0.70
2023-03-02T04:59:00.777Z,0.67
2023-03-02T05:01:28.299Z,0.63
2023-03-02T05:03:55.281Z,0.59
2023-03-02T05:06:24.585Z,0.55
2023-03-02T05:08:53.406Z,0.50
2023-03-02T05:11:29.869Z,0.48
2023-03-02T05:14:01.002Z,0.46
2023-03-02T05:16:32.474Z,0.44
2023-03-02T05:19:01.544Z,0.42
2023-03-02T05:21:28.488Z,0.41
2023-03-02T05:23:55.399Z,0.40
2023-03-02T05:26:22.835Z,0.39
2023-03-02T05:28:50.114Z,0.38
2023-03-02T05:31:24.350Z,0.36
2023-03-02T05:33:51.334Z,0.36
2023-03-02T05:36:19.900Z,0.35
2023-03-02T05:38:48.229Z,0.33
2023-03-02T05:41:15.451Z,0.34
2023-03-02T05:43:42.393Z,0.32
2023-03-02T05:46:09.310Z,0.32
2023-03-02T05:48:36.218Z,0.33
2023-03-02T05:51:03.331Z,0.33
2023-03-02T05:53:30.251Z,0.34
2023-03-02T05:55:57.106Z,0.35
2023-03-02T05:58:24.096Z,0.40
2023-03-02T06:00:51.847Z,0.40
2023-03-02T06:03:19.206Z,0.43
2023-03-02T06:05:50.900Z,0.46
2023-03-02T06:08:20.109Z,0.58
2023-03-02T06:10:47.166Z,0.62
2023-03-02T06:13:14.054Z,0.65
2023-03-02T06:15:42.589Z,0.67
2023-03-02T06:18:09.571Z,0.71
2023-03-02T06:20:36.404Z,0.75
2023-03-02T06:23:03.276Z,0.86
2023-03-02T06:25:30.247Z,0.98
2023-03-02T06:27:57.115Z,1.31
2023-03-02T06:30:26.064Z,1.86
2023-03-02T06:32:53.018Z,2.46
2023-03-02T06:35:20.147Z,3.02
2023-03-02T06:37:47.202Z,3.59
2023-03-02T06:40:14.619Z,4.14
2023-03-02T06:42:42.759Z,4.62
2023-03-02T06:45:10.819Z,4.96
2023-03-02T06:47:38.077Z,5.45
2023-03-02T06:50:06.588Z,5.78
2023-03-02T06:52:33.734Z,6.16
2023-03-02T06:55:00.612Z,6.52
2023-03-02T06:57:33.786Z,6.77
2023-03-02T07:00:17.033Z,6.91
2023-03-02T07:02:49.983Z,7.26
2023-03-02T07:05:17.214Z,7.62
2023-03-02T07:07:44.247Z,7.91
2023-03-02T07:10:13.384Z,8.14
2023-03-02T07:12:41.966Z,8.22
2023-03-02T07:15:12.218Z,8.36
2023-03-02T07:17:40.866Z,8.50
2023-03-02T07:20:09.434Z,8.62
2023-03-02T07:22:36.518Z,8.70
2023-03-02T07:25:03.595Z,8.63
2023-03-02T07:27:31.429Z,8.81
2023-03-02T07:29:58.341Z,9.00
2023-03-02T07:32:25.458Z,9.20
2023-03-02T07:34:52.756Z,9.44
2023-03-02T07:37:20.074Z,9.68
2023-03-02T07:39:49.161Z,9.70
2023-03-02T07:42:17.560Z,9.82
2023-03-02T07:44:44.562Z,10.04
2023-03-02T07:47:11.448Z,10.21
2023-03-02T07:49:38.801Z,10.52
2023-03-02T07:52:06.317Z,10.94
2023-03-02T07:54:34.168Z,11.21
2023-03-02T07:57:01.165Z,11.32
2023-03-02T07:59:28.889Z,11.59
2023-03-02T08:01:57.503Z,11.96
2023-03-02T08:04:25.401Z,12.33
2023-03-02T08:06:52.574Z,12.39
2023-03-02T08:09:19.536Z,12.13
2023-03-02T08:11:47.838Z,12.00
2023-03-02T08:14:14.925Z,11.66
2023-03-02T08:16:41.985Z,11.68
2023-03-02T08:19:08.962Z,11.76
2023-03-02T08:21:36.022Z,11.92
2023-03-02T08:24:03.743Z,11.99
2023-03-02T08:26:31.009Z,12.02
2023-03-02T08:28:58.839Z,12.22
2023-03-02T08:31:26.737Z,12.27
2023-03-02T08:33:54.157Z,12.10
2023-03-02T08:36:21.797Z,11.94
2023-03-02T08:38:49.679Z,11.42
2023-03-02T08:41:20.713Z,11.02
2023-03-02T08:43:48.485Z,10.78
2023-03-02T08:46:19.119Z,10.74
2023-03-02T08:48:46.167Z,10.90
2023-03-02T08:51:17.797Z,11.26
2023-03-02T08:53:48.083Z,11.41
2023-03-02T08:56:26.416Z,11.71
2023-03-02T08:58:55.867Z,12.33
2023-03-02T09:01:32.493Z,12.48
2023-03-02T09:04:00.802Z,12.39
2023-03-02T09:06:30.181Z,12.22
2023-03-02T09:08:58.002Z,12.45
2023-03-02T09:11:26.794Z,12.54
2023-03-02T09:13:54.623Z,12.92
2023-03-02T09:16:21.938Z,13.23
2023-03-02T09:18:48.865Z,13.57
2023-03-02T09:21:18.677Z,14.07
2023-03-02T09:23:45.907Z,14.26
2023-03-02T09:26:12.946Z,14.39
2023-03-02T09:28:39.904Z,14.81
2023-03-02T09:31:08.862Z,15.20
2023-03-02T09:33:36.156Z,15.52
2023-03-02T09:36:12.010Z,15.50
2023-03-02T09:38:38.942Z,15.07
2023-03-02T09:41:20.975Z,14.90
2023-03-02T09:44:38.589Z,14.93
2023-03-02T09:47:35.454Z,15.12
2023-03-02T09:50:30.935Z,15.24
2023-03-02T09:53:11.920Z,15.33
2023-03-02T09:55:39.244Z,15.11
2023-03-02T09:58:17.571Z,15.24
2023-03-02T10:00:46.377Z,15.43
2023-03-02T10:03:28.510Z,15.00
2023-03-02T10:05:56.459Z,14.58
2023-03-02T10:08:27.788Z,14.33
2023-03-02T10:11:34.484Z,13.68
2023-03-02T10:14:12.072Z,13.43
2023-03-02T10:17:22.055Z,13.38
2023-03-02T10:19:57.812Z,13.22
2023-03-02T10:22:36.903Z,13.14
2023-03-02T10:25:28.669Z,13.02
2023-03-02T10:28:15.171Z,12.77
2023-03-02T10:30:42.561Z,12.57
2023-03-02T10:33:21.812Z,11.88
2023-03-02T10:35:53.116Z,11.39
2023-03-02T10:38:23.389Z,11.09
2023-03-02T10:41:00.384Z,10.95
2023-03-02T10:43:50.491Z,10.56
2023-03-02T10:46:17.512Z,10.36
2023-03-02T10:49:02.659Z,10.15
2023-03-02T10:51:35.521Z,10.01
2023-03-02T10:54:10.328Z,9.81
2023-03-02T10:56:37.964Z,9.50
2023-03-02T10:59:29.555Z,9.22
2023-03-02T11:02:22.415Z,8.99
2023-03-02T12:05:04.809Z,5.39
2023-03-02T14:23:57.159Z,4.96
2023-03-02T14:32:34.958Z,4.91
2023-03-02T14:41:04.455Z,4.82
2023-03-02T14:43:31.881Z,4.73
2023-03-02T14:45:58.847Z,4.59
2023-03-02T14:48:25.716Z,4.49
2023-03-02T14:50:52.644Z,4.42
2023-03-02T14:53:26.966Z,4.47
2023-03-02T14:55:54.068Z,4.52
2023-03-02T14:58:32.898Z,4.47
2023-03-02T15:01:00.787Z,4.30
2023-03-02T15:03:29.325Z,4.11
2023-03-02T15:06:01.362Z,4.01
2023-03-02T15:08:29.662Z,3.89
2023-03-02T15:10:56.686Z,3.84
2023-03-02T15:13:23.557Z,3.83
2023-03-02T15:15:50.580Z,3.79
2023-03-02T15:18:19.817Z,3.75
2023-03-02T15:20:46.977Z,3.74
2023-03-02T15:23:13.977Z,3.74
2023-03-02T15:25:40.950Z,3.70
2023-03-02T15:28:07.865Z,3.64
2023-03-02T15:30:34.745Z,3.66
2023-03-02T15:33:01.663Z,3.64
2023-03-02T15:35:29.478Z,3.60
2023-03-02T15:37:58.318Z,3.61
2023-03-02T15:40:25.711Z,3.63
2023-03-02T15:42:53.136Z,3.61
2023-03-02T15:45:20.162Z,3.58
2023-03-02T15:47:47.418Z,3.51
2023-03-02T15:50:14.472Z,3.43
2023-03-02T15:52:41.921Z,3.32
2023-03-02T15:55:09.598Z,3.20
2023-03-02T15:57:39.034Z,3.10
2023-03-02T16:00:07.257Z,3.01
2023-03-02T16:02:34.499Z,3.00
2023-03-02T16:05:01.450Z,2.99
2023-03-02T16:07:28.372Z,2.99
2023-03-02T16:09:55.264Z,3.00
2023-03-02T16:12:25.448Z,2.97
2023-03-02T16:14:52.376Z,2.88
2023-03-02T16:17:19.315Z,2.83
2023-03-02T16:19:46.244Z,2.78
2023-03-02T16:22:13.139Z,2.75
2023-03-02T16:24:41.828Z,2.72
2023-03-02T16:27:09.115Z,2.65
2023-03-02T16:29:36.103Z,2.60
2023-03-02T16:32:03.106Z,2.57
2023-03-02T16:34:30.106Z,2.59
2023-03-02T16:36:56.991Z,2.64
2023-03-02T16:39:24.190Z,2.66
2023-03-02T16:41:51.385Z,2.60
2023-03-02T16:44:18.627Z,2.58
2023-03-02T16:46:46.194Z,2.52
2023-03-02T16:49:14.544Z,2.52
2023-03-02T16:51:42.721Z,2.53
2023-03-02T16:54:10.423Z,2.56
2023-03-02T16:56:37.575Z,2.58
2023-03-02T16:59:04.490Z,2.61
2023-03-02T17:01:31.472Z,2.67
2023-03-02T17:03:58.458Z,2.70
2023-03-02T17:06:25.583Z,2.73
2023-03-02T17:08:52.680Z,2.77
2023-03-02T17:11:20.385Z,2.77
2023-03-02T17:13:47.309Z,2.69
2023-03-02T17:16:16.135Z,2.63
2023-03-02T17:18:46.774Z,2.61
2023-03-02T17:21:16.323Z,2.62
2023-03-02T17:23:43.749Z,2.59
2023-03-02T17:26:10.674Z,2.58
2023-03-02T17:28:38.571Z,2.57
2023-03-02T17:31:05.832Z,2.54
2023-03-02T17:33:33.951Z,2.51
2023-03-02T17:36:11.907Z,2.50
2023-03-02T17:38:40.303Z,2.50
2023-03-02T17:41:10.400Z,2.51
2023-03-02T17:43:40.323Z,2.56
2023-03-02T17:46:20.103Z,2.53
2023-03-02T17:48:49.936Z,2.44
2023-03-02T17:51:17.438Z,2.38
2023-03-02T17:53:49.617Z,2.32
2023-03-02T17:56:18.964Z,2.32
2023-03-02T17:58:46.838Z,2.34
2023-03-02T18:01:15.792Z,2.35
2023-03-02T18:03:45.052Z,2.35
2023-03-02T18:06:13.278Z,2.35
2023-03-02T18:08:40.916Z,2.40
2023-03-02T18:11:07.895Z,2.46
2023-03-02T18:13:34.815Z,2.53
2023-03-02T18:16:01.759Z,2.53
2023-03-02T18:18:28.704Z,2.57
2023-03-02T18:20:55.857Z,2.59
2023-03-02T18:23:22.782Z,2.59
2023-03-02T18:25:49.850Z,2.60
2023-03-02T18:28:17.047Z,2.60
2023-03-02T18:30:44.745Z,2.57
2023-03-02T18:33:11.717Z,2.55
2023-03-02T18:35:38.914Z,2.57
2023-03-02T18:38:06.226Z,2.59
2023-03-02T18:40:33.896Z,2.65
2023-03-02T18:43:00.864Z,2.67
2023-03-02T18:45:31.207Z,2.72
2023-03-02T18:47:59.737Z,2.72
2023-03-02T18:50:28.381Z,2.66
2023-03-02T18:52:55.660Z,2.56
2023-03-02T18:55:24.904Z,2.45
2023-03-02T18:57:55.065Z,2.36
2023-03-02T19:00:27.821Z,2.28
2023-03-02T19:02:56.004Z,2.20
2023-03-02T19:05:26.982Z,2.12
2023-03-02T19:07:54.829Z,2.04
2023-03-02T19:10:21.761Z,2.00
2023-03-02T19:12:48.737Z,2.01
2023-03-02T19:15:16.154Z,2.02
2023-03-02T19:17:43.750Z,2.04
2023-03-02T19:20:18.283Z,2.08
2023-03-02T19:22:45.983Z,2.14
2023-03-02T19:25:12.850Z,2.22
2023-03-02T19:27:40.720Z,2.24
2023-03-02T19:30:12.288Z,2.22
2023-03-02T19:32:39.220Z,2.23
2023-03-02T19:35:06.849Z,2.28
2023-03-02T19:37:33.738Z,2.31
2023-03-02T19:40:01.363Z,2.35
2023-03-02T19:42:30.383Z,2.40
2023-03-02T19:44:57.422Z,2.44
2023-03-02T19:47:24.368Z,2.44
2023-03-02T19:49:51.270Z,2.38
2023-03-02T19:52:18.156Z,2.38
2023-03-02T19:54:45.196Z,2.37
2023-03-02T19:57:12.211Z,2.36
2023-03-02T19:59:41.101Z,2.33
2023-03-02T20:02:08.036Z,2.30
2023-03-02T20:04:35.266Z,2.25
2023-03-02T20:07:03.075Z,2.16
2023-03-02T20:09:30.113Z,2.11
2023-03-02T20:11:58.588Z,2.01
2023-03-02T20:14:33.878Z,1.86
2023-03-02T20:17:04.971Z,1.78
2023-03-02T20:19:31.902Z,1.77
2023-03-02T20:21:59.002Z,1.72
2023-03-02T20:24:25.898Z,1.69
2023-03-02T20:26:52.858Z,1.65
2023-03-02T20:29:19.776Z,1.60
2023-03-02T20:31:46.897Z,1.62
2023-03-02T20:34:16.484Z,1.66
2023-03-02T20:36:44.469Z,1.72
2023-03-02T20:39:18.246Z,1.74
2023-03-02T20:41:45.771Z,1.64
2023-03-02T20:44:14.655Z,1.57
2023-03-02T20:46:48.405Z,1.60
2023-03-02T20:49:15.770Z,1.67
2023-03-02T20:51:49.196Z,1.73
2023-03-02T20:54:17.064Z,1.81
2023-03-02T20:56:44.592Z,1.81
2023-03-02T20:59:13.341Z,1.84
2023-03-02T21:01:40.860Z,1.88
2023-03-02T21:04:07.817Z,1.89
2023-03-02T21:06:34.916Z,1.94
2023-03-02T21:09:04.460Z,1.93
2023-03-02T21:11:31.414Z,1.90
2023-03-02T21:13:59.558Z,1.88
2023-03-02T21:16:32.423Z,1.88
2023-03-02T21:18:59.554Z,1.89
2023-03-02T21:21:40.366Z,1.90
2023-03-02T21:24:10.984Z,1.97
2023-03-02T21:26:38.871Z,2.02
2023-03-02T21:29:06.328Z,2.03
2023-03-02T21:31:33.577Z,2.07
2023-03-02T21:34:00.758Z,2.06
2023-03-02T21:36:28.517Z,1.96
2023-03-02T21:38:56.115Z,1.84
2023-03-02T21:41:23.631Z,1.74
2023-03-02T21:43:51.351Z,1.66
2023-03-02T21:46:22.795Z,1.58
2023-03-02T21:48:51.611Z,1.54
2023-03-02T21:51:18.700Z,1.61
2023-03-02T21:53:46.654Z,1.58
2023-03-02T21:56:20.742Z,1.60
2023-03-02T21:58:49.857Z,1.64
2023-03-02T22:01:17.288Z,1.68
2023-03-02T22:03:44.878Z,1.72
2023-03-02T22:06:21.888Z,1.76
2023-03-02T22:08:49.427Z,1.83
2023-03-02T22:11:34.242Z,1.85
2023-03-02T22:14:10.652Z,1.85
2023-03-02T22:16:40.908Z,1.86
2023-03-02T22:19:28.591Z,1.88
2023-03-02T22:22:05.515Z,1.87
2023-03-02T22:24:33.631Z,1.84
2023-03-02T22:27:23.231Z,1.83
2023-03-02T22:29:53.077Z,1.83
2023-03-02T22:32:25.819Z,1.78
2023-03-02T22:35:31.932Z,1.79
2023-03-02T22:38:10.761Z,1.80
2023-03-02T22:40:37.970Z,1.80
2023-03-02T22:43:29.439Z,1.77
2023-03-02T22:46:21.767Z,1.74
2023-03-02T22:48:51.440Z,1.72
2023-03-02T22:51:21.284Z,1.74
2023-03-02T22:53:53.485Z,1.72
2023-03-02T22:56:38.573Z,1.71
2023-03-02T22:59:25.905Z,1.70
2023-03-02T23:02:01.567Z,1.70
2023-03-02T23:04:36.496Z,1.64
2023-03-02T23:07:16.761Z,1.56
2023-03-02T23:09:43.899Z,1.60
2023-03-02T23:12:27.386Z,1.65
2023-03-02T23:14:57.982Z,1.67
2023-03-02T23:17:39.549Z,1.67
2023-03-02T23:20:11.734Z,1.66
2023-03-02T23:22:39.131Z,1.62
2023-03-02T23:25:09.286Z,1.57
2023-03-02T23:27:36.506Z,1.52
2023-03-02T23:30:06.100Z,1.53
2023-03-02T23:32:33.151Z,1.53
2023-03-02T23:35:00.124Z,1.52
2023-03-02T23:37:27.087Z,1.55
2023-03-02T23:39:53.958Z,1.55
2023-03-02T23:42:20.865Z,1.53
2023-03-02T23:44:47.811Z,1.49
2023-03-02T23:47:14.735Z,1.42
2023-03-02T23:49:41.658Z,1.31
2023-03-02T23:52:08.542Z,1.23
2023-03-02T23:54:35.411Z,1.17
2023-03-02T23:57:02.361Z,1.22
2023-03-02T23:59:29.363Z,1.28
