createdAt,value
2018-11-21T00:00:03.224Z,1
2018-11-21T00:15:02.494Z,1
2018-11-21T00:30:02.914Z,1
2018-11-21T00:45:03.195Z,0.9
2018-11-21T01:00:02.479Z,0.9
2018-11-21T01:15:02.747Z,0.8
2018-11-21T01:30:03.144Z,0.9
2018-11-21T01:45:02.663Z,0.9
2018-11-21T02:00:02.887Z,0.9
2018-11-21T02:15:03.183Z,0.9
2018-11-21T02:30:02.726Z,0.9
2018-11-21T02:45:03.063Z,0.9
2018-11-21T03:00:02.585Z,0.9
2018-11-21T03:15:03.066Z,0.9
2018-11-21T03:30:02.511Z,0.9
2018-11-21T03:45:02.860Z,0.9
2018-11-21T04:00:03.071Z,0.9
2018-11-21T04:15:03.341Z,1
2018-11-21T04:30:02.708Z,1.1
2018-11-21T04:45:03.090Z,1.2
2018-11-21T05:00:03.321Z,1.2
2018-11-21T05:15:02.549Z,1.2
2018-11-21T05:30:02.980Z,1.3
2018-11-21T05:45:03.171Z,1.3
2018-11-21T06:00:02.499Z,1.4
2018-11-21T06:15:02.830Z,1.4
2018-11-21T06:30:03.379Z,1.4
2018-11-21T06:45:03.503Z,1.4
2018-11-21T07:00:03.081Z,1.2
2018-11-21T07:15:03.301Z,1.3
2018-11-21T07:30:02.878Z,1.3
2018-11-21T07:45:03.201Z,1.3
2018-11-21T08:00:02.474Z,1.3
2018-11-21T08:15:02.846Z,1.4
2018-11-21T08:30:03.223Z,1.6
2018-11-21T08:45:02.585Z,1.5
2018-11-21T09:00:02.842Z,1.6
2018-11-21T09:15:03.145Z,1.6
2018-11-21T09:30:02.456Z,1.8
2018-11-21T09:45:02.816Z,1.7
2018-11-21T10:00:03.302Z,1.8
2018-11-21T10:15:02.581Z,2.1
2018-11-21T10:30:02.919Z,2.1
2018-11-21T10:45:03.290Z,2.2
2018-11-21T11:00:02.583Z,2.3
2018-11-21T11:15:02.901Z,2.4
2018-11-21T11:30:03.300Z,2.3
2018-11-21T11:45:02.827Z,2.5
2018-11-21T12:00:03.055Z,2.6
2018-11-21T12:15:03.469Z,2.6
2018-11-21T12:30:02.842Z,2.8
2018-11-21T12:45:03.306Z,2.8
2018-11-21T13:00:02.670Z,2.7
2018-11-21T13:15:02.984Z,2.8
2018-11-21T13:30:03.331Z,2.8
2018-11-21T13:45:02.684Z,2.8
2018-11-21T14:00:02.951Z,2.8
2018-11-21T14:15:03.294Z,2.8
2018-11-21T14:30:02.623Z,2.8
2018-11-21T14:45:02.996Z,2.8
2018-11-21T15:00:02.485Z,2.8
2018-11-21T15:15:02.748Z,2.9
2018-11-21T15:30:03.298Z,2.9
2018-11-21T15:45:02.672Z,2.9
2018-11-21T16:00:03.142Z,3
2018-11-21T16:15:02.668Z,3.1
2018-11-21T16:30:02.983Z,3
2018-11-21T16:45:03.235Z,2.9
2018-11-21T17:00:02.510Z,2.8
2018-11-21T17:15:02.780Z,2.8
2018-11-21T17:30:03.140Z,2.8
2018-11-21T17:45:02.757Z,2.8
2018-11-21T18:00:03.322Z,2.7
2018-11-21T18:15:03.271Z,2.7
2018-11-21T18:30:02.742Z,2.7
2018-11-21T18:45:03.062Z,2.7
2018-11-21T19:00:03.377Z,2.7
2018-11-21T19:15:02.905Z,2.7
2018-11-21T19:30:03.312Z,2.8
2018-11-21T19:45:02.505Z,2.8
2018-11-21T20:00:02.823Z,2.8
2018-11-21T20:15:03.137Z,2.8
2018-11-21T20:30:02.518Z,2.7
2018-11-21T20:45:02.991Z,2.6
2018-11-21T21:00:02.465Z,2.7
2018-11-21T21:15:02.791Z,2.6
2018-11-21T21:30:03.384Z,2.6
2018-11-21T21:45:02.903Z,2.6
2018-11-21T22:00:03.603Z,2.6
2018-11-21T22:15:02.522Z,2.5
2018-11-21T22:30:03.062Z,2.4
2018-11-21T22:45:03.337Z,2.3
2018-11-21T23:00:02.958Z,2.3
2018-11-21T23:15:03.406Z,2.2
2018-11-21T23:30:03.073Z,2.2
2018-11-21T23:45:03.343Z,2.2
