createdAt,value
2022-10-30T00:07:48.511Z,100678.71
2022-10-30T00:32:10.288Z,100694.16
2022-10-30T00:47:36.255Z,100689.18
2022-10-30T01:02:41.768Z,100659.14
2022-10-30T01:18:20.084Z,100642.90
2022-10-30T01:34:07.721Z,100678.16
2022-10-30T01:49:38.225Z,100701.42
2022-10-30T02:04:42.211Z,100695.63
2022-10-30T02:19:46.195Z,100689.34
2022-10-30T02:34:49.313Z,100690.05
2022-10-30T02:49:52.453Z,100694.31
2022-10-30T03:04:55.797Z,100688.33
2022-10-30T03:19:59.073Z,100696.80
2022-10-30T03:35:02.188Z,100693.40
2022-10-30T03:50:05.782Z,100703.35
2022-10-30T04:05:10.498Z,100687.92
2022-10-30T04:20:13.867Z,100696.23
2022-10-30T04:35:18.906Z,100703.80
2022-10-30T04:50:22.473Z,100710.39
2022-10-30T05:05:26.144Z,100702.34
2022-10-30T05:20:29.610Z,100701.48
2022-10-30T05:35:35.138Z,100700.72
2022-10-30T05:50:39.613Z,100718.23
2022-10-30T06:06:00.859Z,100732.10
2022-10-30T06:21:04.289Z,100737.48
2022-10-30T06:36:27.667Z,100734.91
2022-10-30T06:51:32.043Z,100731.89
2022-10-30T07:06:36.401Z,100732.47
2022-10-30T07:21:41.060Z,100737.66
2022-10-30T07:36:44.388Z,100735.98
2022-10-30T07:52:01.106Z,100751.58
2022-10-30T08:07:05.054Z,100771.71
2022-10-30T08:22:09.512Z,100775.20
2022-10-30T08:37:13.309Z,100774.08
2022-10-30T08:52:17.807Z,100765.77
2022-10-30T09:07:24.209Z,100785.10
2022-10-30T09:22:46.046Z,100795.63
2022-10-30T09:37:49.125Z,100791.24
2022-10-30T09:52:57.529Z,100792.08
2022-10-30T10:08:09.463Z,100801.40
2022-10-30T10:23:50.720Z,100809.35
2022-10-30T10:39:08.710Z,100798.16
2022-10-30T10:54:19.026Z,100787.19
2022-10-30T11:09:24.565Z,100789.83
2022-10-30T11:24:33.584Z,100785.52
2022-10-30T11:39:36.914Z,100782.31
2022-10-30T11:54:45.469Z,100755.05
2022-10-30T12:09:48.703Z,100752.10
2022-10-30T12:24:52.741Z,100738.77
2022-10-30T12:40:10.512Z,100739.20
2022-10-30T12:55:21.845Z,100736.45
2022-10-30T13:10:48.356Z,100729.15
2022-10-30T13:26:09.370Z,100722.23
2022-10-30T13:41:48.169Z,100712.77
2022-10-30T13:56:53.737Z,100711.98
2022-10-30T14:11:57.040Z,100710.09
2022-10-30T14:27:03.817Z,100700.23
2022-10-30T14:42:16.570Z,100705.98
2022-10-30T14:58:14.796Z,100707.17
2022-10-30T15:13:21.585Z,100695.78
2022-10-30T15:28:33.982Z,100690.86
2022-10-30T15:43:41.781Z,100701.21
2022-10-30T15:58:59.297Z,100695.39
2022-10-30T16:14:09.338Z,100696.02
2022-10-30T16:29:18.626Z,100703.84
2022-10-30T16:44:31.066Z,100695.64
2022-10-30T16:59:39.563Z,100702.49
2022-10-30T17:15:05.457Z,100708.23
2022-10-30T17:30:29.381Z,100720.51
2022-10-30T17:45:32.569Z,100723.04
2022-10-30T18:00:36.952Z,100723.73
2022-10-30T18:15:58.099Z,100714.19
2022-10-30T18:44:57.990Z,100721.89
2022-10-30T19:00:04.489Z,100718.95
2022-10-30T19:15:21.618Z,100722.21
2022-10-30T19:30:24.841Z,100728.08
2022-10-30T19:45:31.244Z,100734.34
2022-10-30T20:00:37.956Z,100736.96
2022-10-30T20:15:41.834Z,100737.14
2022-10-30T20:30:46.194Z,100739.14
2022-10-30T20:45:50.031Z,100743.77
2022-10-30T21:00:55.933Z,100741.52
2022-10-30T21:16:06.272Z,100733.94
2022-10-30T21:31:14.026Z,100722.46
2022-10-30T21:46:17.749Z,100706.88
2022-10-30T22:01:24.014Z,100702.84
2022-10-30T22:16:29.125Z,100697.00
2022-10-30T22:31:32.837Z,100692.60
2022-10-30T22:46:37.469Z,100691.08
2022-10-30T23:01:41.604Z,100692.69
2022-10-30T23:16:45.003Z,100704.61
2022-10-30T23:31:48.433Z,100722.38
2022-10-30T23:46:51.575Z,100720.02
