createdAt,value
2019-05-22T00:00:19.375Z,0.00
2019-05-22T00:01:19.413Z,0.00
2019-05-22T00:02:19.369Z,0.00
2019-05-22T00:03:19.345Z,0.00
2019-05-22T00:04:19.335Z,0.00
2019-05-22T00:05:19.344Z,0.00
2019-05-22T00:06:19.327Z,0.00
2019-05-22T00:07:20.444Z,0.00
2019-05-22T00:08:19.298Z,0.00
2019-05-22T00:09:19.281Z,0.00
2019-05-22T00:10:19.285Z,0.00
2019-05-22T00:11:19.254Z,0.00
2019-05-22T00:12:19.331Z,0.00
2019-05-22T00:13:19.271Z,0.00
2019-05-22T00:14:19.505Z,0.00
2019-05-22T00:15:19.214Z,0.00
2019-05-22T00:16:19.203Z,0.00
2019-05-22T00:17:19.904Z,0.00
2019-05-22T00:18:19.183Z,0.00
2019-05-22T00:19:19.295Z,0.00
2019-05-22T00:20:19.154Z,0.00
2019-05-22T00:21:19.425Z,0.00
2019-05-22T00:22:19.141Z,0.00
2019-05-22T00:23:19.123Z,0.00
2019-05-22T00:24:19.125Z,0.00
2019-05-22T00:25:19.143Z,0.00
2019-05-22T00:26:19.102Z,0.00
2019-05-22T00:27:19.083Z,0.00
2019-05-22T00:28:19.357Z,0.00
2019-05-22T00:29:19.063Z,0.00
2019-05-22T00:30:19.053Z,0.00
2019-05-22T00:31:19.083Z,0.00
2019-05-22T00:32:19.047Z,0.00
2019-05-22T00:33:19.033Z,0.00
2019-05-22T00:34:19.005Z,0.00
2019-05-22T00:35:19.281Z,0.00
2019-05-22T00:36:18.983Z,0.00
2019-05-22T00:37:19.021Z,0.00
2019-05-22T00:38:18.964Z,0.00
2019-05-22T00:39:18.951Z,0.00
2019-05-22T00:40:18.941Z,0.00
2019-05-22T00:41:18.923Z,0.00
2019-05-22T00:42:19.193Z,0.00
2019-05-22T00:43:18.953Z,0.00
2019-05-22T00:44:18.892Z,0.00
2019-05-22T00:45:18.930Z,0.00
2019-05-22T00:46:18.872Z,0.00
2019-05-22T00:47:18.863Z,0.00
2019-05-22T00:48:18.852Z,0.00
2019-05-22T00:49:19.166Z,0.00
2019-05-22T00:50:18.841Z,0.00
2019-05-22T00:51:18.813Z,0.00
2019-05-22T00:52:18.810Z,0.00
2019-05-22T00:53:18.793Z,0.00
2019-05-22T00:54:18.800Z,0.00
2019-05-22T00:55:18.822Z,0.00
2019-05-22T00:56:18.770Z,0.00
2019-05-22T00:57:18.751Z,0.00
2019-05-22T00:58:18.849Z,0.00
2019-05-22T00:59:18.741Z,0.00
2019-05-22T01:00:18.714Z,0.00
2019-05-22T01:01:18.900Z,0.00
2019-05-22T01:02:18.755Z,0.00
2019-05-22T01:03:18.741Z,0.00
2019-05-22T01:04:18.738Z,0.00
2019-05-22T01:05:18.712Z,0.00
2019-05-22T01:06:19.808Z,0.00
2019-05-22T01:07:18.980Z,0.00
2019-05-22T01:08:18.642Z,0.00
2019-05-22T01:09:18.615Z,0.00
2019-05-22T01:10:18.611Z,0.00
2019-05-22T01:11:18.606Z,0.00
2019-05-22T01:12:18.589Z,0.00
2019-05-22T01:13:18.621Z,0.00
2019-05-22T01:14:18.563Z,0.00
2019-05-22T01:15:18.554Z,0.00
2019-05-22T01:16:18.573Z,0.00
2019-05-22T01:17:18.531Z,0.00
2019-05-22T01:18:18.521Z,0.00
2019-05-22T01:19:18.861Z,0.00
2019-05-22T01:20:18.500Z,0.00
2019-05-22T01:21:18.511Z,0.00
2019-05-22T01:22:18.493Z,0.00
2019-05-22T01:23:18.470Z,0.00
2019-05-22T01:24:18.461Z,0.00
2019-05-22T01:25:18.480Z,0.00
2019-05-22T01:26:18.441Z,0.00
2019-05-22T01:27:18.428Z,0.00
2019-05-22T01:28:18.410Z,0.00
2019-05-22T01:29:18.400Z,0.00
2019-05-22T01:30:18.390Z,0.00
2019-05-22T01:31:18.419Z,0.00
2019-05-22T01:32:18.370Z,0.00
2019-05-22T01:33:18.359Z,0.00
2019-05-22T01:34:18.350Z,0.00
2019-05-22T01:35:18.370Z,0.00
2019-05-22T01:36:18.851Z,0.00
2019-05-22T01:37:19.472Z,0.00
2019-05-22T01:38:18.877Z,0.00
2019-05-22T01:39:18.299Z,0.00
2019-05-22T01:40:18.289Z,0.00
2019-05-22T01:41:18.285Z,0.00
2019-05-22T01:42:18.269Z,0.00
2019-05-22T01:43:18.290Z,0.00
2019-05-22T01:44:18.529Z,0.00
2019-05-22T01:45:18.238Z,0.00
2019-05-22T01:46:18.231Z,0.00
2019-05-22T01:47:18.209Z,0.00
2019-05-22T01:48:18.207Z,0.00
2019-05-22T01:49:18.239Z,0.00
2019-05-22T01:50:18.179Z,0.00
2019-05-22T01:51:18.458Z,0.00
2019-05-22T01:52:18.160Z,0.00
2019-05-22T01:53:18.174Z,0.00
2019-05-22T01:54:18.151Z,0.00
2019-05-22T01:55:18.201Z,0.00
2019-05-22T01:56:18.119Z,0.00
2019-05-22T01:57:18.798Z,0.00
2019-05-22T01:58:18.414Z,0.00
2019-05-22T01:59:18.089Z,0.00
2019-05-22T02:01:41.195Z,0.00
2019-05-22T02:02:39.857Z,0.00
2019-05-22T02:03:39.858Z,0.00
2019-05-22T02:04:39.845Z,0.00
2019-05-22T02:05:39.834Z,0.00
2019-05-22T02:06:39.829Z,0.00
2019-05-22T02:07:39.848Z,0.00
2019-05-22T02:08:39.807Z,0.00
2019-05-22T02:09:39.815Z,0.00
2019-05-22T02:10:39.780Z,0.00
2019-05-22T02:11:39.785Z,0.00
2019-05-22T02:12:39.755Z,0.00
2019-05-22T02:13:40.065Z,0.00
2019-05-22T02:14:41.469Z,0.00
2019-05-22T02:15:39.745Z,0.00
2019-05-22T02:16:55.502Z,0.00
2019-05-22T02:17:40.710Z,0.00
2019-05-22T02:18:39.704Z,0.00
2019-05-22T02:19:39.771Z,0.00
2019-05-22T02:20:39.675Z,0.00
2019-05-22T02:21:39.667Z,0.00
2019-05-22T02:22:39.654Z,0.00
2019-05-22T02:23:39.646Z,0.00
2019-05-22T02:24:39.636Z,0.00
2019-05-22T02:25:40.914Z,0.00
2019-05-22T02:26:39.617Z,0.00
2019-05-22T02:27:39.602Z,0.00
2019-05-22T02:28:39.595Z,0.00
2019-05-22T02:29:39.577Z,0.00
2019-05-22T02:30:39.604Z,0.00
2019-05-22T02:31:39.607Z,0.00
2019-05-22T02:32:39.544Z,0.00
2019-05-22T02:33:39.534Z,0.00
2019-05-22T02:34:39.538Z,0.00
2019-05-22T02:35:39.525Z,0.00
2019-05-22T02:36:39.508Z,0.00
2019-05-22T02:37:39.847Z,0.00
2019-05-22T02:38:39.484Z,0.00
2019-05-22T02:39:39.472Z,0.00
2019-05-22T02:40:39.471Z,0.00
2019-05-22T02:41:39.452Z,0.00
2019-05-22T02:42:39.435Z,0.00
2019-05-22T02:43:39.467Z,0.00
2019-05-22T02:44:39.415Z,0.00
2019-05-22T02:45:39.407Z,0.00
2019-05-22T02:46:39.395Z,0.00
2019-05-22T02:47:39.393Z,0.00
2019-05-22T02:48:42.307Z,0.00
2019-05-22T02:49:39.687Z,0.00
2019-05-22T02:50:40.531Z,0.00
2019-05-22T02:51:39.344Z,0.00
2019-05-22T02:52:39.335Z,0.00
2019-05-22T02:53:39.321Z,0.00
2019-05-22T02:54:39.857Z,0.00
2019-05-22T02:55:40.883Z,0.00
2019-05-22T02:56:39.294Z,0.00
2019-05-22T02:57:39.293Z,0.00
2019-05-22T02:58:39.272Z,0.00
2019-05-22T02:59:39.253Z,0.00
2019-05-22T03:00:39.242Z,0.00
2019-05-22T03:01:39.280Z,0.00
2019-05-22T03:02:39.221Z,0.00
2019-05-22T03:03:39.214Z,0.00
2019-05-22T03:04:39.203Z,0.00
2019-05-22T03:05:39.224Z,0.00
2019-05-22T03:06:39.191Z,0.00
2019-05-22T03:07:39.512Z,0.00
2019-05-22T03:08:39.161Z,0.00
2019-05-22T03:09:39.157Z,0.00
2019-05-22T03:10:39.142Z,0.00
2019-05-22T03:11:39.139Z,0.00
2019-05-22T03:12:39.115Z,0.00
2019-05-22T03:13:39.632Z,0.00
2019-05-22T03:14:39.379Z,0.00
2019-05-22T03:15:39.082Z,0.00
2019-05-22T03:16:39.072Z,0.00
2019-05-22T03:17:39.068Z,0.00
2019-05-22T03:18:39.063Z,0.00
2019-05-22T03:19:39.094Z,0.00
2019-05-22T03:20:39.040Z,0.00
2019-05-22T03:21:39.302Z,0.00
2019-05-22T03:22:39.020Z,0.00
2019-05-22T03:23:39.005Z,0.00
2019-05-22T03:24:38.999Z,0.00
2019-05-22T03:25:39.045Z,0.00
2019-05-22T03:26:38.972Z,0.00
2019-05-22T03:27:38.960Z,0.00
2019-05-22T03:28:39.237Z,0.00
2019-05-22T03:29:38.950Z,0.00
2019-05-22T03:30:38.930Z,0.00
2019-05-22T03:31:39.670Z,0.00
2019-05-22T03:32:43.360Z,0.00
2019-05-22T03:33:39.900Z,0.00
2019-05-22T03:34:38.890Z,0.00
2019-05-22T03:35:39.166Z,0.00
2019-05-22T03:36:38.872Z,0.00
2019-05-22T03:37:38.898Z,0.00
2019-05-22T03:38:38.840Z,0.00
2019-05-22T03:39:38.841Z,0.00
2019-05-22T03:40:38.827Z,0.00
2019-05-22T03:41:39.100Z,0.00
2019-05-22T03:42:38.805Z,0.00
2019-05-22T03:43:38.837Z,0.00
2019-05-22T03:44:38.786Z,0.00
2019-05-22T03:45:38.781Z,0.00
2019-05-22T03:46:38.769Z,0.00
2019-05-22T03:47:38.753Z,0.00
2019-05-22T03:48:38.747Z,0.00
2019-05-22T03:49:38.810Z,0.00
2019-05-22T03:50:38.728Z,0.00
2019-05-22T03:51:38.717Z,0.00
2019-05-22T03:52:38.699Z,0.00
2019-05-22T03:53:38.979Z,0.00
2019-05-22T03:54:38.679Z,0.00
2019-05-22T03:55:38.705Z,0.00
2019-05-22T03:56:38.658Z,0.00
2019-05-22T03:57:38.649Z,0.00
2019-05-22T03:58:38.638Z,0.00
2019-05-22T03:59:38.630Z,0.00
2019-05-22T04:00:43.005Z,0.00
2019-05-22T04:01:39.638Z,0.00
2019-05-22T04:02:38.597Z,0.00
2019-05-22T04:03:38.617Z,0.00
2019-05-22T04:04:38.578Z,0.00
2019-05-22T04:05:39.419Z,0.00
2019-05-22T04:06:38.586Z,0.00
2019-05-22T04:07:38.594Z,0.00
2019-05-22T04:08:38.541Z,0.00
2019-05-22T04:09:38.530Z,0.00
2019-05-22T04:10:40.990Z,0.00
2019-05-22T04:11:38.507Z,0.00
2019-05-22T04:12:38.497Z,0.00
2019-05-22T04:13:38.529Z,0.00
2019-05-22T04:14:38.517Z,0.00
2019-05-22T04:15:38.472Z,0.00
2019-05-22T04:16:38.447Z,0.00
2019-05-22T04:17:38.756Z,0.00
2019-05-22T04:18:38.433Z,0.00
2019-05-22T04:19:49.674Z,0.00
2019-05-22T04:20:40.411Z,0.00
2019-05-22T04:21:38.409Z,0.00
2019-05-22T04:22:38.391Z,0.00
2019-05-22T04:23:38.469Z,0.00
2019-05-22T04:24:38.404Z,0.00
2019-05-22T04:25:39.157Z,0.00
2019-05-22T04:26:38.356Z,0.00
2019-05-22T04:27:38.341Z,0.00
2019-05-22T04:28:38.906Z,0.00
2019-05-22T04:29:38.604Z,0.00
2019-05-22T04:30:38.304Z,0.00
2019-05-22T04:31:38.336Z,0.00
2019-05-22T04:32:38.285Z,0.00
2019-05-22T04:33:38.275Z,0.00
2019-05-22T04:34:38.445Z,0.00
2019-05-22T04:35:38.476Z,0.00
2019-05-22T04:36:38.988Z,0.00
2019-05-22T04:37:38.788Z,0.00
2019-05-22T04:38:38.461Z,0.00
2019-05-22T04:39:38.435Z,0.00
2019-05-22T04:40:38.210Z,0.00
2019-05-22T04:41:38.184Z,0.00
2019-05-22T04:42:38.183Z,5.62
2019-05-22T04:43:38.565Z,5.62
2019-05-22T04:44:38.160Z,5.62
2019-05-22T04:45:38.156Z,0.00
2019-05-22T04:46:38.615Z,0.00
2019-05-22T04:47:38.134Z,5.62
2019-05-22T04:48:38.265Z,5.62
2019-05-22T04:49:38.148Z,5.62
2019-05-22T04:50:38.382Z,5.62
2019-05-22T04:51:38.094Z,5.62
2019-05-22T04:52:38.100Z,5.62
2019-05-22T04:53:38.064Z,5.62
2019-05-22T04:54:38.069Z,5.62
2019-05-22T04:55:38.105Z,5.62
2019-05-22T04:56:38.035Z,5.62
2019-05-22T04:57:39.454Z,5.62
2019-05-22T04:58:38.021Z,5.62
2019-05-22T04:59:38.013Z,5.62
2019-05-22T05:00:38.499Z,5.62
2019-05-22T05:01:38.113Z,5.62
2019-05-22T05:02:37.984Z,5.62
2019-05-22T05:03:38.015Z,5.62
2019-05-22T05:04:38.233Z,5.62
2019-05-22T05:05:37.948Z,5.62
2019-05-22T05:06:37.933Z,5.62
2019-05-22T05:07:37.961Z,5.62
2019-05-22T05:08:37.912Z,5.62
2019-05-22T05:09:37.921Z,5.62
2019-05-22T05:10:37.893Z,5.62
2019-05-22T05:11:38.161Z,5.62
2019-05-22T05:12:37.882Z,5.62
2019-05-22T05:13:37.903Z,5.62
2019-05-22T05:14:37.864Z,5.62
2019-05-22T05:15:37.843Z,5.62
2019-05-22T05:16:37.827Z,5.62
2019-05-22T05:17:37.838Z,5.62
2019-05-22T05:18:37.802Z,5.62
2019-05-22T05:19:38.821Z,5.62
2019-05-22T05:20:37.809Z,5.62
2019-05-22T05:21:37.772Z,5.62
2019-05-22T05:22:37.778Z,5.62
2019-05-22T05:23:38.219Z,5.62
2019-05-22T05:24:37.758Z,5.62
2019-05-22T05:25:37.812Z,5.62
2019-05-22T05:26:37.769Z,5.62
2019-05-22T05:27:37.711Z,5.62
2019-05-22T05:28:37.735Z,5.62
2019-05-22T05:29:37.720Z,5.62
2019-05-22T05:30:37.689Z,5.62
2019-05-22T05:31:38.966Z,5.62
2019-05-22T05:32:38.010Z,5.62
2019-05-22T05:33:37.668Z,11.25
2019-05-22T05:34:37.639Z,5.62
2019-05-22T05:35:38.771Z,5.62
2019-05-22T05:36:37.901Z,5.62
2019-05-22T05:37:37.655Z,11.25
2019-05-22T05:38:37.611Z,11.25
2019-05-22T05:39:37.614Z,11.25
2019-05-22T05:40:37.595Z,11.25
2019-05-22T05:41:37.950Z,11.25
2019-05-22T05:42:37.572Z,11.25
2019-05-22T05:43:37.649Z,5.62
2019-05-22T05:44:38.549Z,5.62
2019-05-22T05:45:37.523Z,11.25
2019-05-22T05:46:37.520Z,11.25
2019-05-22T05:47:37.523Z,11.25
2019-05-22T05:48:37.510Z,11.25
2019-05-22T05:49:37.517Z,11.25
2019-05-22T05:50:39.917Z,11.25
2019-05-22T05:51:37.462Z,5.62
2019-05-22T05:52:37.477Z,11.25
2019-05-22T05:53:37.441Z,11.25
2019-05-22T05:54:37.430Z,11.25
2019-05-22T05:55:37.928Z,16.88
2019-05-22T05:56:37.683Z,11.25
2019-05-22T05:57:37.406Z,11.25
2019-05-22T05:58:37.397Z,11.25
2019-05-22T05:59:37.840Z,16.88
2019-05-22T06:00:37.380Z,16.88
2019-05-22T06:01:37.559Z,16.88
2019-05-22T06:02:37.369Z,16.88
2019-05-22T06:03:38.289Z,16.88
2019-05-22T06:04:37.367Z,16.88
2019-05-22T06:05:37.338Z,16.88
2019-05-22T06:06:37.323Z,16.88
2019-05-22T06:07:37.343Z,16.88
2019-05-22T06:08:38.288Z,16.88
2019-05-22T06:09:37.790Z,11.25
2019-05-22T06:10:37.305Z,11.25
2019-05-22T06:11:37.309Z,11.25
2019-05-22T06:12:38.196Z,16.88
2019-05-22T06:13:38.078Z,16.88
2019-05-22T06:14:37.283Z,16.88
2019-05-22T06:15:46.523Z,16.88
2019-05-22T06:16:38.216Z,16.88
2019-05-22T06:17:37.258Z,16.88
2019-05-22T06:18:37.208Z,16.88
2019-05-22T06:19:39.260Z,16.88
2019-05-22T06:20:37.158Z,16.88
2019-05-22T06:21:37.213Z,16.88
2019-05-22T06:22:37.557Z,16.88
2019-05-22T06:23:37.558Z,16.88
2019-05-22T06:24:37.568Z,16.88
2019-05-22T06:25:38.794Z,16.88
2019-05-22T06:26:38.510Z,22.50
2019-05-22T06:27:37.110Z,22.50
2019-05-22T06:28:37.077Z,22.50
2019-05-22T06:29:37.058Z,22.50
2019-05-22T06:30:37.067Z,22.50
2019-05-22T06:31:37.088Z,22.50
2019-05-22T06:32:37.075Z,22.50
2019-05-22T06:33:37.074Z,22.50
2019-05-22T06:34:39.028Z,22.50
2019-05-22T06:35:38.149Z,22.50
2019-05-22T06:36:37.680Z,22.50
2019-05-22T06:37:37.967Z,22.50
2019-05-22T06:38:37.325Z,22.50
2019-05-22T06:39:37.445Z,22.50
2019-05-22T06:40:36.986Z,22.50
2019-05-22T06:41:36.938Z,22.50
2019-05-22T06:42:36.948Z,33.75
2019-05-22T06:43:38.426Z,28.12
2019-05-22T06:44:38.922Z,28.12
2019-05-22T06:45:38.627Z,28.12
2019-05-22T06:46:37.807Z,22.50
2019-05-22T06:47:37.646Z,22.50
2019-05-22T06:48:38.288Z,22.50
2019-05-22T06:49:37.790Z,22.50
2019-05-22T06:50:37.276Z,22.50
2019-05-22T06:51:36.835Z,22.50
2019-05-22T06:52:38.013Z,28.12
2019-05-22T06:53:36.817Z,28.12
2019-05-22T06:54:36.818Z,28.12
2019-05-22T06:55:36.834Z,28.12
2019-05-22T06:56:36.836Z,22.50
2019-05-22T06:57:36.778Z,22.50
2019-05-22T06:58:36.789Z,22.50
2019-05-22T06:59:36.763Z,22.50
2019-05-22T07:00:36.773Z,22.50
2019-05-22T07:01:36.775Z,22.50
2019-05-22T07:02:36.716Z,22.50
2019-05-22T07:03:36.798Z,22.50
2019-05-22T07:04:36.695Z,22.50
2019-05-22T07:05:36.697Z,22.50
2019-05-22T07:06:36.708Z,22.50
2019-05-22T07:07:38.839Z,22.50
2019-05-22T07:08:36.654Z,28.12
2019-05-22T07:09:36.965Z,22.50
2019-05-22T07:10:37.563Z,22.50
2019-05-22T07:11:37.861Z,28.12
2019-05-22T07:12:37.032Z,28.12
2019-05-22T07:13:37.454Z,22.50
2019-05-22T07:14:36.635Z,28.12
2019-05-22T07:15:36.744Z,28.12
2019-05-22T07:16:36.613Z,33.75
2019-05-22T07:17:36.553Z,39.38
2019-05-22T07:18:36.665Z,33.75
2019-05-22T07:19:37.958Z,39.38
2019-05-22T07:20:36.604Z,39.38
2019-05-22T07:21:36.521Z,39.38
2019-05-22T07:22:36.553Z,39.38
2019-05-22T07:23:36.763Z,39.38
2019-05-22T07:24:36.478Z,45.00
2019-05-22T07:25:36.523Z,45.00
2019-05-22T07:26:36.494Z,45.00
2019-05-22T07:27:36.453Z,45.00
2019-05-22T07:28:36.452Z,39.38
2019-05-22T07:29:36.446Z,45.00
2019-05-22T07:30:36.453Z,39.38
2019-05-22T07:31:36.462Z,45.00
2019-05-22T07:32:36.442Z,39.38
2019-05-22T07:33:36.418Z,39.38
2019-05-22T07:34:36.416Z,39.38
2019-05-22T07:35:56.464Z,39.38
2019-05-22T07:36:37.382Z,39.38
2019-05-22T07:37:39.345Z,39.38
2019-05-22T07:38:36.327Z,45.00
2019-05-22T07:39:36.332Z,45.00
2019-05-22T07:40:36.401Z,45.00
2019-05-22T07:41:37.032Z,45.00
2019-05-22T07:42:36.406Z,50.62
2019-05-22T07:43:40.995Z,45.00
2019-05-22T07:44:37.263Z,50.62
2019-05-22T07:45:36.262Z,50.62
2019-05-22T07:46:36.259Z,45.00
2019-05-22T07:47:36.992Z,45.00
2019-05-22T07:48:37.743Z,39.38
2019-05-22T07:49:36.765Z,45.00
2019-05-22T07:50:37.098Z,45.00
2019-05-22T07:51:50.395Z,45.00
2019-05-22T07:52:37.938Z,45.00
2019-05-22T07:53:37.679Z,45.00
2019-05-22T07:54:36.691Z,39.38
2019-05-22T07:55:36.155Z,45.00
2019-05-22T07:56:36.532Z,45.00
2019-05-22T07:57:36.173Z,39.38
2019-05-22T07:58:36.862Z,39.38
2019-05-22T07:59:36.135Z,39.38
2019-05-22T08:00:36.474Z,33.75
2019-05-22T08:01:37.010Z,33.75
2019-05-22T08:02:37.041Z,33.75
2019-05-22T08:03:36.074Z,33.75
2019-05-22T08:04:36.520Z,39.38
2019-05-22T08:05:36.052Z,39.38
2019-05-22T08:06:36.256Z,39.38
2019-05-22T08:07:37.563Z,39.38
2019-05-22T08:08:38.132Z,39.38
2019-05-22T08:09:38.043Z,33.75
2019-05-22T08:10:38.490Z,33.75
2019-05-22T08:11:37.994Z,33.75
2019-05-22T08:12:37.685Z,33.75
2019-05-22T08:13:35.966Z,33.75
2019-05-22T08:14:36.432Z,39.38
2019-05-22T08:15:36.472Z,39.38
2019-05-22T08:16:35.931Z,45.00
2019-05-22T08:17:37.250Z,45.00
2019-05-22T08:18:36.011Z,50.62
2019-05-22T08:19:35.889Z,50.62
2019-05-22T08:20:35.879Z,67.50
2019-05-22T08:21:36.116Z,78.75
2019-05-22T08:22:36.268Z,84.38
2019-05-22T08:23:35.860Z,95.62
2019-05-22T08:24:37.005Z,84.38
2019-05-22T08:25:35.827Z,84.38
2019-05-22T08:26:53.489Z,84.38
2019-05-22T08:27:36.815Z,73.12
2019-05-22T08:28:36.155Z,78.75
2019-05-22T08:29:35.790Z,67.50
2019-05-22T08:30:35.844Z,73.12
2019-05-22T08:31:35.803Z,78.75
2019-05-22T08:32:35.749Z,73.12
2019-05-22T08:33:35.759Z,61.88
2019-05-22T08:34:36.669Z,67.50
2019-05-22T08:35:35.730Z,61.88
2019-05-22T08:36:38.583Z,73.12
2019-05-22T08:37:35.708Z,56.25
2019-05-22T08:38:35.700Z,67.50
2019-05-22T08:39:35.709Z,73.12
2019-05-22T08:40:35.684Z,73.12
2019-05-22T08:41:35.669Z,61.88
2019-05-22T08:42:35.783Z,56.25
2019-05-22T08:43:55.841Z,61.88
2019-05-22T08:44:36.628Z,61.88
2019-05-22T08:45:35.689Z,61.88
2019-05-22T08:46:36.061Z,56.25
2019-05-22T08:47:36.182Z,56.25
2019-05-22T08:48:36.935Z,61.88
2019-05-22T08:49:37.689Z,67.50
2019-05-22T08:50:43.056Z,67.50
2019-05-22T08:51:44.035Z,61.88
2019-05-22T08:52:37.533Z,61.88
2019-05-22T08:53:46.826Z,61.88
2019-05-22T08:54:37.027Z,61.88
2019-05-22T08:55:36.728Z,61.88
2019-05-22T08:56:38.050Z,61.88
2019-05-22T08:57:37.829Z,61.88
2019-05-22T08:58:42.259Z,56.25
2019-05-22T08:59:37.748Z,56.25
2019-05-22T09:00:36.191Z,61.88
2019-05-22T09:01:35.706Z,56.25
2019-05-22T09:02:35.679Z,61.88
2019-05-22T09:03:35.880Z,67.50
2019-05-22T09:04:35.478Z,67.50
2019-05-22T09:05:38.751Z,73.12
2019-05-22T09:06:35.426Z,73.12
2019-05-22T09:07:36.258Z,78.75
2019-05-22T09:08:35.359Z,78.75
2019-05-22T09:09:35.395Z,78.75
2019-05-22T09:10:40.786Z,78.75
2019-05-22T09:11:36.821Z,78.75
2019-05-22T09:12:35.538Z,78.75
2019-05-22T09:13:36.347Z,73.12
2019-05-22T09:14:35.339Z,78.75
2019-05-22T09:15:36.436Z,84.38
2019-05-22T09:16:35.335Z,84.38
2019-05-22T09:17:35.820Z,78.75
2019-05-22T09:18:36.134Z,78.75
2019-05-22T09:19:35.275Z,78.75
2019-05-22T09:20:48.596Z,73.12
2019-05-22T09:21:36.229Z,73.12
2019-05-22T09:22:40.854Z,73.12
2019-05-22T09:23:36.900Z,67.50
2019-05-22T09:24:36.128Z,67.50
2019-05-22T09:25:35.325Z,67.50
2019-05-22T09:26:39.256Z,67.50
2019-05-22T09:27:35.643Z,67.50
2019-05-22T09:28:35.265Z,67.50
2019-05-22T09:29:36.181Z,78.75
2019-05-22T09:30:35.534Z,73.12
2019-05-22T09:31:38.416Z,84.38
2019-05-22T09:32:43.446Z,90.00
2019-05-22T09:33:37.232Z,106.88
2019-05-22T09:34:35.438Z,118.12
2019-05-22T09:35:35.249Z,123.75
2019-05-22T09:36:36.658Z,118.12
2019-05-22T09:37:35.701Z,112.50
2019-05-22T09:38:35.056Z,112.50
2019-05-22T09:39:35.034Z,106.88
2019-05-22T09:40:35.054Z,106.88
2019-05-22T09:41:35.108Z,106.88
2019-05-22T09:42:35.014Z,118.12
2019-05-22T09:43:35.004Z,118.12
2019-05-22T09:44:35.005Z,123.75
2019-05-22T09:45:35.702Z,129.38
2019-05-22T09:46:35.060Z,140.62
2019-05-22T09:47:36.055Z,157.50
2019-05-22T09:48:35.632Z,185.62
2019-05-22T09:49:34.951Z,225.00
2019-05-22T09:50:35.605Z,213.75
2019-05-22T09:51:34.963Z,180.00
2019-05-22T09:52:35.596Z,163.12
2019-05-22T09:53:35.705Z,151.88
2019-05-22T09:54:34.933Z,168.75
2019-05-22T09:55:35.272Z,185.62
2019-05-22T09:56:34.847Z,185.62
2019-05-22T09:57:34.833Z,185.62
2019-05-22T09:58:34.832Z,180.00
2019-05-22T09:59:35.053Z,157.50
2019-05-22T10:00:35.069Z,140.62
2019-05-22T10:01:35.045Z,112.50
2019-05-22T10:02:34.800Z,95.62
2019-05-22T10:03:34.849Z,84.38
2019-05-22T10:04:34.767Z,78.75
2019-05-22T10:05:34.840Z,78.75
2019-05-22T10:06:34.741Z,78.75
2019-05-22T10:07:34.752Z,78.75
2019-05-22T10:08:34.921Z,73.12
2019-05-22T10:09:35.072Z,78.75
2019-05-22T10:10:34.733Z,84.38
2019-05-22T10:11:34.753Z,78.75
2019-05-22T10:12:34.672Z,73.12
2019-05-22T10:13:34.780Z,73.12
2019-05-22T10:14:34.652Z,73.12
2019-05-22T10:15:34.641Z,84.38
2019-05-22T10:16:34.636Z,84.38
2019-05-22T10:17:34.691Z,90.00
2019-05-22T10:18:35.815Z,106.88
2019-05-22T10:19:34.852Z,112.50
2019-05-22T10:20:35.357Z,123.75
2019-05-22T10:21:35.101Z,135.00
2019-05-22T10:22:35.247Z,157.50
2019-05-22T10:23:35.382Z,174.38
2019-05-22T10:24:35.228Z,174.38
2019-05-22T10:25:35.108Z,180.00
2019-05-22T10:26:36.200Z,185.62
2019-05-22T10:27:35.291Z,180.00
2019-05-22T10:28:34.511Z,168.75
2019-05-22T10:29:34.532Z,163.12
2019-05-22T10:30:34.553Z,163.12
2019-05-22T10:31:34.479Z,157.50
2019-05-22T10:32:34.463Z,157.50
2019-05-22T10:33:34.451Z,146.25
2019-05-22T10:34:34.480Z,123.75
2019-05-22T10:35:34.668Z,123.75
2019-05-22T10:36:35.393Z,123.75
2019-05-22T10:37:35.320Z,123.75
2019-05-22T10:38:34.455Z,118.12
2019-05-22T10:39:34.415Z,112.50
2019-05-22T10:40:35.319Z,101.25
2019-05-22T10:41:34.729Z,101.25
2019-05-22T10:42:34.360Z,101.25
2019-05-22T10:43:34.361Z,101.25
2019-05-22T10:44:34.823Z,101.25
2019-05-22T10:45:34.907Z,101.25
2019-05-22T10:46:34.727Z,106.88
2019-05-22T10:47:35.828Z,112.50
2019-05-22T10:48:34.758Z,95.62
2019-05-22T10:49:34.656Z,78.75
2019-05-22T10:50:34.870Z,73.12
2019-05-22T10:51:34.880Z,73.12
2019-05-22T10:52:35.176Z,73.12
2019-05-22T10:53:34.566Z,78.75
2019-05-22T10:54:35.142Z,84.38
2019-05-22T10:55:34.210Z,78.75
2019-05-22T10:56:34.279Z,73.12
2019-05-22T10:57:34.193Z,73.12
2019-05-22T10:58:35.236Z,78.75
2019-05-22T10:59:37.769Z,84.38
2019-05-22T11:00:36.519Z,90.00
2019-05-22T11:01:37.613Z,90.00
2019-05-22T11:02:34.535Z,101.25
2019-05-22T11:03:34.368Z,106.88
2019-05-22T11:04:34.498Z,112.50
2019-05-22T11:05:34.484Z,129.38
2019-05-22T11:06:34.306Z,146.25
2019-05-22T11:07:34.968Z,168.75
2019-05-22T11:08:34.918Z,196.88
2019-05-22T11:09:34.656Z,213.75
2019-05-22T11:10:34.471Z,225.00
2019-05-22T11:11:34.988Z,208.12
2019-05-22T11:12:35.710Z,191.25
2019-05-22T11:13:35.040Z,174.38
2019-05-22T14:50:56.970Z,180.00
2019-05-22T14:51:56.211Z,196.88
2019-05-22T14:52:56.381Z,331.88
2019-05-22T14:53:56.162Z,225.00
2019-05-22T14:54:55.537Z,213.75
2019-05-22T14:55:57.646Z,213.75
2019-05-22T14:56:58.665Z,213.75
2019-05-22T14:57:56.744Z,236.25
2019-05-22T14:58:59.335Z,230.62
2019-05-22T14:59:55.282Z,253.12
2019-05-22T15:00:55.341Z,331.88
2019-05-22T15:01:55.880Z,315.00
2019-05-22T15:02:58.276Z,185.62
2019-05-22T15:03:55.270Z,180.00
2019-05-22T15:04:55.224Z,286.88
2019-05-22T15:05:55.700Z,337.50
2019-05-22T15:06:55.252Z,348.75
2019-05-22T15:07:56.788Z,331.88
2019-05-22T15:08:55.227Z,303.75
2019-05-22T15:09:56.383Z,286.88
2019-05-22T15:10:55.691Z,157.50
2019-05-22T15:11:55.503Z,174.38
2019-05-22T15:12:55.237Z,191.25
2019-05-22T15:13:55.797Z,286.88
2019-05-22T15:14:55.176Z,258.75
2019-05-22T15:15:57.072Z,135.00
2019-05-22T15:16:55.631Z,135.00
2019-05-22T15:17:55.629Z,129.38
2019-05-22T15:18:55.226Z,123.75
2019-05-22T15:19:55.118Z,129.38
2019-05-22T15:20:55.267Z,146.25
2019-05-22T15:21:56.164Z,157.50
2019-05-22T15:22:56.245Z,202.50
2019-05-22T15:23:55.070Z,292.50
2019-05-22T15:24:55.695Z,196.88
2019-05-22T15:25:55.059Z,191.25
2019-05-22T15:26:56.831Z,247.50
2019-05-22T15:27:56.302Z,258.75
2019-05-22T15:28:57.204Z,253.12
2019-05-22T15:29:56.293Z,241.88
2019-05-22T15:30:55.033Z,230.62
2019-05-22T15:31:55.816Z,230.62
2019-05-22T15:32:56.162Z,225.00
2019-05-22T15:33:55.004Z,168.75
2019-05-22T15:34:56.522Z,140.62
2019-05-22T15:35:55.745Z,123.75
2019-05-22T15:36:54.915Z,163.12
2019-05-22T15:37:54.981Z,135.00
2019-05-22T15:38:55.555Z,135.00
2019-05-22T15:39:56.075Z,146.25
2019-05-22T15:40:55.070Z,163.12
2019-05-22T15:41:55.311Z,168.75
2019-05-22T15:42:54.813Z,185.62
2019-05-22T15:43:54.834Z,253.12
2019-05-22T15:44:54.866Z,236.25
2019-05-22T15:45:57.536Z,202.50
2019-05-22T15:46:57.443Z,180.00
2019-05-22T15:47:57.202Z,129.38
2019-05-22T15:48:55.731Z,123.75
2019-05-22T15:49:55.015Z,118.12
2019-05-22T15:50:54.787Z,129.38
2019-05-22T15:51:54.735Z,140.62
2019-05-22T15:52:54.888Z,230.62
2019-05-22T15:53:55.033Z,241.88
2019-05-22T15:54:54.725Z,253.12
2019-05-22T15:55:54.673Z,163.12
2019-05-22T15:56:54.705Z,157.50
2019-05-22T15:57:54.850Z,236.25
2019-05-22T15:58:54.672Z,247.50
2019-05-22T15:59:54.803Z,253.12
2019-05-22T16:01:31.867Z,135.00
2019-05-22T16:02:26.013Z,118.12
2019-05-22T16:03:30.679Z,135.00
2019-05-22T16:04:25.899Z,135.00
2019-05-22T16:05:25.647Z,630.00
2019-05-22T16:06:25.479Z,680.62
2019-05-22T16:07:25.780Z,135.00
2019-05-22T16:08:25.009Z,123.75
2019-05-22T16:09:24.349Z,135.00
2019-05-22T16:10:25.112Z,191.25
2019-05-22T16:11:24.319Z,247.50
2019-05-22T16:12:26.334Z,146.25
2019-05-22T16:13:25.086Z,174.38
2019-05-22T16:14:25.155Z,146.25
2019-05-22T16:15:24.250Z,157.50
2019-05-22T16:16:24.240Z,146.25
2019-05-22T16:17:24.219Z,123.75
2019-05-22T16:18:25.218Z,118.12
2019-05-22T16:19:25.193Z,106.88
2019-05-22T16:20:32.772Z,101.25
2019-05-22T16:21:29.264Z,101.25
2019-05-22T16:22:25.247Z,101.25
2019-05-22T16:23:25.228Z,101.25
2019-05-22T16:24:26.920Z,112.50
2019-05-22T16:25:24.656Z,123.75
2019-05-22T16:26:24.196Z,129.38
2019-05-22T16:27:24.519Z,140.62
2019-05-22T16:28:24.169Z,123.75
2019-05-22T16:29:24.162Z,129.38
2019-05-22T16:30:24.945Z,135.00
2019-05-22T16:31:24.840Z,163.12
2019-05-22T16:32:24.262Z,135.00
2019-05-22T16:33:25.233Z,180.00
2019-05-22T16:34:28.155Z,225.00
2019-05-22T16:35:24.626Z,213.75