createdAt,value
2018-08-24T00:01:06.280Z,50.40
2018-08-24T00:03:34.378Z,50.40
2018-08-24T00:06:02.501Z,50.50
2018-08-24T00:08:30.610Z,50.50
2018-08-24T00:10:58.720Z,50.60
2018-08-24T00:13:26.848Z,50.50
2018-08-24T00:15:54.947Z,50.60
2018-08-24T00:18:23.036Z,50.30
2018-08-24T00:20:51.219Z,50.40
2018-08-24T00:23:19.321Z,50.50
2018-08-24T00:25:47.407Z,50.40
2018-08-24T00:28:15.506Z,50.40
2018-08-24T00:30:43.636Z,50.60
2018-08-24T00:33:11.733Z,50.60
2018-08-24T00:35:39.815Z,50.40
2018-08-24T00:38:08.105Z,50.30
2018-08-24T00:40:36.179Z,50.30
2018-08-24T00:43:04.329Z,50.20
2018-08-24T00:45:32.448Z,50.10
2018-08-24T00:48:00.575Z,50.30
2018-08-24T00:50:28.704Z,50.30
2018-08-24T00:52:56.822Z,50.20
2018-08-24T00:55:24.927Z,50.30
2018-08-24T00:57:53.090Z,50.40
2018-08-24T01:00:25.519Z,50.40
2018-08-24T01:02:53.642Z,50.50
2018-08-24T01:05:21.769Z,50.40
2018-08-24T01:07:55.185Z,50.40
2018-08-24T01:10:26.033Z,50.40
2018-08-24T01:12:54.734Z,50.30
2018-08-24T01:15:22.811Z,50.40
2018-08-24T01:17:56.419Z,50.40
2018-08-24T01:20:30.403Z,50.30
2018-08-24T01:22:58.567Z,50.20
2018-08-24T01:25:26.662Z,50.40
2018-08-24T01:27:54.788Z,50.40
2018-08-24T01:30:22.887Z,50.40
2018-08-24T01:32:51.008Z,50.30
2018-08-24T01:35:19.118Z,50.20
2018-08-24T01:37:47.216Z,50.30
2018-08-24T01:40:15.373Z,50.20
2018-08-24T01:42:43.486Z,50.20
2018-08-24T01:45:11.597Z,50.20
2018-08-24T01:47:39.703Z,50.00
2018-08-24T01:50:07.791Z,50.00
2018-08-24T01:52:35.895Z,49.90
2018-08-24T01:55:04.035Z,50.00
2018-08-24T01:57:32.116Z,50.00
2018-08-24T02:00:00.206Z,50.00
2018-08-24T02:02:28.331Z,50.00
2018-08-24T02:04:56.476Z,49.80
2018-08-24T02:07:24.576Z,49.70
2018-08-24T02:09:52.671Z,49.70
2018-08-24T02:12:26.176Z,49.60
2018-08-24T02:14:54.300Z,49.50
2018-08-24T02:17:28.063Z,49.40
2018-08-24T02:20:01.620Z,49.30
2018-08-24T02:22:29.736Z,49.30
2018-08-24T02:24:57.851Z,49.20
2018-08-24T02:27:25.983Z,49.20
2018-08-24T02:29:57.015Z,49.00
2018-08-24T02:32:25.296Z,49.00
2018-08-24T02:34:53.683Z,49.00
2018-08-24T02:37:21.950Z,48.80
2018-08-24T02:39:50.110Z,48.80
2018-08-24T02:42:18.283Z,48.60
2018-08-24T02:44:46.369Z,48.60
2018-08-24T02:47:14.492Z,48.60
2018-08-24T02:49:42.868Z,48.60
2018-08-24T02:52:10.998Z,48.60
2018-08-24T02:54:39.140Z,48.60
2018-08-24T02:57:07.244Z,48.50
2018-08-24T02:59:35.383Z,48.60
2018-08-24T03:02:03.698Z,48.50
2018-08-24T03:04:31.875Z,48.50
2018-08-24T03:07:00.026Z,48.40
2018-08-24T03:09:28.161Z,48.40
2018-08-24T03:11:56.288Z,48.30
2018-08-24T03:14:24.462Z,48.30
2018-08-24T03:16:57.952Z,48.20
2018-08-24T03:19:26.085Z,48.30
2018-08-24T03:21:54.236Z,48.10
2018-08-24T03:24:22.396Z,48.00
2018-08-24T03:26:50.558Z,48.20
2018-08-24T03:29:18.703Z,48.10
2018-08-24T03:31:46.804Z,48.00
2018-08-24T03:34:14.929Z,48.00
2018-08-24T03:36:43.050Z,48.10
2018-08-24T03:39:11.231Z,48.10
2018-08-24T03:41:39.397Z,48.00
2018-08-24T03:44:07.555Z,48.30
2018-08-24T03:46:35.651Z,47.90
2018-08-24T03:49:03.923Z,47.80
2018-08-24T03:51:32.065Z,48.50
2018-08-24T03:54:00.236Z,47.80
2018-08-24T03:56:28.360Z,48.40
2018-08-24T03:58:56.519Z,47.80
2018-08-24T04:01:24.816Z,47.80
2018-08-24T04:03:52.952Z,47.70
2018-08-24T04:06:22.760Z,48.30
2018-08-24T04:08:50.868Z,47.60
2018-08-24T04:11:18.996Z,47.60
2018-08-24T04:13:47.096Z,47.50
2018-08-24T04:16:15.256Z,47.50
2018-08-24T04:18:43.404Z,47.20
2018-08-24T04:21:11.531Z,47.30
2018-08-24T04:23:39.654Z,47.40
2018-08-24T04:26:07.855Z,47.50
2018-08-24T04:28:35.945Z,47.50
2018-08-24T04:31:04.089Z,47.50
2018-08-24T04:33:32.192Z,47.40
2018-08-24T04:36:00.325Z,47.20
2018-08-24T04:38:28.442Z,47.30
2018-08-24T04:40:56.580Z,47.30
2018-08-24T04:43:24.732Z,47.30
2018-08-24T04:45:52.878Z,47.30
2018-08-24T04:48:21.023Z,47.20
2018-08-24T04:50:49.176Z,47.20
2018-08-24T04:53:17.300Z,47.20
2018-08-24T04:55:45.724Z,47.30
2018-08-24T04:58:13.888Z,47.20
2018-08-24T05:00:41.997Z,47.00
2018-08-24T05:03:10.132Z,47.00
2018-08-24T05:05:38.368Z,47.10
2018-08-24T05:08:06.484Z,47.20
2018-08-24T05:10:34.610Z,47.00
2018-08-24T05:13:02.741Z,46.90
2018-08-24T05:15:30.849Z,46.80
2018-08-24T05:17:59.001Z,46.80
2018-08-24T05:20:27.161Z,46.90
2018-08-24T05:22:55.258Z,46.80
2018-08-24T05:25:23.384Z,46.80
2018-08-24T05:27:51.567Z,46.70
2018-08-24T05:30:19.763Z,46.80
2018-08-24T05:32:47.855Z,46.90
2018-08-24T05:35:15.948Z,46.90
2018-08-24T05:37:44.060Z,46.80
2018-08-24T05:40:12.354Z,46.90
2018-08-24T05:42:40.513Z,46.90
2018-08-24T05:45:08.620Z,46.90
2018-08-24T05:47:36.799Z,47.10
2018-08-24T05:50:05.052Z,47.00
2018-08-24T05:52:33.296Z,47.00
2018-08-24T05:55:01.573Z,46.90
2018-08-24T05:57:29.709Z,47.00
2018-08-24T05:59:57.885Z,46.90
2018-08-24T06:02:26.264Z,47.00
2018-08-24T06:04:55.013Z,47.00
2018-08-24T06:07:23.137Z,47.10
2018-08-24T06:09:51.288Z,47.20
2018-08-24T06:12:19.436Z,47.10
2018-08-24T06:14:47.637Z,46.90
2018-08-24T06:17:21.231Z,46.90
2018-08-24T06:19:49.384Z,46.90
2018-08-24T06:22:17.508Z,46.70
2018-08-24T06:24:45.632Z,46.70
2018-08-24T06:27:13.779Z,46.70
2018-08-24T06:29:41.883Z,46.60
2018-08-24T06:32:10.131Z,46.60
2018-08-24T06:34:38.259Z,46.50
2018-08-24T06:37:06.480Z,46.60
2018-08-24T06:39:34.557Z,46.70
2018-08-24T06:42:02.775Z,46.70
2018-08-24T06:44:30.895Z,46.70
2018-08-24T06:46:59.047Z,46.50
2018-08-24T06:49:27.176Z,46.60
2018-08-24T06:51:55.339Z,46.50
2018-08-24T06:54:23.445Z,46.50
2018-08-24T06:56:51.580Z,46.50
2018-08-24T06:59:19.698Z,46.60
2018-08-24T07:01:47.975Z,46.70
2018-08-24T07:04:16.164Z,46.80
2018-08-24T07:06:44.441Z,46.80
2018-08-24T07:09:12.579Z,46.80
2018-08-24T07:11:40.736Z,46.90
2018-08-24T07:14:08.851Z,46.70
2018-08-24T07:16:37.016Z,46.60
2018-08-24T07:19:05.138Z,46.60
2018-08-24T07:21:33.276Z,46.60
2018-08-24T07:24:01.523Z,46.80
2018-08-24T07:26:29.666Z,46.80
2018-08-24T07:28:57.784Z,46.80
2018-08-24T07:31:25.879Z,47.10
2018-08-24T07:33:54.004Z,47.00
2018-08-24T07:36:22.132Z,47.00
2018-08-24T07:38:50.276Z,47.10
2018-08-24T07:41:18.432Z,46.80
2018-08-24T07:43:46.603Z,46.70
2018-08-24T07:46:14.719Z,46.60
2018-08-24T07:48:42.844Z,46.40
2018-08-24T07:51:10.958Z,46.30
2018-08-24T07:53:39.089Z,46.90
2018-08-24T07:56:07.196Z,46.30
2018-08-24T07:58:35.368Z,46.20
2018-08-24T08:01:03.518Z,46.20
2018-08-24T08:03:31.623Z,46.20
2018-08-24T08:05:59.760Z,46.20
2018-08-24T08:08:27.913Z,46.30
2018-08-24T08:10:56.036Z,46.30
2018-08-24T08:13:24.219Z,46.30
2018-08-24T08:15:52.332Z,46.20
2018-08-24T08:18:20.609Z,46.30
2018-08-24T08:20:48.669Z,46.30
2018-08-24T08:23:17.058Z,46.60
2018-08-24T08:25:45.177Z,46.50
2018-08-24T08:28:13.337Z,46.50
2018-08-24T08:30:41.432Z,46.20
2018-08-24T08:33:09.568Z,45.70
2018-08-24T08:35:37.793Z,45.90
2018-08-24T08:38:05.944Z,46.00
2018-08-24T08:40:34.227Z,46.30
2018-08-24T08:43:02.372Z,45.90
2018-08-24T08:45:30.538Z,45.80
2018-08-24T08:47:58.623Z,45.40
2018-08-24T08:50:26.781Z,45.30
2018-08-24T08:52:54.948Z,45.50
2018-08-24T08:55:23.076Z,45.30
2018-08-24T08:57:51.401Z,44.90
2018-08-24T09:00:19.516Z,44.50
2018-08-24T09:02:47.668Z,44.40
2018-08-24T09:05:15.769Z,44.10
2018-08-24T09:07:43.960Z,43.90
2018-08-24T09:10:12.087Z,43.50
2018-08-24T09:12:40.264Z,43.00
2018-08-24T09:15:08.388Z,42.50
2018-08-24T09:17:41.856Z,41.90
2018-08-24T09:20:15.357Z,41.60
2018-08-24T09:22:48.729Z,41.60
2018-08-24T09:27:29.969Z,41.20
2018-08-24T09:30:01.048Z,41.00
2018-08-24T09:32:29.248Z,41.20
2018-08-24T09:34:57.314Z,41.20
2018-08-24T09:37:30.821Z,41.00
2018-08-24T09:39:58.937Z,40.60
2018-08-24T09:42:27.061Z,39.90
2018-08-24T09:44:55.260Z,39.00
2018-08-24T09:47:28.820Z,38.00
2018-08-24T09:50:01.215Z,37.50
2018-08-24T09:52:29.393Z,37.40
2018-08-24T09:54:57.583Z,37.00
2018-08-24T09:57:25.728Z,36.40
2018-08-24T09:59:53.856Z,36.00
2018-08-24T10:02:24.776Z,35.50
2018-08-24T10:04:58.268Z,35.10
2018-08-24T10:07:32.080Z,34.60
2018-08-24T10:10:00.564Z,34.00
2018-08-24T10:12:32.964Z,33.40
2018-08-24T10:15:01.097Z,32.90
2018-08-24T10:17:29.193Z,33.00
2018-08-24T10:19:57.317Z,33.20
2018-08-24T10:22:25.434Z,33.20
2018-08-24T10:24:53.811Z,32.90
2018-08-24T10:27:21.940Z,32.40
2018-08-24T10:29:50.137Z,32.10
2018-08-24T10:32:18.190Z,31.80
2018-08-24T10:34:46.325Z,31.50
2018-08-24T10:37:14.465Z,31.00
2018-08-24T10:39:42.652Z,30.60
2018-08-24T10:42:10.828Z,30.20
2018-08-24T10:44:38.988Z,30.00
2018-08-24T10:47:07.120Z,29.80
2018-08-24T10:49:35.253Z,29.60
2018-08-24T10:52:03.618Z,29.30
2018-08-24T10:54:31.817Z,29.30
2018-08-24T10:56:59.970Z,28.80
2018-08-24T10:59:28.133Z,29.00
2018-08-24T11:01:56.331Z,29.30
2018-08-24T11:04:24.481Z,29.50
2018-08-24T11:06:52.621Z,29.90
2018-08-24T11:09:20.778Z,30.00
2018-08-24T11:11:48.909Z,30.20
2018-08-24T11:14:17.064Z,30.60
2018-08-24T11:16:45.288Z,31.50
2018-08-24T11:19:13.532Z,31.40
2018-08-24T11:21:41.759Z,31.80
2018-08-24T11:24:09.887Z,32.10
2018-08-24T11:26:38.019Z,32.50
2018-08-24T11:29:06.169Z,32.90
2018-08-24T11:31:34.384Z,32.90
2018-08-24T11:34:02.625Z,33.10
2018-08-24T11:36:30.706Z,33.20
2018-08-24T11:38:58.848Z,33.00
2018-08-24T11:41:27.103Z,32.10
2018-08-24T11:43:55.320Z,29.10
2018-08-24T11:46:23.550Z,25.10
2018-08-24T11:48:51.829Z,22.10
2018-08-24T11:51:20.224Z,20.10
2018-08-24T11:53:48.411Z,18.70
2018-08-24T11:56:25.849Z,17.80
2018-08-24T11:58:54.505Z,17.50
2018-08-24T12:01:22.631Z,18.90
2018-08-24T12:03:50.940Z,20.00
2018-08-24T12:06:19.171Z,19.70
2018-08-24T12:08:47.379Z,20.20
2018-08-24T12:11:17.085Z,22.20
2018-08-24T12:13:45.654Z,21.50
2018-08-24T12:16:13.758Z,19.40
2018-08-24T12:18:41.911Z,18.70
2018-08-24T12:21:10.252Z,20.70
2018-08-24T12:23:38.356Z,23.20
2018-08-24T12:26:06.572Z,25.20
2018-08-24T12:28:35.094Z,26.60
2018-08-24T12:31:04.506Z,27.90
2018-08-24T12:33:33.057Z,29.00
2018-08-24T12:36:01.448Z,29.80
2018-08-24T12:38:29.864Z,30.40
2018-08-24T12:41:01.877Z,30.90
2018-08-24T12:43:31.161Z,32.30
2018-08-24T12:45:59.764Z,31.90
2018-08-24T12:48:27.889Z,32.30
2018-08-24T12:50:56.710Z,32.90
2018-08-24T12:53:25.107Z,33.60
2018-08-24T12:55:53.392Z,34.30
2018-08-24T12:58:22.348Z,34.90
2018-08-24T13:00:50.650Z,35.20
2018-08-24T13:03:18.984Z,35.40
2018-08-24T13:05:47.794Z,35.30
2018-08-24T13:08:15.951Z,35.70
2018-08-24T13:10:47.442Z,35.80
2018-08-24T13:13:16.989Z,35.50
2018-08-24T13:15:47.229Z,35.40
2018-08-24T13:18:16.636Z,35.00
2018-08-24T13:20:50.444Z,32.80
2018-08-24T13:23:19.861Z,30.80
2018-08-24T13:25:49.041Z,29.60
2018-08-24T13:28:18.159Z,28.80
2018-08-24T13:30:47.145Z,28.40
2018-08-24T13:33:16.237Z,28.20
2018-08-24T13:35:45.304Z,28.70
2018-08-24T13:38:14.796Z,28.30
2018-08-24T13:40:44.042Z,28.10
2018-08-24T13:43:13.004Z,28.10
2018-08-24T13:45:41.510Z,28.10
2018-08-24T13:48:11.392Z,28.20
2018-08-24T13:50:40.040Z,28.40
2018-08-24T13:53:10.746Z,27.80
2018-08-24T13:55:40.333Z,27.90
2018-08-24T13:58:09.896Z,28.70
2018-08-24T14:00:39.217Z,29.00
2018-08-24T14:03:08.338Z,29.20
2018-08-24T14:05:38.166Z,28.70
2018-08-24T14:10:46.768Z,29.00
2018-08-24T14:13:15.123Z,28.90
2018-08-24T14:15:43.153Z,28.80
2018-08-24T14:18:15.596Z,28.80
2018-08-24T14:20:43.887Z,28.70
2018-08-24T14:23:12.132Z,28.60
2018-08-24T14:25:40.275Z,28.70
2018-08-24T14:28:08.436Z,28.80
2018-08-24T14:30:36.840Z,28.80
2018-08-24T14:33:05.116Z,28.70
2018-08-24T14:35:33.290Z,28.70
2018-08-24T14:38:01.425Z,28.80
2018-08-24T14:40:30.776Z,28.80
2018-08-24T14:42:58.908Z,29.10
2018-08-24T14:45:27.066Z,29.00
2018-08-24T14:47:56.150Z,28.70
2018-08-24T14:50:24.646Z,28.40
2018-08-24T14:52:52.734Z,28.50
2018-08-24T14:55:20.987Z,28.60
2018-08-24T14:57:49.436Z,28.50
2018-08-24T15:00:17.567Z,28.40
2018-08-24T15:02:45.685Z,28.40
2018-08-24T15:05:13.837Z,28.40
2018-08-24T15:07:41.976Z,28.40
2018-08-24T15:10:11.181Z,28.50
2018-08-24T15:12:39.958Z,28.50
2018-08-24T15:15:08.139Z,28.10
2018-08-24T15:17:36.304Z,28.40
2018-08-24T15:20:04.917Z,28.40
2018-08-24T15:22:33.387Z,28.40
2018-08-24T15:25:01.541Z,28.40
2018-08-24T15:27:30.129Z,28.40
2018-08-24T15:29:58.439Z,28.30
2018-08-24T15:32:26.484Z,28.30
2018-08-24T15:34:54.620Z,28.20
2018-08-24T15:37:22.751Z,28.30
2018-08-24T15:39:51.097Z,28.20
2018-08-24T15:42:19.345Z,28.10
2018-08-24T15:44:47.537Z,28.10
2018-08-24T15:47:15.689Z,28.00
2018-08-24T15:49:43.792Z,28.00
2018-08-24T15:52:11.893Z,28.10
2018-08-24T15:54:40.072Z,28.20
2018-08-24T15:57:08.220Z,28.30
2018-08-24T15:59:36.387Z,28.40
2018-08-24T16:02:04.513Z,28.60
2018-08-24T16:04:32.643Z,28.60
2018-08-24T16:07:00.790Z,28.70
2018-08-24T16:09:28.938Z,28.80
2018-08-24T16:11:57.044Z,29.00
2018-08-24T16:14:25.191Z,29.10
2018-08-24T16:16:53.288Z,29.30
2018-08-24T16:19:21.376Z,29.40
2018-08-24T16:21:49.763Z,29.60
2018-08-24T16:24:17.949Z,29.80
2018-08-24T16:26:46.074Z,30.00
2018-08-24T16:29:14.204Z,30.00
2018-08-24T16:31:42.364Z,30.00
2018-08-24T16:34:10.522Z,30.20
2018-08-24T16:36:38.657Z,30.40
2018-08-24T16:39:08.182Z,30.90
2018-08-24T16:41:36.329Z,30.90
2018-08-24T16:44:04.468Z,31.10
2018-08-24T16:46:32.643Z,31.30
2018-08-24T16:49:00.748Z,32.10
2018-08-24T16:51:29.132Z,31.50
2018-08-24T16:53:57.295Z,31.80
2018-08-24T16:56:25.436Z,31.90
2018-08-24T16:58:53.597Z,31.80
2018-08-24T17:01:21.745Z,32.20
2018-08-24T17:03:50.149Z,33.00
2018-08-24T17:06:18.288Z,32.50
2018-08-24T17:08:46.497Z,32.70
2018-08-24T17:11:14.757Z,32.90
2018-08-24T17:13:42.948Z,33.00
2018-08-24T17:16:11.076Z,33.10
2018-08-24T17:18:39.216Z,33.20
2018-08-24T17:21:07.320Z,33.30
2018-08-24T17:23:35.464Z,33.30
2018-08-24T17:26:03.620Z,33.20
2018-08-24T17:28:31.749Z,33.50
2018-08-24T17:30:59.917Z,33.70
2018-08-24T17:33:28.168Z,33.70
2018-08-24T17:35:56.304Z,33.90
2018-08-24T17:38:24.431Z,34.10
2018-08-24T17:40:52.538Z,34.30
2018-08-24T17:43:20.684Z,34.30
2018-08-24T17:45:49.104Z,34.30
2018-08-24T17:48:17.252Z,34.50
2018-08-24T17:50:45.427Z,34.60
2018-08-24T17:53:13.555Z,34.70
2018-08-24T17:55:41.710Z,34.60
2018-08-24T17:58:10.084Z,34.70
2018-08-24T18:00:38.226Z,34.70
2018-08-24T18:03:06.331Z,34.90
2018-08-24T18:05:34.512Z,34.80
2018-08-24T18:08:02.659Z,34.90
2018-08-24T18:10:30.848Z,34.90
2018-08-24T18:12:58.986Z,34.90
2018-08-24T18:15:27.100Z,34.90
2018-08-24T18:17:55.295Z,34.90
2018-08-24T18:20:23.403Z,34.90
2018-08-24T18:22:51.532Z,34.90
2018-08-24T18:25:19.648Z,34.80
2018-08-24T18:27:47.745Z,34.60
2018-08-24T18:30:15.935Z,34.50
2018-08-24T18:32:44.088Z,34.80
2018-08-24T18:35:12.448Z,34.90
2018-08-24T18:37:40.676Z,35.20
2018-08-24T18:40:08.846Z,35.60
2018-08-24T18:42:37.032Z,35.90
2018-08-24T18:45:05.404Z,35.60
2018-08-24T18:47:33.564Z,35.50
2018-08-24T18:50:01.657Z,35.30
2018-08-24T18:52:29.802Z,35.20
2018-08-24T18:54:57.900Z,35.00
2018-08-24T18:57:26.027Z,34.90
2018-08-24T18:59:54.244Z,35.20
2018-08-24T19:02:22.435Z,35.00
2018-08-24T19:04:50.555Z,35.00
2018-08-24T19:07:18.681Z,35.10
2018-08-24T19:09:46.797Z,35.00
2018-08-24T19:12:20.340Z,34.70
2018-08-24T19:14:48.472Z,34.70
2018-08-24T19:17:21.988Z,34.50
2018-08-24T19:20:59.320Z,34.40
2018-08-24T19:23:27.488Z,34.60
2018-08-24T19:25:55.603Z,34.30
2018-08-24T19:28:29.059Z,34.20
2018-08-24T19:30:57.216Z,34.60
2018-08-24T19:33:25.360Z,33.90
2018-08-24T19:35:53.481Z,34.00
2018-08-24T19:38:21.749Z,33.90
2018-08-24T19:40:55.524Z,33.90
2018-08-24T19:43:23.950Z,34.00
2018-08-24T19:45:52.121Z,34.10
2018-08-24T19:48:26.058Z,34.00
2018-08-24T19:50:54.084Z,34.10
2018-08-24T19:53:22.208Z,34.00
2018-08-24T19:55:50.308Z,34.00
2018-08-24T19:58:23.960Z,33.90
2018-08-24T20:00:52.203Z,34.00
2018-08-24T20:03:20.342Z,33.90
2018-08-24T20:08:02.047Z,33.90
2018-08-24T20:10:30.164Z,33.90
2018-08-24T20:12:58.346Z,34.30
2018-08-24T20:15:31.744Z,34.40
2018-08-24T20:17:59.824Z,34.40
2018-08-24T20:20:28.029Z,34.50
2018-08-24T20:22:56.153Z,34.50
2018-08-24T20:25:24.300Z,35.20
2018-08-24T20:27:52.409Z,34.80
2018-08-24T20:30:20.548Z,34.90
2018-08-24T20:32:48.739Z,34.80
2018-08-24T20:35:17.000Z,35.00
2018-08-24T20:37:45.192Z,35.00
2018-08-24T20:40:13.483Z,35.00
2018-08-24T20:42:41.505Z,35.20
2018-08-24T20:45:09.620Z,35.10
2018-08-24T20:47:37.820Z,35.20
2018-08-24T20:50:05.999Z,35.20
2018-08-24T20:52:34.143Z,35.40
2018-08-24T20:55:02.357Z,35.30
2018-08-24T20:57:30.464Z,35.40
2018-08-24T20:59:58.634Z,35.80
2018-08-24T21:02:26.858Z,35.80
2018-08-24T21:04:55.100Z,35.60
2018-08-24T21:07:23.298Z,35.70
2018-08-24T21:09:57.062Z,35.60
2018-08-24T21:15:06.456Z,35.70
2018-08-24T21:17:35.783Z,35.60
2018-08-24T21:20:04.393Z,36.30
2018-08-24T21:22:33.310Z,35.60
2018-08-24T21:25:01.478Z,35.70
2018-08-24T21:27:30.171Z,35.80
2018-08-24T21:29:59.547Z,35.70
2018-08-24T21:32:27.694Z,35.90
2018-08-24T21:34:56.937Z,35.90
2018-08-24T21:37:25.964Z,36.00
2018-08-24T21:39:55.429Z,36.00
2018-08-24T21:45:03.080Z,36.50
2018-08-24T21:47:31.836Z,36.70
2018-08-24T21:50:01.361Z,37.00
2018-08-24T21:52:29.552Z,37.10
2018-08-24T21:55:05.389Z,37.20
2018-08-24T21:57:34.900Z,37.30
2018-08-24T22:00:04.403Z,37.40
2018-08-24T22:02:36.171Z,37.50
2018-08-24T22:05:06.992Z,37.80
2018-08-24T22:07:35.184Z,37.90
2018-08-24T22:10:03.429Z,38.20
2018-08-24T22:12:31.922Z,38.30
2018-08-24T22:15:00.040Z,38.30
2018-08-24T22:17:28.171Z,38.40
2018-08-24T22:19:56.367Z,38.50
2018-08-24T22:22:24.525Z,38.60
2018-08-24T22:24:52.664Z,38.70
2018-08-24T22:27:20.876Z,38.70
2018-08-24T22:29:49.031Z,38.80
2018-08-24T22:32:17.188Z,39.00
2018-08-24T22:34:45.534Z,39.20
2018-08-24T22:37:13.701Z,39.20
2018-08-24T22:39:41.959Z,39.30
2018-08-24T22:42:10.123Z,39.20
2018-08-24T22:44:38.412Z,39.50
2018-08-24T22:47:06.719Z,39.50
2018-08-24T22:49:34.976Z,39.60
2018-08-24T22:52:03.152Z,39.70
2018-08-24T22:54:31.448Z,39.70
2018-08-24T22:57:06.123Z,39.80
2018-08-24T22:59:34.343Z,39.90
2018-08-24T23:02:02.701Z,40.00
2018-08-24T23:04:30.846Z,40.20
2018-08-24T23:06:59.159Z,40.30
2018-08-24T23:09:27.728Z,40.40
2018-08-24T23:11:55.838Z,40.80
2018-08-24T23:14:24.132Z,40.50
2018-08-24T23:16:53.304Z,40.50
2018-08-24T23:19:21.463Z,41.00
2018-08-24T23:21:49.583Z,40.60
2018-08-24T23:24:17.653Z,40.60
2018-08-24T23:26:45.778Z,41.20
2018-08-24T23:29:13.872Z,40.70
2018-08-24T23:31:41.989Z,40.80
2018-08-24T23:34:10.292Z,40.70
2018-08-24T23:36:38.347Z,40.80
2018-08-24T23:39:08.403Z,40.90
2018-08-24T23:41:36.545Z,41.00
2018-08-24T23:44:04.765Z,41.00
2018-08-24T23:46:32.995Z,41.10
2018-08-24T23:49:01.214Z,41.00
2018-08-24T23:51:29.311Z,41.20
2018-08-24T23:53:57.539Z,41.30
2018-08-24T23:56:25.688Z,41.30
2018-08-24T23:58:53.916Z,41.30
