createdAt,value
2022-12-24T00:00:09.447Z,10.10
2022-12-24T00:02:42.495Z,10.10
2022-12-24T00:05:17.380Z,10.10
2022-12-24T00:07:50.421Z,10.10
2022-12-24T00:10:24.456Z,10.10
2022-12-24T00:12:59.845Z,10.10
2022-12-24T00:15:34.410Z,10.00
2022-12-24T00:18:07.478Z,10.10
2022-12-24T00:20:40.458Z,10.00
2022-12-24T00:23:07.288Z,10.00
2022-12-24T00:25:40.759Z,10.00
2022-12-24T00:28:07.923Z,10.00
2022-12-24T00:30:34.919Z,9.90
2022-12-24T00:33:12.517Z,9.90
2022-12-24T00:35:40.905Z,9.80
2022-12-24T00:38:16.485Z,9.80
2022-12-24T00:40:43.298Z,9.70
2022-12-24T00:43:16.493Z,9.70
2022-12-24T00:45:43.390Z,9.70
2022-12-24T00:48:12.597Z,9.60
2022-12-24T00:50:45.543Z,9.50
2022-12-24T00:53:18.489Z,9.50
2022-12-24T00:55:45.402Z,9.40
2022-12-24T00:58:19.503Z,9.40
2022-12-24T01:00:46.270Z,9.30
2022-12-24T01:03:18.534Z,9.30
2022-12-24T01:05:51.517Z,9.30
2022-12-24T01:08:19.241Z,9.30
2022-12-24T01:10:52.569Z,9.30
2022-12-24T01:13:20.769Z,9.30
2022-12-24T01:15:54.612Z,9.10
2022-12-24T01:18:28.680Z,9.00
2022-12-24T01:21:04.670Z,8.90
2022-12-24T01:23:31.808Z,8.80
2022-12-24T01:26:09.606Z,8.80
2022-12-24T01:28:43.587Z,8.60
2022-12-24T01:31:21.673Z,8.60
2022-12-24T01:33:55.590Z,8.50
2022-12-24T01:36:23.326Z,8.40
2022-12-24T01:38:56.605Z,8.40
2022-12-24T01:41:49.606Z,8.30
2022-12-24T01:44:40.708Z,8.30
2022-12-24T01:47:16.577Z,8.20
2022-12-24T01:49:51.001Z,8.20
2022-12-24T01:52:29.612Z,8.10
2022-12-24T01:55:11.595Z,8.10
2022-12-24T01:57:49.613Z,8.10
2022-12-24T02:00:23.612Z,8.00
2022-12-24T02:02:54.046Z,8.00
2022-12-24T02:05:30.614Z,7.90
2022-12-24T02:07:59.867Z,7.90
2022-12-24T02:10:33.729Z,7.90
2022-12-24T02:13:14.690Z,7.80
2022-12-24T02:15:53.686Z,7.80
2022-12-24T02:19:03.639Z,7.80
2022-12-24T02:21:46.429Z,7.80
2022-12-24T02:24:38.630Z,7.80
2022-12-24T02:27:36.224Z,7.70
2022-12-24T02:30:29.654Z,7.70
2022-12-24T02:33:08.652Z,7.70
2022-12-24T02:35:38.849Z,7.70
2022-12-24T02:38:24.725Z,7.70
2022-12-24T02:41:01.252Z,7.70
2022-12-24T02:43:43.642Z,7.70
2022-12-24T02:46:18.296Z,7.70
2022-12-24T02:48:54.683Z,7.70
2022-12-24T02:51:25.455Z,7.80
2022-12-24T02:53:59.681Z,7.80
2022-12-24T02:56:45.955Z,7.80
2022-12-24T02:59:24.724Z,7.90
2022-12-24T03:02:09.895Z,7.90
2022-12-24T03:05:17.708Z,8.00
2022-12-24T03:08:21.712Z,8.10
2022-12-24T03:11:00.347Z,8.10
2022-12-24T03:13:34.737Z,8.10
2022-12-24T03:16:12.779Z,8.10
2022-12-24T03:18:49.746Z,8.10
2022-12-24T03:21:37.687Z,8.20
2022-12-24T03:24:04.871Z,8.20
2022-12-24T03:26:39.727Z,8.20
2022-12-24T03:29:15.707Z,8.30
2022-12-24T03:31:50.496Z,8.30
2022-12-24T03:34:24.756Z,8.40
2022-12-24T03:36:51.853Z,8.40
2022-12-24T03:39:25.765Z,8.50
2022-12-24T03:41:59.999Z,8.50
2022-12-24T03:44:33.756Z,8.50
2022-12-24T03:47:00.576Z,8.60
2022-12-24T03:49:33.751Z,8.60
2022-12-24T03:52:07.614Z,8.70
2022-12-24T03:54:40.790Z,8.80
2022-12-24T03:57:13.758Z,8.80
2022-12-24T03:59:40.510Z,8.90
2022-12-24T04:02:10.631Z,8.90
2022-12-24T04:04:46.774Z,8.90
2022-12-24T04:07:13.529Z,8.90
2022-12-24T04:09:46.788Z,8.90
2022-12-24T04:12:21.715Z,8.90
2022-12-24T04:14:54.806Z,8.90
2022-12-24T04:17:27.173Z,8.90
2022-12-24T04:19:54.119Z,8.90
2022-12-24T04:22:27.859Z,8.90
2022-12-24T04:25:00.818Z,8.90
2022-12-24T04:27:30.630Z,8.90
2022-12-24T04:30:04.863Z,8.90
2022-12-24T04:32:38.373Z,8.90
2022-12-24T04:35:11.883Z,8.90
2022-12-24T04:37:38.670Z,8.90
2022-12-24T04:40:12.843Z,8.90
2022-12-24T04:42:39.629Z,8.90
2022-12-24T04:45:14.835Z,8.90
2022-12-24T04:47:53.887Z,8.90
2022-12-24T04:50:26.882Z,9.00
2022-12-24T04:53:06.849Z,8.90
2022-12-24T04:55:33.673Z,8.90
2022-12-24T04:58:06.865Z,8.90
2022-12-24T05:00:48.920Z,9.00
2022-12-24T05:03:16.559Z,9.00
2022-12-24T05:05:57.906Z,9.00
2022-12-24T05:08:30.077Z,9.00
2022-12-24T05:11:05.853Z,9.00
2022-12-24T05:13:40.621Z,9.00
2022-12-24T05:16:20.980Z,9.00
2022-12-24T05:18:53.052Z,9.00
2022-12-24T05:21:29.904Z,9.00
2022-12-24T05:24:16.737Z,9.00
2022-12-24T05:27:00.931Z,9.00
2022-12-24T05:29:33.925Z,9.00
2022-12-24T05:32:06.894Z,9.00
2022-12-24T05:34:40.988Z,9.00
2022-12-24T05:37:08.781Z,9.10
2022-12-24T05:39:53.008Z,9.10
2022-12-24T05:42:19.881Z,9.10
2022-12-24T05:44:52.965Z,9.10
2022-12-24T05:47:20.431Z,9.10
2022-12-24T05:49:53.957Z,9.10
2022-12-24T05:52:27.704Z,9.10
2022-12-24T05:55:00.973Z,9.10
2022-12-24T05:57:37.950Z,9.10
2022-12-24T06:00:12.979Z,9.10
2022-12-24T06:02:47.177Z,9.10
2022-12-24T06:05:14.277Z,9.10
2022-12-24T06:07:41.230Z,9.00
2022-12-24T06:10:15.987Z,9.00
2022-12-24T06:12:46.253Z,9.00
2022-12-24T06:15:23.960Z,9.10
2022-12-24T06:17:51.299Z,9.10
2022-12-24T06:20:25.028Z,9.10
2022-12-24T06:22:56.850Z,9.10
2022-12-24T06:25:30.024Z,9.10
2022-12-24T06:27:56.778Z,9.10
2022-12-24T06:30:31.027Z,9.10
2022-12-24T06:32:57.778Z,9.10
2022-12-24T06:35:39.051Z,9.10
2022-12-24T06:38:12.076Z,9.10
2022-12-24T06:40:39.430Z,9.10
2022-12-24T06:43:10.763Z,9.10
2022-12-24T06:45:44.019Z,9.10
2022-12-24T06:48:10.923Z,9.20
2022-12-24T06:50:51.069Z,9.10
2022-12-24T06:53:23.649Z,9.10
2022-12-24T06:55:50.484Z,9.20
2022-12-24T06:58:24.084Z,9.10
2022-12-24T07:00:57.067Z,9.10
2022-12-24T07:03:25.518Z,9.10
2022-12-24T07:06:00.130Z,9.10
2022-12-24T07:08:34.089Z,9.00
2022-12-24T07:11:05.550Z,8.90
2022-12-24T07:13:41.082Z,8.90
2022-12-24T07:16:08.435Z,8.80
2022-12-24T07:18:42.124Z,8.80
2022-12-24T07:21:09.363Z,8.80
2022-12-24T07:23:43.104Z,8.70
2022-12-24T07:26:11.280Z,8.60
2022-12-24T07:28:45.077Z,8.60
2022-12-24T07:31:12.120Z,8.60
2022-12-24T07:33:52.161Z,8.60
2022-12-24T07:36:28.104Z,8.60
2022-12-24T07:38:55.047Z,8.60
2022-12-24T07:41:29.118Z,8.60
2022-12-24T07:43:55.925Z,8.60
2022-12-24T07:46:36.197Z,8.60
2022-12-24T07:49:09.212Z,8.50
2022-12-24T07:51:43.138Z,8.60
2022-12-24T07:54:10.995Z,8.50
2022-12-24T07:56:44.186Z,8.60
2022-12-24T07:59:14.545Z,8.60
2022-12-24T08:01:48.334Z,8.60
2022-12-24T08:04:22.182Z,8.70
2022-12-24T08:06:48.932Z,8.60
2022-12-24T08:09:22.177Z,8.60
2022-12-24T08:11:52.216Z,8.60
2022-12-24T08:14:26.558Z,8.60
2022-12-24T08:16:53.365Z,8.60
2022-12-24T08:19:27.193Z,8.70
2022-12-24T08:21:53.999Z,8.70
2022-12-24T08:24:27.197Z,8.70
2022-12-24T08:27:01.185Z,8.80
2022-12-24T08:29:28.528Z,8.80
2022-12-24T08:31:55.609Z,8.80
2022-12-24T08:34:29.175Z,8.90
2022-12-24T08:36:56.612Z,8.90
2022-12-24T08:39:30.233Z,8.90
2022-12-24T08:41:57.141Z,9.00
2022-12-24T08:44:30.232Z,9.00
2022-12-24T08:47:03.201Z,9.10
2022-12-24T08:49:29.991Z,9.10
2022-12-24T08:52:04.213Z,9.10
2022-12-24T08:54:37.219Z,9.20
2022-12-24T08:57:10.263Z,9.20
2022-12-24T08:59:37.113Z,9.20
2022-12-24T09:02:16.445Z,9.20
2022-12-24T09:04:43.603Z,9.30
2022-12-24T09:07:18.232Z,9.30
2022-12-24T09:09:45.069Z,9.40
2022-12-24T09:12:18.289Z,9.40
2022-12-24T09:14:45.114Z,9.50
2022-12-24T09:17:19.263Z,9.50
2022-12-24T09:19:46.516Z,9.50
2022-12-24T09:22:14.614Z,9.60
2022-12-24T09:24:48.474Z,9.60
2022-12-24T09:27:23.315Z,9.60
2022-12-24T09:29:56.343Z,9.60
2022-12-24T09:32:23.191Z,9.70
2022-12-24T09:34:50.103Z,9.70
2022-12-24T09:37:27.305Z,9.70
2022-12-24T09:40:00.295Z,9.80
2022-12-24T09:42:50.880Z,9.80
2022-12-24T09:45:36.348Z,9.80
2022-12-24T09:48:28.380Z,9.80
2022-12-24T09:51:12.109Z,9.80
2022-12-24T09:53:58.362Z,9.80
2022-12-24T09:56:40.345Z,9.80
2022-12-24T09:59:22.500Z,9.80
2022-12-24T10:02:01.462Z,9.80
2022-12-24T10:04:37.409Z,9.90
2022-12-24T10:07:31.408Z,9.90
2022-12-24T10:10:20.507Z,9.80
2022-12-24T10:13:04.744Z,9.80
2022-12-24T10:16:00.362Z,9.80
2022-12-24T10:18:47.275Z,9.90
2022-12-24T10:21:40.425Z,9.90
2022-12-24T10:24:50.284Z,10.00
2022-12-24T10:27:29.422Z,10.10
2022-12-24T10:30:02.233Z,10.20
2022-12-24T10:32:38.447Z,10.20
2022-12-24T10:35:14.436Z,10.30
2022-12-24T10:37:57.384Z,10.30
2022-12-24T10:40:50.958Z,10.30
2022-12-24T10:43:30.469Z,10.40
2022-12-24T10:46:08.537Z,10.30
2022-12-24T10:48:46.441Z,10.30
2022-12-24T10:51:35.407Z,10.40
2022-12-24T10:54:10.512Z,10.40
2022-12-24T10:56:50.469Z,10.40
2022-12-24T10:59:34.153Z,10.40
2022-12-24T11:02:37.642Z,10.40
2022-12-24T11:05:33.430Z,10.40
2022-12-24T11:08:13.461Z,10.40
2022-12-24T11:11:00.454Z,10.40
2022-12-24T11:13:42.485Z,10.40
2022-12-24T11:16:29.593Z,10.40
2022-12-24T11:19:05.509Z,10.30
2022-12-24T11:21:46.437Z,10.30
2022-12-24T11:24:19.467Z,10.30
2022-12-24T11:26:46.319Z,10.30
2022-12-24T11:29:34.520Z,10.30
2022-12-24T11:32:24.671Z,10.30
2022-12-24T11:34:58.499Z,10.20
2022-12-24T11:37:25.378Z,10.10
2022-12-24T11:39:55.522Z,10.10
2022-12-24T11:42:34.504Z,10.10
2022-12-24T11:45:05.847Z,10.10
2022-12-24T11:47:41.540Z,10.10
2022-12-24T11:50:37.842Z,10.10
2022-12-24T11:53:11.532Z,10.10
2022-12-24T11:55:56.997Z,10.10
2022-12-24T11:58:51.538Z,10.20
2022-12-24T12:01:45.614Z,10.30
2022-12-24T12:04:41.569Z,10.40
2022-12-24T12:07:25.744Z,10.60
2022-12-24T12:10:06.519Z,10.60
2022-12-24T12:12:36.838Z,10.70
2022-12-24T12:15:20.587Z,10.70
2022-12-24T12:18:05.627Z,10.70
2022-12-24T12:20:43.885Z,10.70
2022-12-24T12:23:38.656Z,10.60
2022-12-24T12:26:21.624Z,10.60
2022-12-24T12:29:12.644Z,10.50
2022-12-24T12:31:54.639Z,10.50
2022-12-24T12:34:33.616Z,10.60
2022-12-24T12:37:15.217Z,10.50
2022-12-24T12:39:42.917Z,10.50
2022-12-24T12:42:44.641Z,10.50
2022-12-24T12:45:24.991Z,10.50
2022-12-24T12:48:19.586Z,10.60
2022-12-24T12:51:19.625Z,10.70
2022-12-24T12:54:22.673Z,10.70
2022-12-24T12:56:54.813Z,10.70
2022-12-24T12:59:55.597Z,10.70
2022-12-24T13:02:57.725Z,10.70
2022-12-24T13:05:55.701Z,10.70
2022-12-24T13:08:49.927Z,10.70
2022-12-24T13:11:36.655Z,10.60
2022-12-24T13:14:22.721Z,10.60
2022-12-24T13:17:44.629Z,10.60
2022-12-24T13:20:25.676Z,10.70
2022-12-24T13:23:13.215Z,10.70
2022-12-24T13:25:55.678Z,10.70
2022-12-24T13:28:22.404Z,10.70
2022-12-24T13:31:08.749Z,10.70
2022-12-24T13:33:38.953Z,10.70
2022-12-24T13:36:14.744Z,10.70
2022-12-24T13:39:00.696Z,10.70
2022-12-24T13:41:38.859Z,10.70
2022-12-24T13:44:12.912Z,10.80
2022-12-24T13:47:04.785Z,10.80
2022-12-24T13:49:47.717Z,10.80
2022-12-24T13:52:28.732Z,10.70
2022-12-24T13:54:55.492Z,10.70
2022-12-24T13:57:43.707Z,10.60
2022-12-24T14:00:25.589Z,10.60
2022-12-24T14:03:10.836Z,10.60
2022-12-24T14:05:44.456Z,10.60
2022-12-24T14:08:46.711Z,10.60
2022-12-24T14:11:25.960Z,10.60
2022-12-24T14:14:17.785Z,10.60
2022-12-24T14:16:55.296Z,10.60
2022-12-24T14:19:37.689Z,10.60
2022-12-24T14:22:43.752Z,10.60
2022-12-24T14:25:26.776Z,10.60
2022-12-24T14:28:04.058Z,10.50
2022-12-24T14:30:37.746Z,10.50
2022-12-24T14:33:05.279Z,10.50
2022-12-24T14:35:46.738Z,10.40
2022-12-24T14:38:24.751Z,10.40
2022-12-24T14:41:10.169Z,10.40
2022-12-24T14:43:48.788Z,10.30
2022-12-24T14:46:49.353Z,10.30
2022-12-24T14:49:28.805Z,10.20
2022-12-24T14:52:54.706Z,10.20
2022-12-24T14:55:54.801Z,10.10
2022-12-24T14:58:21.516Z,10.10
2022-12-24T15:00:55.888Z,10.00
2022-12-24T15:03:35.919Z,10.00
2022-12-24T15:06:11.848Z,9.90
2022-12-24T15:08:45.618Z,9.80
2022-12-24T15:11:25.874Z,9.70
2022-12-24T15:13:57.322Z,9.70
2022-12-24T15:16:37.867Z,9.70
2022-12-24T15:19:07.951Z,9.50
2022-12-24T15:21:50.920Z,9.50
2022-12-24T15:24:25.817Z,9.40
2022-12-24T15:26:58.874Z,9.30
2022-12-24T15:29:35.837Z,9.30
2022-12-24T15:32:12.872Z,9.20
2022-12-24T15:34:45.787Z,9.20
2022-12-24T15:37:25.886Z,9.20
2022-12-24T15:40:10.367Z,9.10
2022-12-24T15:42:48.881Z,9.00
2022-12-24T15:45:32.928Z,9.00
2022-12-24T15:48:14.894Z,9.00
2022-12-24T15:50:47.289Z,8.90
2022-12-24T15:53:34.931Z,8.90
2022-12-24T15:56:04.998Z,8.90
2022-12-24T15:58:48.920Z,8.90
2022-12-24T16:01:22.007Z,8.80
2022-12-24T16:03:59.099Z,8.80
2022-12-24T16:06:33.939Z,8.80
2022-12-24T16:09:00.836Z,8.80
2022-12-24T16:11:43.979Z,8.80
2022-12-24T16:14:18.810Z,8.70
2022-12-24T16:16:57.905Z,8.70
2022-12-24T16:19:39.381Z,8.60
2022-12-24T16:22:32.951Z,8.60
2022-12-24T16:25:05.958Z,8.50
2022-12-24T16:27:32.842Z,8.50
2022-12-24T16:30:05.946Z,8.40
2022-12-24T16:32:35.853Z,8.40
2022-12-24T16:35:05.308Z,8.30
2022-12-24T16:37:39.023Z,8.30
2022-12-24T16:40:11.438Z,8.30
2022-12-24T16:43:07.956Z,8.20
2022-12-24T16:45:36.401Z,8.20
2022-12-24T16:48:12.262Z,8.20
2022-12-24T16:50:39.084Z,8.20
2022-12-24T16:53:25.013Z,8.20
2022-12-24T16:55:59.085Z,8.20
2022-12-24T16:58:26.050Z,8.10
2022-12-24T17:01:00.022Z,8.10
2022-12-24T17:03:27.118Z,8.10
2022-12-24T17:06:00.066Z,8.10
2022-12-24T17:08:31.915Z,8.10
2022-12-24T17:11:05.056Z,8.00
2022-12-24T17:13:31.804Z,8.00
2022-12-24T17:16:07.003Z,8.00
2022-12-24T17:18:40.156Z,8.00
2022-12-24T17:21:14.034Z,8.00
2022-12-24T17:23:43.932Z,8.00
2022-12-24T17:26:18.062Z,7.90
2022-12-24T17:28:44.990Z,7.90
2022-12-24T17:31:23.106Z,7.90
2022-12-24T17:33:53.832Z,7.90
2022-12-24T17:36:28.059Z,7.90
2022-12-24T17:38:54.818Z,7.90
2022-12-24T17:41:22.229Z,7.90
2022-12-24T17:43:56.086Z,7.80
2022-12-24T17:46:23.739Z,7.80
2022-12-24T17:48:59.084Z,7.80
2022-12-24T17:51:33.060Z,7.80
2022-12-24T17:54:00.773Z,7.80
2022-12-24T17:56:35.082Z,7.90
2022-12-24T17:59:02.054Z,7.90
2022-12-24T18:01:39.231Z,7.90
2022-12-24T18:04:13.117Z,7.80
2022-12-24T18:06:44.306Z,7.80
2022-12-24T18:09:21.106Z,7.80
2022-12-24T18:11:48.022Z,7.80
2022-12-24T18:14:22.074Z,7.80
2022-12-24T18:16:49.832Z,7.80
2022-12-24T18:19:23.119Z,7.80
2022-12-24T18:21:49.914Z,7.80
2022-12-24T18:24:24.144Z,7.80
2022-12-24T18:26:50.884Z,7.80
2022-12-24T18:29:24.260Z,7.80
2022-12-24T18:31:51.099Z,7.80
2022-12-24T18:34:18.368Z,7.80
2022-12-24T18:36:55.364Z,7.80
2022-12-24T18:39:22.883Z,7.80
2022-12-24T18:41:56.171Z,7.80
2022-12-24T18:44:25.711Z,7.80
2022-12-24T18:47:07.189Z,7.80
2022-12-24T18:49:34.437Z,7.80
2022-12-24T18:52:11.171Z,7.90
2022-12-24T18:54:39.738Z,7.80
2022-12-24T18:57:14.183Z,7.80
2022-12-24T18:59:40.943Z,7.80
2022-12-24T19:02:16.250Z,7.90
2022-12-24T19:04:43.221Z,7.80
2022-12-24T19:07:16.252Z,7.80
2022-12-24T19:09:43.192Z,7.80
2022-12-24T19:12:16.295Z,7.80
2022-12-24T19:14:43.071Z,7.80
2022-12-24T19:17:16.206Z,7.80
2022-12-24T19:19:49.186Z,7.80
2022-12-24T19:22:15.955Z,7.80
2022-12-24T19:24:49.254Z,7.80
2022-12-24T19:27:16.055Z,7.90
2022-12-24T19:29:56.257Z,7.90
2022-12-24T19:32:31.147Z,7.90
2022-12-24T19:35:04.284Z,7.90
2022-12-24T19:37:31.087Z,7.90
2022-12-24T19:39:57.809Z,8.00
2022-12-24T19:42:35.426Z,8.00
2022-12-24T19:45:08.601Z,8.00
2022-12-24T19:47:46.764Z,8.00
2022-12-24T19:50:14.248Z,8.00
2022-12-24T19:52:47.283Z,8.00
2022-12-24T19:55:21.273Z,8.00
2022-12-24T19:57:55.248Z,8.00
2022-12-24T20:00:28.302Z,8.00
2022-12-24T20:03:01.437Z,8.10
2022-12-24T20:05:28.296Z,8.10
2022-12-24T20:08:04.288Z,8.10
2022-12-24T20:10:30.999Z,8.20
2022-12-24T20:13:06.230Z,8.30
2022-12-24T20:15:44.255Z,8.30
2022-12-24T20:18:21.290Z,8.30
2022-12-24T20:20:54.346Z,8.20
2022-12-24T20:23:22.497Z,8.30
2022-12-24T20:26:04.300Z,8.30
2022-12-24T20:28:41.377Z,8.30
2022-12-24T20:31:27.524Z,8.30
2022-12-24T20:33:55.498Z,8.30
2022-12-24T20:36:30.319Z,8.30
2022-12-24T20:38:58.850Z,8.30
2022-12-24T20:41:34.362Z,8.30
2022-12-24T20:44:08.330Z,8.30
2022-12-24T20:46:35.532Z,8.30
2022-12-24T20:49:09.352Z,8.30
2022-12-24T20:51:36.400Z,8.30
2022-12-24T20:54:03.295Z,8.30
2022-12-24T20:56:37.377Z,8.30
2022-12-24T20:59:10.380Z,8.20
2022-12-24T21:01:45.497Z,8.20
2022-12-24T21:04:20.390Z,8.20
2022-12-24T21:06:47.263Z,8.20
2022-12-24T21:09:20.387Z,8.10
2022-12-24T21:11:56.369Z,8.10
2022-12-24T21:14:32.393Z,8.10
2022-12-24T21:17:10.573Z,8.10
2022-12-24T21:19:47.439Z,8.00
2022-12-24T21:22:23.673Z,8.00
2022-12-24T21:24:57.433Z,8.00
2022-12-24T21:27:36.433Z,8.00
2022-12-24T21:30:05.151Z,8.00
2022-12-24T21:32:39.459Z,7.90
2022-12-24T21:35:06.725Z,7.90
2022-12-24T21:37:41.451Z,7.90
2022-12-24T21:40:09.506Z,7.90
2022-12-24T21:42:43.503Z,7.90
2022-12-24T21:45:10.961Z,7.90
2022-12-24T21:48:04.473Z,7.90
2022-12-24T21:51:02.448Z,7.80
2022-12-24T21:53:50.544Z,7.80
2022-12-24T21:56:30.505Z,7.80
2022-12-24T21:58:57.329Z,7.80
2022-12-24T22:01:30.596Z,7.80
2022-12-24T22:03:57.566Z,7.80
2022-12-24T22:06:50.483Z,7.80
2022-12-24T22:09:42.531Z,7.70
2022-12-24T22:12:15.492Z,7.70
2022-12-24T22:14:42.289Z,7.70
2022-12-24T22:17:24.540Z,7.60
2022-12-24T22:19:59.502Z,7.60
2022-12-24T22:22:43.525Z,7.60
2022-12-24T22:25:16.697Z,7.60
2022-12-24T22:27:43.955Z,7.60
2022-12-24T22:30:18.731Z,7.50
2022-12-24T22:32:45.594Z,7.50
2022-12-24T22:35:19.517Z,7.50
2022-12-24T22:37:59.559Z,7.50
2022-12-24T22:40:29.574Z,7.50
2022-12-24T22:43:02.593Z,7.50
2022-12-24T22:45:31.592Z,7.60
2022-12-24T22:48:09.859Z,7.60
2022-12-24T22:50:40.256Z,7.60
2022-12-24T22:53:07.122Z,7.60
2022-12-24T22:55:40.538Z,7.70
2022-12-24T22:58:13.900Z,7.70
2022-12-24T23:00:43.303Z,7.80
2022-12-24T23:03:11.312Z,7.90
2022-12-24T23:05:45.783Z,7.90
2022-12-24T23:08:13.577Z,8.00
2022-12-24T23:10:40.974Z,8.00
2022-12-24T23:13:32.810Z,8.10
2022-12-24T23:16:07.009Z,8.10
2022-12-24T23:18:40.864Z,8.10
2022-12-24T23:21:08.491Z,8.10
2022-12-24T23:23:37.436Z,8.10
2022-12-24T23:26:17.632Z,8.10
2022-12-24T23:28:45.327Z,8.10
2022-12-24T23:31:12.983Z,8.10
2022-12-24T23:33:46.682Z,8.20
2022-12-24T23:36:21.459Z,8.20
2022-12-24T23:38:55.587Z,8.20
2022-12-24T23:41:22.461Z,8.30
2022-12-24T23:43:55.753Z,8.30
2022-12-24T23:46:22.804Z,8.30
2022-12-24T23:48:54.637Z,8.30
2022-12-24T23:51:30.625Z,8.30
2022-12-24T23:53:57.799Z,8.30
2022-12-24T23:56:25.800Z,8.40
2022-12-24T23:58:59.627Z,8.40
