createdAt,value
2022-08-04T00:00:18.775Z,2.90
2022-08-04T00:01:18.831Z,2.80
2022-08-04T00:02:18.778Z,2.80
2022-08-04T00:03:18.747Z,2.80
2022-08-04T00:04:18.734Z,2.80
2022-08-04T00:05:18.712Z,2.70
2022-08-04T00:06:18.719Z,2.60
2022-08-04T00:07:18.718Z,2.50
2022-08-04T00:08:18.667Z,2.70
2022-08-04T00:09:18.673Z,2.60
2022-08-04T00:10:18.646Z,2.80
2022-08-04T00:11:18.652Z,2.50
2022-08-04T00:12:18.649Z,2.60
2022-08-04T00:13:18.655Z,2.80
2022-08-04T00:14:18.597Z,2.70
2022-08-04T00:15:18.586Z,2.70
2022-08-04T00:16:18.597Z,2.70
2022-08-04T00:17:18.632Z,2.60
2022-08-04T00:18:18.544Z,2.70
2022-08-04T00:19:18.525Z,2.50
2022-08-04T00:20:18.507Z,2.50
2022-08-04T00:21:18.504Z,2.60
2022-08-04T00:22:18.531Z,2.90
2022-08-04T00:23:18.474Z,2.80
2022-08-04T00:24:18.463Z,2.50
2022-08-04T00:25:18.444Z,2.80
2022-08-04T00:26:18.434Z,2.80
2022-08-04T00:27:18.452Z,2.70
2022-08-04T00:28:18.410Z,3.00
2022-08-04T00:29:18.424Z,2.80
2022-08-04T00:30:18.398Z,2.80
2022-08-04T00:31:18.649Z,2.80
2022-08-04T00:32:33.831Z,2.80
2022-08-04T00:33:18.370Z,2.70
2022-08-04T00:34:18.333Z,2.80
2022-08-04T00:35:18.325Z,2.70
2022-08-04T00:36:18.332Z,2.80
2022-08-04T00:37:18.320Z,2.70
2022-08-04T00:38:18.270Z,2.70
2022-08-04T00:39:19.657Z,2.80
2022-08-04T00:40:18.265Z,2.60
2022-08-04T00:41:18.239Z,2.80
2022-08-04T00:42:18.222Z,2.70
2022-08-04T00:43:18.219Z,2.50
2022-08-04T00:44:24.135Z,2.70
2022-08-04T00:45:18.218Z,2.90
2022-08-04T00:46:18.233Z,2.80
2022-08-04T00:47:18.179Z,2.80
2022-08-04T00:48:18.152Z,2.80
2022-08-04T00:49:18.133Z,2.70
2022-08-04T00:50:18.145Z,2.50
2022-08-04T00:51:18.105Z,2.50
2022-08-04T00:52:31.326Z,2.70
2022-08-04T00:53:18.115Z,2.70
2022-08-04T00:54:18.075Z,2.80
2022-08-04T00:55:18.054Z,2.70
2022-08-04T00:56:18.060Z,2.80
2022-08-04T00:57:29.877Z,2.50
2022-08-04T00:58:18.019Z,2.70
2022-08-04T00:59:18.010Z,2.90
2022-08-04T01:00:17.977Z,2.80
2022-08-04T01:01:18.055Z,3.00
2022-08-04T01:02:17.954Z,2.80
2022-08-04T01:03:17.948Z,2.70
2022-08-04T01:04:22.277Z,2.80
2022-08-04T01:05:17.935Z,2.70
2022-08-04T01:06:17.901Z,2.70
2022-08-04T01:07:17.932Z,2.60
2022-08-04T01:08:17.873Z,2.80
2022-08-04T01:09:21.452Z,2.80
2022-08-04T01:10:17.972Z,2.70
2022-08-04T01:11:17.840Z,2.90
2022-08-04T01:12:17.862Z,2.70
2022-08-04T01:13:17.809Z,2.80
2022-08-04T01:14:17.793Z,2.90
2022-08-04T01:15:17.783Z,2.90
2022-08-04T01:16:17.777Z,2.90
2022-08-04T01:17:17.786Z,2.90
2022-08-04T01:18:17.735Z,2.60
2022-08-04T01:19:17.732Z,2.90
2022-08-04T01:20:17.715Z,2.90
2022-08-04T01:21:17.708Z,2.60
2022-08-04T01:22:17.716Z,2.90
2022-08-04T01:23:17.718Z,3.10
2022-08-04T01:24:17.653Z,3.00
2022-08-04T01:25:17.649Z,2.80
2022-08-04T01:26:43.736Z,2.90
2022-08-04T01:27:17.654Z,3.10
2022-08-04T01:28:17.666Z,2.60
2022-08-04T01:29:17.596Z,2.90
2022-08-04T01:30:17.580Z,2.80
2022-08-04T01:31:17.601Z,2.70
2022-08-04T01:32:17.551Z,2.80
2022-08-04T01:33:17.575Z,3.00
2022-08-04T01:34:17.533Z,2.80
2022-08-04T01:35:21.998Z,3.00
2022-08-04T01:36:17.639Z,2.70
2022-08-04T01:37:17.487Z,2.90
2022-08-04T01:38:18.366Z,3.10
2022-08-04T01:39:17.587Z,2.90
2022-08-04T01:40:17.449Z,2.90
2022-08-04T01:41:17.430Z,2.90
2022-08-04T01:42:31.404Z,2.90
2022-08-04T01:43:17.439Z,2.80
2022-08-04T01:44:17.408Z,3.20
2022-08-04T01:45:17.406Z,3.00
2022-08-04T01:46:17.396Z,2.80
2022-08-04T01:47:17.355Z,3.20
2022-08-04T01:48:17.343Z,3.00
2022-08-04T01:49:17.326Z,2.90
2022-08-04T01:50:17.322Z,3.10
2022-08-04T01:51:17.318Z,2.90
2022-08-04T01:52:17.293Z,3.00
2022-08-04T01:53:17.267Z,3.10
2022-08-04T01:54:17.287Z,3.00
2022-08-04T01:55:17.237Z,2.80
2022-08-04T01:56:17.231Z,3.30
2022-08-04T01:57:37.931Z,3.10
2022-08-04T01:58:17.211Z,2.90
2022-08-04T01:59:17.218Z,2.80
2022-08-04T02:00:17.201Z,3.20
2022-08-04T02:01:17.225Z,3.00
2022-08-04T02:02:17.232Z,2.90
2022-08-04T02:03:17.181Z,2.80
2022-08-04T02:04:20.824Z,2.80
2022-08-04T02:05:17.120Z,2.90
2022-08-04T02:06:17.098Z,3.10
2022-08-04T02:07:17.406Z,2.80
2022-08-04T02:08:17.073Z,3.10
2022-08-04T02:09:17.084Z,3.10
2022-08-04T02:10:17.050Z,3.10
2022-08-04T02:11:17.023Z,3.10
2022-08-04T02:12:17.026Z,3.10
2022-08-04T02:13:16.993Z,2.90
2022-08-04T02:14:17.018Z,2.90
2022-08-04T02:15:16.966Z,3.10
2022-08-04T02:16:16.966Z,2.90
2022-08-04T02:17:16.973Z,3.10
2022-08-04T02:18:16.934Z,3.00
2022-08-04T02:19:16.947Z,3.20
2022-08-04T02:20:16.911Z,3.00
2022-08-04T02:21:16.885Z,2.90
2022-08-04T02:22:16.886Z,3.10
2022-08-04T02:23:16.860Z,2.80
2022-08-04T02:24:16.881Z,2.90
2022-08-04T02:25:16.856Z,3.10
2022-08-04T02:26:22.123Z,3.10
2022-08-04T02:27:16.816Z,3.00
2022-08-04T02:28:16.798Z,2.90
2022-08-04T02:29:16.780Z,2.70
2022-08-04T02:30:18.525Z,3.00
2022-08-04T02:31:16.769Z,2.90
2022-08-04T02:32:16.747Z,3.00
2022-08-04T02:33:16.753Z,2.90
2022-08-04T02:34:16.728Z,3.20
2022-08-04T02:35:16.735Z,2.80
2022-08-04T02:36:16.713Z,3.00
2022-08-04T02:37:16.674Z,3.10
2022-08-04T02:38:16.666Z,2.80
2022-08-04T02:39:16.688Z,3.10
2022-08-04T02:40:16.644Z,3.10
2022-08-04T02:41:16.655Z,3.20
2022-08-04T02:42:16.617Z,2.90
2022-08-04T02:43:16.609Z,3.00
2022-08-04T02:44:16.594Z,3.10
2022-08-04T02:45:16.589Z,2.90
2022-08-04T02:46:17.515Z,3.10
2022-08-04T02:47:16.551Z,3.00
2022-08-04T02:48:31.274Z,3.50
2022-08-04T02:49:16.537Z,3.30
2022-08-04T02:50:29.197Z,2.90
2022-08-04T02:51:16.491Z,3.10
2022-08-04T02:52:16.538Z,3.10
2022-08-04T02:53:16.489Z,3.20
2022-08-04T02:54:16.451Z,3.20
2022-08-04T02:55:16.433Z,3.30
2022-08-04T02:56:16.422Z,3.10
2022-08-04T02:57:16.421Z,3.30
2022-08-04T02:58:16.391Z,3.10
2022-08-04T02:59:16.376Z,2.80
2022-08-04T03:00:16.381Z,3.30
2022-08-04T03:01:16.404Z,3.30
2022-08-04T03:02:16.361Z,3.10
2022-08-04T03:03:16.318Z,3.00
2022-08-04T03:04:24.986Z,3.20
2022-08-04T03:05:16.303Z,3.10
2022-08-04T03:06:16.291Z,3.10
2022-08-04T03:07:16.354Z,3.30
2022-08-04T03:08:16.253Z,3.10
2022-08-04T03:09:16.241Z,3.60
2022-08-04T03:10:16.255Z,3.40
2022-08-04T03:11:16.223Z,2.80
2022-08-04T03:12:16.231Z,3.10
2022-08-04T03:13:16.188Z,3.20
2022-08-04T03:14:16.180Z,3.30
2022-08-04T03:15:16.177Z,3.20
2022-08-04T03:16:16.154Z,3.30
2022-08-04T03:17:16.133Z,3.20
2022-08-04T03:18:16.159Z,3.10
2022-08-04T03:19:16.109Z,3.20
2022-08-04T03:20:16.097Z,3.20
2022-08-04T03:21:16.104Z,3.10
2022-08-04T03:22:16.070Z,3.20
2022-08-04T03:23:16.051Z,3.40
2022-08-04T03:24:20.046Z,3.30
2022-08-04T03:25:16.055Z,3.30
2022-08-04T03:26:16.015Z,3.30
2022-08-04T03:27:16.020Z,3.30
2022-08-04T03:28:15.991Z,3.20
2022-08-04T03:29:15.969Z,3.10
2022-08-04T03:30:15.991Z,3.30
2022-08-04T03:31:15.953Z,3.50
2022-08-04T03:32:15.939Z,3.10
2022-08-04T03:33:15.922Z,3.50
2022-08-04T03:34:15.912Z,3.40
2022-08-04T03:35:22.550Z,3.20
2022-08-04T03:36:15.886Z,3.40
2022-08-04T03:37:15.867Z,3.50
2022-08-04T03:38:15.885Z,3.10
2022-08-04T03:39:15.919Z,3.40
2022-08-04T03:40:15.834Z,3.00
2022-08-04T03:41:15.810Z,3.10
2022-08-04T03:42:16.204Z,3.10
2022-08-04T03:43:56.973Z,3.30
2022-08-04T03:44:15.787Z,3.30
2022-08-04T03:45:24.141Z,3.10
2022-08-04T03:46:15.800Z,3.60
2022-08-04T03:47:15.737Z,3.10
2022-08-04T03:48:15.721Z,3.40
2022-08-04T03:49:15.727Z,3.20
2022-08-04T03:50:15.696Z,3.20
2022-08-04T03:51:36.017Z,3.50
2022-08-04T03:52:15.667Z,3.30
2022-08-04T03:53:15.658Z,3.00
2022-08-04T03:54:15.652Z,3.20
2022-08-04T03:55:15.669Z,3.40
2022-08-04T03:56:15.611Z,3.40
2022-08-04T03:57:15.625Z,3.00
2022-08-04T03:58:15.586Z,3.50
2022-08-04T03:59:15.593Z,3.20
2022-08-04T04:00:15.571Z,3.30
2022-08-04T04:01:15.535Z,3.40
2022-08-04T04:02:15.612Z,3.60
2022-08-04T04:03:26.719Z,3.80
2022-08-04T04:04:15.533Z,4.10
2022-08-04T04:05:15.504Z,4.20
2022-08-04T04:06:15.473Z,3.70
2022-08-04T04:07:16.203Z,3.60
2022-08-04T04:08:19.178Z,3.70
2022-08-04T04:09:20.397Z,3.80
2022-08-04T04:10:15.451Z,3.40
2022-08-04T04:11:15.403Z,3.30
2022-08-04T04:12:15.402Z,3.80
2022-08-04T04:13:15.435Z,4.10
2022-08-04T04:14:15.375Z,3.70
2022-08-04T04:15:15.382Z,3.30
2022-08-04T04:16:15.354Z,3.30
2022-08-04T04:17:15.332Z,3.30
2022-08-04T04:18:15.308Z,3.40
2022-08-04T04:19:15.307Z,3.40
2022-08-04T04:20:15.314Z,3.40
2022-08-04T04:21:15.265Z,3.40
2022-08-04T04:22:15.267Z,3.40
2022-08-04T04:23:15.273Z,3.30
2022-08-04T04:24:15.231Z,3.50
2022-08-04T04:25:15.222Z,3.60
2022-08-04T04:26:15.228Z,3.70
2022-08-04T04:27:15.201Z,3.60
2022-08-04T04:28:45.197Z,3.50
2022-08-04T04:29:15.172Z,3.80
2022-08-04T04:30:15.155Z,3.50
2022-08-04T04:31:15.196Z,3.50
2022-08-04T04:32:15.133Z,3.50
2022-08-04T04:33:15.113Z,3.50
2022-08-04T04:34:15.106Z,3.40
2022-08-04T04:35:15.114Z,3.50
2022-08-04T04:36:15.077Z,3.40
2022-08-04T04:37:15.063Z,3.30
2022-08-04T04:38:15.077Z,3.60
2022-08-04T04:39:15.120Z,3.40
2022-08-04T04:40:15.040Z,3.50
2022-08-04T04:41:15.041Z,3.70
2022-08-04T04:42:14.993Z,3.30
2022-08-04T04:43:14.977Z,3.70
2022-08-04T04:44:14.977Z,3.60
2022-08-04T04:45:14.948Z,3.60
2022-08-04T04:46:15.301Z,3.60
2022-08-04T04:47:14.925Z,4.40
2022-08-04T04:48:14.907Z,4.60
2022-08-04T04:49:14.897Z,4.20
2022-08-04T04:50:14.896Z,3.60
2022-08-04T04:51:14.899Z,3.70
2022-08-04T04:52:14.882Z,3.70
2022-08-04T04:53:14.841Z,3.70
2022-08-04T04:54:14.873Z,3.50
2022-08-04T04:55:14.833Z,3.80
2022-08-04T04:56:14.825Z,3.70
2022-08-04T04:57:14.789Z,3.70
2022-08-04T04:58:14.773Z,3.70
2022-08-04T04:59:14.762Z,3.70
2022-08-04T05:00:14.784Z,3.60
2022-08-04T05:01:14.783Z,3.60
2022-08-04T05:02:14.765Z,3.40
2022-08-04T05:03:14.744Z,3.50
2022-08-04T05:04:14.697Z,3.80
2022-08-04T05:05:14.688Z,3.30
2022-08-04T05:06:14.667Z,3.60
2022-08-04T05:07:14.672Z,3.40
2022-08-04T05:08:45.534Z,3.70
2022-08-04T05:09:14.636Z,3.50
2022-08-04T05:10:14.625Z,3.80
2022-08-04T05:11:14.621Z,3.80
2022-08-04T05:14:22.777Z,3.60
2022-08-04T05:14:41.539Z,3.50
2022-08-04T05:14:46.806Z,3.20
2022-08-04T05:15:46.789Z,3.20
2022-08-04T05:16:46.812Z,3.40
2022-08-04T05:17:46.753Z,3.60
2022-08-04T05:18:46.743Z,3.50
2022-08-04T05:19:46.733Z,3.50
2022-08-04T05:20:46.731Z,3.50
2022-08-04T05:21:46.737Z,3.20
2022-08-04T05:22:46.695Z,3.40
2022-08-04T05:23:46.668Z,3.70
2022-08-04T05:24:46.670Z,3.40
2022-08-04T05:25:58.916Z,3.50
2022-08-04T05:26:46.701Z,3.80
2022-08-04T05:27:46.622Z,3.20
2022-08-04T05:28:46.607Z,3.70
2022-08-04T05:29:46.614Z,3.20
2022-08-04T05:30:46.585Z,3.60
2022-08-04T05:31:46.619Z,3.50
2022-08-04T05:32:46.560Z,3.30
2022-08-04T05:33:46.564Z,3.20
2022-08-04T05:34:46.533Z,3.40
2022-08-04T05:36:08.113Z,3.70
2022-08-04T05:36:46.511Z,3.40
2022-08-04T05:37:46.493Z,3.30
2022-08-04T05:38:46.506Z,3.30
2022-08-04T05:39:47.220Z,3.40
2022-08-04T05:40:46.457Z,3.30
2022-08-04T05:41:48.013Z,3.20
2022-08-04T05:42:46.427Z,3.20
2022-08-04T05:43:46.415Z,3.40
2022-08-04T05:44:50.816Z,3.40
2022-08-04T05:45:46.390Z,3.30
2022-08-04T05:46:54.163Z,3.00
2022-08-04T05:47:46.366Z,3.10
2022-08-04T05:48:46.338Z,3.50
2022-08-04T05:49:46.350Z,3.10
2022-08-04T05:50:46.323Z,3.10
2022-08-04T05:51:46.299Z,3.30
2022-08-04T05:52:46.314Z,3.20
2022-08-04T05:53:46.273Z,3.30
2022-08-04T05:54:47.076Z,3.30
2022-08-04T05:55:58.279Z,3.00
2022-08-04T05:56:46.243Z,2.90
2022-08-04T05:57:46.228Z,3.20
2022-08-04T05:58:46.206Z,3.10
2022-08-04T05:59:46.199Z,3.00
2022-08-04T06:00:51.637Z,3.30
2022-08-04T06:01:55.967Z,3.40
2022-08-04T06:02:46.159Z,2.80
2022-08-04T06:03:46.140Z,3.10
2022-08-04T06:04:46.147Z,3.00
2022-08-04T06:05:46.115Z,3.00
2022-08-04T06:06:46.096Z,3.20
2022-08-04T06:08:07.799Z,2.80
2022-08-04T06:08:46.105Z,3.10
2022-08-04T06:09:46.063Z,3.10
2022-08-04T06:10:46.081Z,3.20
2022-08-04T06:12:02.046Z,2.90
2022-08-04T06:12:46.063Z,2.80
2022-08-04T06:13:50.265Z,3.20
2022-08-04T06:14:45.990Z,3.40
2022-08-04T06:15:46.196Z,3.10
2022-08-04T06:16:50.779Z,2.70
2022-08-04T06:19:56.367Z,3.10
2022-08-04T06:20:17.826Z,3.00
2022-08-04T06:20:24.832Z,2.80
2022-08-04T06:21:18.760Z,3.00
2022-08-04T06:22:18.757Z,3.10
2022-08-04T06:23:18.761Z,2.80
2022-08-04T06:24:18.768Z,3.00
2022-08-04T06:25:18.743Z,3.00
2022-08-04T06:26:18.700Z,2.80
2022-08-04T06:27:18.846Z,3.00
2022-08-04T06:28:18.674Z,3.10
2022-08-04T06:29:18.661Z,2.80
2022-08-04T06:30:18.645Z,2.80
2022-08-04T06:32:27.745Z,2.70
2022-08-04T06:32:41.829Z,2.90
2022-08-04T06:33:18.600Z,3.10
2022-08-04T06:34:18.617Z,2.70
2022-08-04T06:35:18.575Z,2.70
2022-08-04T06:36:18.591Z,3.00
2022-08-04T06:37:41.206Z,3.10
2022-08-04T06:38:21.266Z,2.90
2022-08-04T06:39:18.552Z,2.80
2022-08-04T06:40:30.693Z,2.70
2022-08-04T06:41:18.527Z,2.80
2022-08-04T06:42:22.742Z,2.80
2022-08-04T06:43:18.482Z,2.80
2022-08-04T06:44:18.456Z,2.90
2022-08-04T06:45:18.468Z,2.90
2022-08-04T06:46:18.430Z,2.80
2022-08-04T06:47:18.417Z,3.00
2022-08-04T06:48:18.443Z,2.90
2022-08-04T06:49:18.381Z,2.80
2022-08-04T06:51:26.463Z,2.60
2022-08-04T06:51:46.711Z,2.80
2022-08-04T06:52:18.368Z,3.00
2022-08-04T06:53:18.335Z,2.80
2022-08-04T06:54:18.347Z,3.30
2022-08-04T06:55:18.305Z,2.60
2022-08-04T06:56:18.303Z,2.70
2022-08-04T06:57:18.284Z,2.90
2022-08-04T06:58:18.287Z,2.80
2022-08-04T06:59:18.251Z,2.80
2022-08-04T07:00:18.429Z,2.90
2022-08-04T07:01:18.361Z,2.80
2022-08-04T07:02:18.223Z,2.50
2022-08-04T07:03:18.205Z,2.80
2022-08-04T07:04:18.193Z,2.90
2022-08-04T07:05:18.171Z,2.70
2022-08-04T07:06:18.190Z,2.80
2022-08-04T07:07:18.231Z,2.60
2022-08-04T07:08:18.151Z,2.70
2022-08-04T07:09:18.136Z,2.60
2022-08-04T07:10:22.175Z,4.40
2022-08-04T07:11:18.119Z,3.00
2022-08-04T07:12:18.092Z,2.90
2022-08-04T07:13:18.092Z,2.60
2022-08-04T07:14:18.088Z,2.70
2022-08-04T07:15:18.037Z,2.60
2022-08-04T07:16:18.057Z,3.00
2022-08-04T07:17:18.022Z,2.70
2022-08-04T07:18:18.027Z,2.50
2022-08-04T07:19:19.166Z,2.60
2022-08-04T07:20:35.407Z,2.80
2022-08-04T07:21:18.000Z,2.80
2022-08-04T07:22:25.106Z,2.70
2022-08-04T07:23:18.047Z,2.90
2022-08-04T07:24:17.933Z,2.60
2022-08-04T07:25:17.908Z,2.90
2022-08-04T07:26:17.932Z,2.60
2022-08-04T07:27:17.879Z,2.70
2022-08-04T07:28:17.989Z,2.80
2022-08-04T07:29:17.864Z,2.80
2022-08-04T07:30:21.730Z,2.80
2022-08-04T07:31:33.785Z,2.70
2022-08-04T07:32:17.838Z,3.20
2022-08-04T07:33:18.235Z,3.10
2022-08-04T07:34:22.116Z,5.00
2022-08-04T07:36:04.449Z,3.10
2022-08-04T07:36:17.776Z,2.60
2022-08-04T07:37:17.751Z,2.90
2022-08-04T07:38:17.763Z,2.60
2022-08-04T07:39:27.670Z,2.80
2022-08-04T07:40:17.723Z,2.60
2022-08-04T07:42:17.707Z,2.80
2022-08-04T07:43:17.688Z,2.90
2022-08-04T07:44:17.705Z,2.80
2022-08-04T07:45:17.655Z,2.80
2022-08-04T07:46:17.641Z,2.90
2022-08-04T07:47:21.009Z,2.80
2022-08-04T07:48:17.619Z,2.80
2022-08-04T07:49:55.861Z,2.60
2022-08-04T07:50:17.596Z,2.60
2022-08-04T07:51:17.594Z,3.50
2022-08-04T07:52:17.569Z,3.40
2022-08-04T07:53:53.955Z,4.40
2022-08-04T07:54:17.713Z,5.30
2022-08-04T07:55:17.521Z,3.00
2022-08-04T07:56:17.503Z,2.50
2022-08-04T07:57:20.776Z,2.70
2022-08-04T07:58:17.489Z,2.60
2022-08-04T07:59:17.464Z,2.70
2022-08-04T08:00:17.492Z,2.70
2022-08-04T08:01:17.444Z,2.30
2022-08-04T08:02:17.455Z,2.80
2022-08-04T08:03:17.488Z,2.50
2022-08-04T08:04:17.424Z,2.50
2022-08-04T08:05:17.393Z,2.80
2022-08-04T08:06:32.698Z,2.70
2022-08-04T08:07:17.371Z,2.50
2022-08-04T08:08:17.342Z,2.60
2022-08-04T08:09:17.354Z,2.70
2022-08-04T08:10:17.318Z,2.50
2022-08-04T08:11:17.302Z,2.70
2022-08-04T08:12:37.269Z,2.50
2022-08-04T08:13:17.290Z,2.70
2022-08-04T08:14:17.297Z,2.70
2022-08-04T08:15:17.251Z,2.60
2022-08-04T08:16:17.242Z,2.50
2022-08-04T08:17:17.220Z,2.70
2022-08-04T08:18:17.218Z,2.60
2022-08-04T08:19:17.727Z,2.50
2022-08-04T08:20:29.740Z,2.60
2022-08-04T08:21:17.178Z,2.20
2022-08-04T08:22:17.160Z,2.80
2022-08-04T08:23:17.161Z,2.50
2022-08-04T08:24:17.158Z,2.70
2022-08-04T08:25:17.146Z,2.50
2022-08-04T08:26:17.162Z,2.50
2022-08-04T08:28:44.156Z,2.60
2022-08-04T08:28:49.038Z,2.50
2022-08-04T08:29:49.060Z,2.60
2022-08-04T08:30:52.951Z,2.60
2022-08-04T08:31:58.419Z,2.50
2022-08-04T08:32:49.656Z,2.40
2022-08-04T08:33:48.973Z,2.50
2022-08-04T08:34:48.991Z,2.30
2022-08-04T08:35:53.927Z,2.50
2022-08-04T08:36:48.966Z,2.50
2022-08-04T08:37:49.531Z,2.80
2022-08-04T08:38:48.919Z,2.40
2022-08-04T08:39:49.004Z,2.60
2022-08-04T08:40:48.880Z,2.50
2022-08-04T08:41:51.890Z,2.70
2022-08-04T08:42:48.874Z,2.60
2022-08-04T08:44:04.430Z,2.50
2022-08-04T08:44:48.864Z,2.60
2022-08-04T08:45:48.817Z,2.70
2022-08-04T08:46:50.262Z,2.60
2022-08-04T08:48:04.648Z,2.60
2022-08-04T08:48:48.783Z,2.60
2022-08-04T08:50:00.743Z,2.60
2022-08-04T08:50:48.790Z,2.70
2022-08-04T08:51:48.756Z,2.60
2022-08-04T08:52:57.418Z,2.60
2022-08-04T08:53:48.723Z,2.50
2022-08-04T08:54:48.718Z,2.80
2022-08-04T08:55:48.720Z,2.50
2022-08-04T08:56:48.705Z,2.60
2022-08-04T08:58:00.028Z,2.50
2022-08-04T08:58:48.669Z,2.40
2022-08-04T08:59:48.662Z,2.40
2022-08-04T09:00:48.628Z,2.40
2022-08-04T09:01:48.690Z,2.60
2022-08-04T09:02:48.598Z,2.60
2022-08-04T09:03:48.599Z,2.60
2022-08-04T09:04:48.578Z,2.70
2022-08-04T09:05:48.595Z,2.70
2022-08-04T09:06:48.549Z,2.50
2022-08-04T09:07:48.536Z,2.60
2022-08-04T09:08:48.526Z,2.50
2022-08-04T09:09:48.537Z,2.50
2022-08-04T09:10:48.485Z,2.50
2022-08-04T09:11:48.486Z,2.30
2022-08-04T09:12:48.484Z,2.40
2022-08-04T09:13:48.478Z,2.30
2022-08-04T09:14:48.487Z,2.50
2022-08-04T09:15:52.473Z,2.30
2022-08-04T09:16:48.420Z,2.40
2022-08-04T09:17:48.398Z,2.60
2022-08-04T09:18:48.382Z,2.40
2022-08-04T09:19:48.386Z,2.40
2022-08-04T09:20:48.388Z,2.50
2022-08-04T09:21:48.361Z,2.50
2022-08-04T09:22:48.454Z,2.50
2022-08-04T09:23:48.338Z,2.50
2022-08-04T09:24:48.311Z,2.70
2022-08-04T09:25:48.313Z,2.50
2022-08-04T09:26:48.297Z,2.60
2022-08-04T09:27:48.298Z,2.50
2022-08-04T09:28:54.094Z,2.60
2022-08-04T09:29:48.260Z,2.50
2022-08-04T09:30:48.228Z,2.70
2022-08-04T09:31:51.436Z,2.40
2022-08-04T09:32:48.213Z,2.50
2022-08-04T09:33:48.222Z,2.30
2022-08-04T09:35:03.209Z,2.40
2022-08-04T09:35:48.175Z,3.20
2022-08-04T09:36:48.334Z,3.40
2022-08-04T09:37:48.144Z,4.70
2022-08-04T09:38:52.390Z,3.80
2022-08-04T09:39:52.068Z,2.80
2022-08-04T09:40:55.439Z,2.40
2022-08-04T09:41:52.289Z,2.30
2022-08-04T09:42:48.079Z,2.40
2022-08-04T09:43:59.488Z,2.40
2022-08-04T09:45:01.898Z,2.40
2022-08-04T09:45:48.044Z,2.30
2022-08-04T09:46:48.023Z,2.40
2022-08-04T09:47:48.042Z,2.40
2022-08-04T09:48:48.015Z,2.40
2022-08-04T09:49:47.995Z,2.50
2022-08-04T09:50:50.510Z,2.50
2022-08-04T09:51:58.976Z,2.30
2022-08-04T09:52:47.957Z,2.50
2022-08-04T09:53:47.942Z,2.30
2022-08-04T09:54:48.744Z,2.40
2022-08-04T09:55:53.655Z,2.60
2022-08-04T09:56:47.924Z,2.40
2022-08-04T09:57:47.880Z,2.40
2022-08-04T09:58:47.872Z,2.40
2022-08-04T09:59:47.857Z,2.30
2022-08-04T10:00:47.855Z,2.30
2022-08-04T10:01:47.849Z,2.30
2022-08-04T10:02:47.939Z,2.10
2022-08-04T10:03:47.823Z,2.00
2022-08-04T10:04:47.788Z,2.30
2022-08-04T10:05:47.781Z,2.30
2022-08-04T10:06:47.802Z,2.20
2022-08-04T10:08:00.059Z,2.20
2022-08-04T10:08:47.746Z,2.30
2022-08-04T10:09:47.728Z,2.10
2022-08-04T10:10:47.724Z,2.40
2022-08-04T10:11:55.554Z,2.30
2022-08-04T10:12:47.695Z,2.20
2022-08-04T10:13:47.667Z,2.20
2022-08-04T10:14:47.671Z,2.20
2022-08-04T10:15:47.671Z,2.00
2022-08-04T10:16:47.637Z,2.30
2022-08-04T10:17:50.401Z,2.20
2022-08-04T10:18:47.615Z,3.20
2022-08-04T10:19:47.639Z,3.10
2022-08-04T10:20:52.691Z,3.50
2022-08-04T10:21:50.616Z,2.80
2022-08-04T10:23:10.496Z,6.90
2022-08-04T10:23:56.337Z,2.60
2022-08-04T10:24:47.561Z,2.80
2022-08-04T10:26:07.540Z,4.30
2022-08-04T10:26:47.545Z,3.20
2022-08-04T10:27:47.495Z,2.40
2022-08-04T10:28:47.484Z,2.80
2022-08-04T10:29:47.480Z,2.10
2022-08-04T10:30:47.477Z,2.10
2022-08-04T10:31:47.479Z,2.10
2022-08-04T10:32:47.437Z,2.20
2022-08-04T10:33:47.438Z,2.20
2022-08-04T10:34:47.414Z,2.10
2022-08-04T10:35:47.427Z,2.20
2022-08-04T10:36:47.380Z,2.10
2022-08-04T10:37:59.001Z,2.20
2022-08-04T10:38:47.368Z,2.20
2022-08-04T10:39:47.498Z,2.10
2022-08-04T10:40:47.343Z,2.00
2022-08-04T10:41:47.328Z,2.30
2022-08-04T10:42:47.344Z,2.10
2022-08-04T10:43:47.316Z,2.50
2022-08-04T10:44:47.300Z,2.40
2022-08-04T10:45:47.263Z,2.20
2022-08-04T10:46:47.259Z,2.00
2022-08-04T10:47:52.461Z,2.20
2022-08-04T10:48:47.279Z,2.10
2022-08-04T10:49:47.214Z,2.30
2022-08-04T10:50:47.260Z,2.20
2022-08-04T10:51:58.572Z,2.10
2022-08-04T10:52:47.183Z,2.20
2022-08-04T10:53:47.159Z,2.50
2022-08-04T10:54:47.150Z,2.20
2022-08-04T10:56:06.345Z,2.40
2022-08-04T10:56:47.162Z,2.10
2022-08-04T10:57:47.105Z,2.40
2022-08-04T10:58:48.924Z,2.60
2022-08-04T10:59:47.096Z,2.50
2022-08-04T11:00:47.072Z,2.30
2022-08-04T11:02:00.758Z,2.20
2022-08-04T11:02:47.222Z,2.20
2022-08-04T11:03:47.033Z,2.20
2022-08-04T11:04:47.031Z,2.00
2022-08-04T11:05:47.028Z,2.10
2022-08-04T11:06:47.014Z,2.20
2022-08-04T11:07:46.989Z,2.10
2022-08-04T11:08:47.037Z,2.10
2022-08-04T11:09:46.961Z,2.20
2022-08-04T11:10:46.959Z,2.20
2022-08-04T11:12:00.347Z,2.30
2022-08-04T11:12:46.936Z,2.00
2022-08-04T11:13:47.339Z,1.90
2022-08-04T11:14:46.925Z,2.00
2022-08-04T11:15:46.888Z,2.20
2022-08-04T11:16:46.887Z,2.10
2022-08-04T11:17:46.865Z,2.30
2022-08-04T11:18:46.874Z,2.30
2022-08-04T11:19:52.831Z,1.90
2022-08-04T11:20:46.824Z,2.10
2022-08-04T11:21:46.802Z,2.10
2022-08-04T11:22:46.805Z,2.10
2022-08-04T11:23:46.807Z,1.90
2022-08-04T11:24:46.775Z,2.00
2022-08-04T11:25:51.249Z,2.10
2022-08-04T11:26:46.850Z,2.00
2022-08-04T11:27:46.735Z,2.30
2022-08-04T11:28:52.497Z,2.30
2022-08-04T11:29:46.719Z,1.90
2022-08-04T11:30:46.698Z,1.90
2022-08-04T11:31:51.451Z,2.00
2022-08-04T11:32:46.675Z,1.80
2022-08-04T11:33:46.658Z,2.10
2022-08-04T11:34:52.953Z,2.20
2022-08-04T11:35:46.642Z,2.10
2022-08-04T11:36:46.642Z,1.80
2022-08-04T11:37:46.640Z,2.50
2022-08-04T11:38:46.598Z,3.30
2022-08-04T11:39:46.747Z,6.70
2022-08-04T11:41:02.178Z,3.80
2022-08-04T11:41:46.563Z,2.40
2022-08-04T11:42:46.562Z,2.80
2022-08-04T11:44:02.701Z,2.20
2022-08-04T11:44:46.565Z,2.10
2022-08-04T11:45:46.545Z,2.00
2022-08-04T11:46:46.519Z,2.30
2022-08-04T11:47:46.484Z,2.00
2022-08-04T11:48:46.470Z,2.10
2022-08-04T11:49:57.173Z,1.90
2022-08-04T11:50:49.238Z,2.00
2022-08-04T11:51:46.473Z,2.10
2022-08-04T11:52:46.424Z,1.90
2022-08-04T11:53:46.408Z,2.10
2022-08-04T11:54:46.400Z,2.20
2022-08-04T11:56:07.757Z,2.00
2022-08-04T11:56:46.406Z,2.00
2022-08-04T11:57:46.391Z,2.20
2022-08-04T11:58:50.603Z,2.10
2022-08-04T11:59:46.338Z,2.10
2022-08-04T12:00:46.342Z,2.10
2022-08-04T12:01:46.425Z,2.10
2022-08-04T12:02:46.398Z,1.90
2022-08-04T12:03:46.286Z,1.90
2022-08-04T12:04:46.280Z,2.10
2022-08-04T12:05:46.268Z,1.90
2022-08-04T12:06:53.966Z,2.00
2022-08-04T12:07:46.581Z,2.00
2022-08-04T12:08:46.258Z,2.00
2022-08-04T12:09:46.229Z,2.00
2022-08-04T12:10:46.205Z,1.90
2022-08-04T12:11:46.194Z,1.90
2022-08-04T12:12:46.223Z,2.10
2022-08-04T12:13:46.182Z,1.90
2022-08-04T12:14:46.164Z,1.70
2022-08-04T12:15:46.141Z,2.00
2022-08-04T12:16:46.133Z,2.00
2022-08-04T12:17:52.990Z,1.90
2022-08-04T12:18:46.118Z,1.90
2022-08-04T12:20:03.528Z,2.00
2022-08-04T12:20:46.131Z,1.90
2022-08-04T12:21:50.573Z,1.90
2022-08-04T12:22:46.072Z,2.00
2022-08-04T12:23:46.049Z,1.90
2022-08-04T12:24:46.042Z,2.00
2022-08-04T12:25:46.053Z,1.90
2022-08-04T12:26:46.027Z,1.90
2022-08-04T12:27:46.013Z,1.90
2022-08-04T12:29:09.052Z,2.20
2022-08-04T12:30:59.110Z,2.10
2022-08-04T12:31:55.783Z,2.00
2022-08-04T12:32:00.671Z,1.90
2022-08-04T12:33:00.653Z,1.80
2022-08-04T12:34:05.069Z,1.90
2022-08-04T12:35:00.626Z,1.90
2022-08-04T12:36:11.632Z,1.80
2022-08-04T12:37:00.641Z,2.00
2022-08-04T12:38:00.584Z,2.00
2022-08-04T12:39:00.610Z,2.10
2022-08-04T12:40:27.258Z,1.80
2022-08-04T12:41:00.577Z,2.00
2022-08-04T12:42:00.549Z,2.00
2022-08-04T12:43:00.547Z,2.10
2022-08-04T12:44:00.510Z,1.70
2022-08-04T12:45:00.503Z,2.10
2022-08-04T12:46:00.508Z,2.60
2022-08-04T12:47:26.376Z,2.50
2022-08-04T12:48:00.471Z,2.30
2022-08-04T12:49:00.448Z,2.10
2022-08-04T12:50:02.018Z,1.90
2022-08-04T12:51:00.426Z,1.90
2022-08-04T12:52:08.301Z,2.00
2022-08-04T12:53:02.579Z,2.00
2022-08-04T12:54:00.380Z,2.00
2022-08-04T12:55:00.370Z,2.00
2022-08-04T12:56:01.649Z,1.80
2022-08-04T12:57:00.355Z,1.80
2022-08-04T12:58:00.372Z,1.80
2022-08-04T12:59:00.325Z,1.80
2022-08-04T13:00:00.314Z,1.90
2022-08-04T13:01:00.345Z,1.80
2022-08-04T13:02:09.814Z,1.90
2022-08-04T13:03:00.310Z,1.70
2022-08-04T13:04:00.255Z,1.90
2022-08-04T13:05:02.051Z,2.00
2022-08-04T13:06:00.235Z,1.70
2022-08-04T13:07:00.259Z,1.80
2022-08-04T13:08:00.220Z,1.90
2022-08-04T13:09:00.241Z,1.80
2022-08-04T13:10:00.186Z,2.00
2022-08-04T13:11:00.201Z,1.80
2022-08-04T13:12:00.173Z,2.40
2022-08-04T13:13:00.156Z,1.80
2022-08-04T13:14:24.414Z,1.80
2022-08-04T13:15:08.735Z,1.80
2022-08-04T13:16:00.115Z,2.00
2022-08-04T13:17:00.119Z,1.80
2022-08-04T13:18:00.155Z,1.80
2022-08-04T13:19:00.110Z,2.00
2022-08-04T13:20:00.120Z,1.90
2022-08-04T13:21:00.065Z,1.90