createdAt,value
2019-03-11T00:00:30.670Z,19.67
2019-03-11T00:02:59.826Z,13.60
2019-03-11T00:05:28.871Z,24.20
2019-03-11T00:07:57.671Z,17.85
2019-03-11T00:10:26.352Z,13.03
2019-03-11T00:12:55.443Z,11.10
2019-03-11T00:15:24.190Z,18.90
2019-03-11T00:17:52.637Z,21.65
2019-03-11T00:20:21.194Z,19.35
2019-03-11T00:22:50.241Z,16.52
2019-03-11T00:25:19.038Z,19.50
2019-03-11T00:27:47.478Z,13.88
2019-03-11T00:30:16.401Z,14.75
2019-03-11T00:32:45.088Z,17.10
2019-03-11T00:35:13.762Z,18.82
2019-03-11T00:37:42.924Z,14.18
2019-03-11T00:40:13.526Z,15.15
2019-03-11T00:42:42.286Z,18.10
2019-03-11T00:45:15.574Z,12.82
2019-03-11T00:47:44.374Z,14.83
2019-03-11T00:50:13.653Z,18.45
2019-03-11T00:52:42.565Z,19.82
2019-03-11T00:55:12.219Z,19.45
2019-03-11T00:57:41.381Z,15.72
2019-03-11T01:00:28.062Z,13.68
2019-03-11T01:02:56.625Z,10.03
2019-03-11T01:05:25.309Z,12.43
2019-03-11T01:07:53.867Z,12.70
2019-03-11T01:10:22.792Z,17.90
2019-03-11T01:12:51.704Z,17.87
2019-03-11T01:15:20.994Z,11.45
2019-03-11T01:17:49.552Z,18.52
2019-03-11T01:20:18.479Z,16.65
2019-03-11T01:22:47.157Z,15.00
2019-03-11T01:25:15.957Z,17.95
2019-03-11T01:27:45.120Z,20.27
2019-03-11T01:30:15.961Z,13.38
2019-03-11T01:32:44.886Z,12.05
2019-03-11T01:35:13.442Z,9.20
2019-03-11T01:37:42.123Z,11.65
2019-03-11T01:40:13.568Z,24.98
2019-03-11T01:42:42.371Z,10.55
2019-03-11T01:45:13.217Z,11.80
2019-03-11T01:47:41.774Z,19.90
2019-03-11T01:50:11.652Z,15.10
2019-03-11T01:52:40.576Z,18.05
2019-03-11T01:55:11.055Z,15.38
2019-03-11T01:57:39.858Z,11.90
2019-03-11T02:00:11.299Z,25.68
2019-03-11T02:02:40.617Z,11.90
2019-03-11T02:05:09.150Z,14.87
2019-03-11T02:07:37.824Z,15.95
2019-03-11T02:10:12.384Z,15.80
2019-03-11T02:12:41.476Z,9.70
2019-03-11T02:15:13.467Z,13.08
2019-03-11T02:17:42.147Z,15.15
2019-03-11T02:20:16.595Z,17.52
2019-03-11T02:22:45.750Z,9.60
2019-03-11T02:25:14.700Z,15.68
2019-03-11T02:27:43.475Z,16.10
2019-03-11T02:30:14.796Z,16.82
2019-03-11T02:32:43.611Z,16.90
2019-03-11T02:35:12.370Z,15.95
2019-03-11T02:37:40.966Z,12.47
2019-03-11T02:40:12.645Z,14.95
2019-03-11T02:45:10.612Z,10.80
2019-03-11T02:47:39.293Z,10.72
2019-03-11T02:50:09.412Z,10.00
2019-03-11T02:52:38.100Z,8.90
2019-03-11T02:55:07.043Z,9.28
2019-03-11T02:57:35.453Z,6.05
2019-03-11T03:00:05.941Z,15.20
2019-03-11T03:02:39.185Z,11.73
2019-03-11T03:05:13.742Z,6.15
2019-03-11T03:07:42.422Z,11.33
2019-03-11T03:10:11.104Z,6.95
2019-03-11T03:12:39.787Z,12.90
2019-03-11T03:15:09.675Z,12.60
2019-03-11T03:17:38.113Z,7.35
2019-03-11T03:20:09.951Z,6.25
2019-03-11T03:22:38.354Z,4.97
2019-03-11T03:25:09.071Z,2.62
2019-03-11T03:27:37.775Z,9.67
2019-03-11T03:30:09.444Z,3.62
2019-03-11T03:35:06.690Z,3.50
2019-03-11T03:37:35.361Z,10.00
2019-03-11T03:40:05.725Z,3.20
2019-03-11T03:42:34.319Z,6.67
2019-03-11T03:45:25.404Z,6.50
2019-03-11T03:47:53.850Z,4.20
2019-03-11T03:50:33.325Z,5.35
2019-03-11T03:53:01.891Z,6.55
2019-03-11T03:55:30.337Z,8.98
2019-03-11T03:57:58.775Z,9.88
2019-03-11T04:00:27.331Z,9.05
2019-03-11T04:02:55.776Z,7.55
2019-03-11T04:05:24.221Z,5.95
2019-03-11T04:07:52.783Z,7.72
2019-03-11T04:10:21.231Z,4.35
2019-03-11T04:12:49.663Z,4.97
2019-03-11T04:15:18.343Z,4.72
2019-03-11T04:17:46.785Z,5.80
2019-03-11T04:20:20.986Z,6.25
2019-03-11T04:22:49.425Z,7.50
2019-03-11T04:25:17.873Z,10.82
2019-03-11T04:27:46.335Z,5.08
2019-03-11T04:30:18.111Z,6.17
2019-03-11T04:32:46.554Z,4.72
2019-03-11T04:35:14.998Z,3.62
2019-03-11T04:37:43.453Z,2.40
2019-03-11T04:40:13.559Z,7.53
2019-03-11T04:42:42.003Z,3.72
2019-03-11T04:45:13.322Z,3.70
2019-03-11T04:47:42.003Z,7.85
2019-03-11T04:50:17.652Z,3.60
2019-03-11T04:52:46.086Z,4.15
2019-03-11T04:55:15.247Z,5.00
2019-03-11T04:57:49.694Z,6.25
2019-03-11T05:00:20.171Z,6.72
2019-03-11T05:02:48.625Z,7.45
2019-03-11T05:05:17.051Z,5.58
2019-03-11T05:07:45.739Z,4.05
2019-03-11T05:10:16.265Z,5.25
2019-03-11T05:12:44.904Z,3.85
2019-03-11T05:15:14.066Z,6.90
2019-03-11T05:17:42.504Z,5.37
2019-03-11T05:20:12.626Z,6.53
2019-03-11T05:22:41.182Z,2.87
2019-03-11T05:25:12.987Z,5.05
2019-03-11T05:27:41.547Z,7.03
2019-03-11T05:30:19.830Z,4.25
2019-03-11T05:32:49.590Z,3.12
2019-03-11T05:35:18.271Z,8.13
2019-03-11T05:37:46.714Z,6.00
2019-03-11T05:40:21.634Z,4.37
2019-03-11T05:42:50.078Z,4.45
2019-03-11T05:45:21.643Z,5.62
2019-03-11T05:47:50.086Z,5.62
2019-03-11T05:50:19.126Z,4.33
2019-03-11T05:52:47.689Z,3.85
2019-03-11T05:55:16.253Z,6.87
2019-03-11T05:57:44.929Z,11.63
2019-03-11T06:00:32.450Z,6.78
2019-03-11T06:03:01.129Z,6.03
2019-03-11T06:05:29.697Z,6.70
2019-03-11T06:07:58.373Z,8.05
2019-03-11T06:10:26.815Z,6.80
2019-03-11T06:12:55.256Z,6.20
2019-03-11T06:15:23.815Z,4.42
2019-03-11T06:17:52.305Z,8.55
2019-03-11T06:20:28.381Z,8.00
2019-03-11T06:22:57.186Z,8.78
2019-03-11T06:25:25.623Z,10.25
2019-03-11T06:27:54.066Z,6.83
2019-03-11T06:30:22.513Z,5.15
2019-03-11T06:32:50.947Z,5.92
2019-03-11T06:35:19.754Z,12.65
2019-03-11T06:37:48.431Z,7.65
2019-03-11T06:40:16.995Z,10.93
2019-03-11T06:42:45.554Z,7.12
2019-03-11T06:45:14.595Z,7.80
2019-03-11T06:47:43.278Z,6.42
2019-03-11T06:50:13.897Z,5.10
2019-03-11T06:52:42.561Z,6.08
2019-03-11T06:55:11.844Z,9.23
2019-03-11T06:57:40.523Z,8.05
2019-03-11T07:00:16.644Z,9.10
2019-03-11T07:02:45.570Z,4.62
2019-03-11T07:05:20.072Z,6.15
2019-03-11T07:07:44.492Z,10.00
2019-03-11T07:10:16.416Z,6.67
2019-03-11T07:12:45.109Z,6.45
2019-03-11T07:15:14.741Z,8.93
2019-03-11T07:17:43.417Z,4.65
2019-03-11T07:20:20.990Z,7.40
2019-03-11T07:22:49.679Z,10.88
2019-03-11T07:25:18.348Z,7.97
2019-03-11T07:27:47.027Z,9.33
2019-03-11T07:30:17.754Z,5.08
2019-03-11T07:32:46.313Z,6.60
2019-03-11T07:35:14.754Z,6.60
2019-03-11T07:37:43.431Z,8.10
2019-03-11T07:40:14.278Z,8.73
2019-03-11T07:42:43.013Z,7.67
2019-03-11T07:45:12.721Z,7.55
2019-03-11T07:47:41.284Z,9.30
2019-03-11T07:50:11.037Z,6.67
2019-03-11T07:52:39.719Z,3.55
2019-03-11T07:55:12.001Z,7.92
2019-03-11T07:57:40.455Z,8.00
2019-03-11T08:00:16.566Z,3.77
2019-03-11T08:02:45.007Z,6.50
2019-03-11T08:05:13.455Z,6.75
2019-03-11T08:07:42.130Z,2.90
2019-03-11T08:10:18.978Z,3.47
2019-03-11T08:12:47.652Z,5.35
2019-03-11T08:15:16.699Z,3.17
2019-03-11T08:17:45.374Z,6.15
2019-03-11T08:20:17.059Z,5.95
2019-03-11T08:25:15.741Z,4.53
2019-03-11T08:27:44.306Z,5.83
2019-03-11T08:30:15.984Z,4.12
2019-03-11T08:35:12.749Z,5.10
2019-03-11T08:37:41.429Z,6.65
2019-03-11T08:40:14.911Z,6.75
2019-03-11T08:42:43.474Z,8.85
2019-03-11T08:45:13.596Z,6.65
2019-03-11T08:47:42.274Z,5.03
2019-03-11T08:50:15.280Z,7.80
2019-03-11T08:52:43.716Z,8.35
2019-03-11T08:55:12.401Z,9.85
2019-03-11T08:57:41.521Z,6.60
2019-03-11T09:00:18.407Z,6.00
2019-03-11T09:02:46.964Z,10.93
2019-03-11T09:05:15.645Z,11.40
2019-03-11T09:07:44.204Z,11.22
2019-03-11T09:10:16.607Z,9.05
2019-03-11T09:12:45.298Z,7.03
2019-03-11T09:15:16.132Z,6.17
2019-03-11T09:17:44.571Z,8.20
2019-03-11T09:20:14.094Z,10.55
2019-03-11T09:22:43.500Z,5.70
2019-03-11T09:25:14.337Z,6.67
2019-03-11T09:27:42.779Z,6.50
2019-03-11T09:30:14.582Z,6.03
2019-03-11T09:32:43.044Z,6.95
2019-03-11T09:35:11.703Z,10.98
2019-03-11T09:37:40.146Z,8.25
2019-03-11T09:40:16.506Z,6.33
2019-03-11T09:42:45.066Z,6.08
2019-03-11T09:45:16.269Z,9.25
2019-03-11T09:47:44.953Z,6.22
2019-03-11T09:50:14.716Z,8.00
2019-03-11T09:52:43.404Z,5.97
2019-03-11T09:55:15.322Z,8.70
2019-03-11T09:57:44.003Z,10.15
2019-03-11T10:00:17.839Z,7.53
2019-03-11T10:02:52.482Z,7.30
2019-03-11T10:05:16.642Z,6.53
2019-03-11T10:07:45.518Z,5.58
2019-03-11T10:10:16.526Z,5.60
2019-03-11T10:12:44.974Z,9.15
2019-03-11T10:15:16.413Z,5.08
2019-03-11T10:17:45.579Z,4.92
2019-03-11T10:20:16.651Z,3.52
2019-03-11T10:22:45.093Z,3.87
2019-03-11T10:25:16.182Z,5.20
2019-03-11T10:27:45.016Z,5.78
2019-03-11T10:30:21.828Z,7.42
2019-03-11T10:32:50.625Z,4.05
2019-03-11T10:35:31.437Z,7.83
2019-03-11T10:37:51.226Z,8.20
2019-03-11T10:40:26.866Z,6.28
2019-03-11T10:42:55.671Z,5.45
2019-03-11T10:45:31.261Z,3.47
2019-03-11T10:47:54.829Z,3.85
2019-03-11T10:50:23.991Z,6.40
2019-03-11T10:52:52.912Z,5.03
2019-03-11T10:55:24.954Z,4.35
2019-03-11T10:57:53.397Z,5.22
2019-03-11T11:00:25.321Z,5.12
2019-03-11T11:02:53.762Z,4.25
2019-03-11T11:05:22.679Z,2.37
2019-03-11T11:07:51.486Z,3.20
2019-03-11T11:10:20.285Z,4.72
2019-03-11T11:12:48.845Z,4.45
2019-03-11T11:15:28.453Z,4.40
2019-03-11T11:17:57.247Z,5.67
2019-03-11T11:20:25.808Z,6.42
2019-03-11T11:22:54.857Z,5.33
2019-03-11T11:25:30.376Z,2.98
2019-03-11T11:27:59.297Z,4.58
2019-03-11T11:30:31.817Z,6.83
2019-03-11T11:33:00.859Z,3.40
2019-03-11T11:35:29.658Z,4.55
2019-03-11T11:37:58.459Z,4.42
2019-03-11T11:40:27.981Z,6.75
2019-03-11T11:42:57.024Z,4.15
2019-03-11T11:45:26.425Z,5.10
2019-03-11T11:47:55.354Z,5.28
2019-03-11T11:50:24.636Z,3.65
2019-03-11T11:52:53.071Z,4.60
2019-03-11T11:55:25.136Z,4.90
2019-03-11T11:57:53.685Z,5.30
2019-03-11T12:00:30.638Z,3.55
2019-03-11T12:03:00.523Z,4.33
2019-03-11T12:05:29.560Z,3.72
2019-03-11T12:07:58.482Z,5.25
2019-03-11T12:10:32.202Z,4.45
2019-03-11T12:13:01.365Z,4.20
2019-03-11T12:15:29.807Z,4.17
2019-03-11T12:17:58.486Z,4.75
2019-03-11T12:20:31.618Z,2.08
2019-03-11T12:23:00.177Z,6.12
2019-03-11T12:25:28.609Z,4.80
2019-03-11T12:27:58.179Z,2.75
2019-03-11T12:30:30.773Z,5.87
2019-03-11T12:32:59.471Z,5.12
2019-03-11T12:35:28.736Z,3.50
2019-03-11T12:37:57.299Z,4.35
2019-03-11T12:40:25.741Z,5.30
2019-03-11T12:42:54.937Z,5.45
2019-03-11T12:45:26.947Z,4.90
2019-03-11T12:47:55.759Z,4.08
2019-03-11T12:50:28.628Z,2.35
2019-03-11T12:52:57.430Z,4.85
2019-03-11T12:55:26.592Z,1.98
2019-03-11T12:57:55.275Z,3.62
2019-03-11T13:00:24.795Z,2.37
2019-03-11T13:02:53.473Z,4.65
2019-03-11T13:05:22.877Z,3.25
2019-03-11T13:07:51.448Z,6.25
2019-03-11T13:10:23.968Z,2.35
2019-03-11T13:12:52.642Z,4.05
2019-03-11T13:15:21.327Z,6.87
2019-03-11T13:17:50.363Z,6.65
2019-03-11T13:20:33.085Z,4.62
2019-03-11T13:23:02.130Z,2.42
2019-03-11T13:25:31.050Z,3.22
2019-03-11T13:27:59.850Z,3.08
2019-03-11T13:30:28.658Z,3.85
2019-03-11T13:32:57.221Z,3.70
2019-03-11T13:35:26.255Z,4.58
2019-03-11T13:37:55.060Z,4.53
2019-03-11T13:40:26.857Z,2.45
2019-03-11T13:42:55.778Z,3.27
2019-03-11T13:45:24.704Z,2.45
2019-03-11T13:47:53.382Z,2.60
2019-03-11T13:50:22.316Z,1.80
2019-03-11T13:52:50.989Z,1.98
2019-03-11T13:55:19.910Z,3.20
2019-03-11T13:57:48.829Z,3.62
2019-03-11T14:00:19.790Z,6.37
2019-03-11T14:02:48.474Z,4.80
2019-03-11T14:05:17.156Z,4.85
2019-03-11T14:07:46.074Z,3.98
2019-03-11T14:10:15.608Z,5.85
2019-03-11T14:12:44.519Z,4.15
2019-03-11T14:15:18.240Z,2.55
2019-03-11T14:17:46.930Z,4.62
2019-03-11T14:20:16.201Z,4.37
2019-03-11T14:22:45.133Z,4.42
2019-03-11T14:25:14.412Z,2.17
2019-03-11T14:27:43.208Z,3.80
2019-03-11T14:30:19.615Z,4.12
2019-03-11T14:32:48.370Z,3.33
2019-03-11T14:35:17.292Z,2.45
2019-03-11T14:37:46.219Z,2.17
2019-03-11T14:40:16.464Z,5.05
2019-03-11T14:42:45.378Z,3.10
2019-03-11T14:45:18.981Z,3.15
2019-03-11T14:47:47.667Z,5.15
2019-03-11T14:50:16.585Z,4.05
2019-03-11T14:52:45.029Z,5.12
2019-03-11T14:55:14.311Z,5.12
2019-03-11T14:57:43.305Z,3.83
2019-03-11T15:00:18.508Z,2.75
2019-03-11T15:02:47.561Z,4.15
2019-03-11T15:05:17.315Z,5.30
2019-03-11T15:07:46.489Z,5.22
2019-03-11T15:10:16.356Z,7.17
2019-03-11T15:12:45.057Z,4.17
2019-03-11T15:15:15.996Z,4.45
2019-03-11T15:17:44.798Z,4.70
2019-03-11T15:20:13.844Z,2.58
2019-03-11T15:23:21.024Z,3.90
2019-03-11T15:25:49.729Z,5.37
2019-03-11T15:28:18.408Z,4.60
2019-03-11T15:30:47.331Z,3.92
2019-03-11T15:33:16.011Z,3.45
2019-03-11T15:35:44.570Z,2.25
2019-03-11T15:38:13.151Z,3.60
2019-03-11T15:40:42.171Z,3.70
2019-03-11T15:43:10.979Z,2.42
2019-03-11T15:45:40.022Z,2.45
2019-03-11T15:48:08.461Z,3.40
2019-03-11T15:50:37.141Z,3.87
2019-03-11T15:53:05.700Z,4.22
2019-03-11T15:55:34.383Z,5.72
2019-03-11T15:58:02.826Z,3.27
2019-03-11T16:00:31.746Z,3.05
2019-03-11T16:03:00.680Z,1.82
2019-03-11T16:05:29.875Z,3.00
2019-03-11T16:07:58.753Z,1.40
2019-03-11T16:10:27.797Z,3.92
2019-03-11T16:12:56.716Z,2.10
2019-03-11T16:15:25.638Z,2.40
2019-03-11T16:17:54.558Z,1.87
2019-03-11T16:20:24.487Z,3.20
2019-03-11T16:22:53.602Z,3.42
2019-03-11T16:25:22.407Z,2.65
2019-03-11T16:27:51.094Z,3.98
2019-03-11T16:30:26.724Z,5.50
2019-03-11T16:33:00.844Z,2.83
2019-03-11T16:35:28.060Z,0.68
2019-03-11T16:37:56.976Z,1.27
2019-03-11T16:40:25.771Z,2.83
2019-03-11T16:42:54.572Z,3.72
2019-03-11T16:45:23.140Z,2.50
2019-03-11T16:47:51.703Z,2.33
2019-03-11T16:50:27.468Z,1.90
2019-03-11T16:52:56.264Z,4.42
2019-03-11T16:55:41.990Z,4.10
2019-03-11T16:58:10.901Z,1.92
2019-03-11T17:00:41.385Z,1.98
2019-03-11T17:03:10.427Z,2.87
2019-03-11T17:05:39.110Z,5.12
2019-03-11T17:08:08.030Z,4.60
2019-03-11T17:10:36.832Z,3.60
2019-03-11T17:13:05.648Z,2.40
2019-03-11T17:15:34.451Z,2.47
2019-03-11T17:18:03.358Z,4.00
2019-03-11T17:20:32.039Z,4.08
2019-03-11T17:23:00.720Z,3.02
2019-03-11T17:25:29.644Z,2.37
2019-03-11T17:27:58.324Z,3.98
2019-03-11T17:30:27.367Z,6.37
2019-03-11T17:32:56.046Z,2.58
2019-03-11T17:35:24.975Z,6.80
2019-03-11T17:37:53.771Z,5.22
2019-03-11T17:40:25.331Z,5.80
2019-03-11T17:42:54.457Z,3.50
2019-03-11T17:45:23.772Z,4.75
2019-03-11T17:47:52.834Z,3.40
2019-03-11T17:50:22.456Z,5.10
2019-03-11T17:52:51.497Z,8.90
2019-03-11T17:55:21.862Z,2.95
2019-03-11T17:57:50.666Z,4.17
2019-03-11T18:00:33.504Z,6.25
2019-03-11T18:03:02.188Z,2.05
2019-03-11T18:05:31.110Z,3.80
2019-03-11T18:07:59.553Z,3.08
2019-03-11T18:10:28.478Z,4.35
2019-03-11T18:12:57.458Z,3.92
2019-03-11T18:15:26.192Z,3.00
2019-03-11T18:17:54.922Z,5.72
2019-03-11T18:20:23.556Z,4.67
2019-03-11T18:22:52.122Z,7.00
2019-03-11T18:25:21.395Z,4.83
2019-03-11T18:27:50.585Z,2.75
2019-03-11T18:30:29.940Z,4.75
2019-03-11T18:32:58.843Z,3.02
2019-03-11T18:35:27.314Z,3.02
2019-03-11T18:38:04.232Z,6.47
2019-03-11T18:40:27.198Z,2.17
2019-03-11T18:42:56.134Z,4.83
2019-03-11T18:45:25.144Z,4.05
2019-03-11T18:47:54.057Z,5.45
2019-03-11T18:50:23.709Z,2.60
2019-03-11T18:52:52.304Z,2.47
2019-03-11T18:55:20.936Z,5.95
2019-03-11T18:57:49.377Z,4.60
2019-03-11T19:00:24.779Z,4.00
2019-03-11T19:02:53.586Z,3.50
2019-03-11T19:05:23.462Z,5.60
2019-03-11T19:07:55.415Z,5.08
2019-03-11T19:10:24.114Z,4.00
2019-03-11T19:12:52.896Z,3.95
2019-03-11T19:15:25.422Z,6.30
2019-03-11T19:17:54.077Z,5.45
2019-03-11T19:20:24.196Z,5.10
2019-03-11T19:22:53.120Z,4.70
2019-03-11T19:25:21.707Z,4.90
2019-03-11T19:27:50.607Z,6.87
2019-03-11T19:30:23.636Z,5.22
2019-03-11T19:32:52.652Z,6.95
2019-03-11T19:35:21.082Z,6.50
2019-03-11T19:37:49.681Z,5.22
2019-03-11T19:40:19.564Z,8.50
2019-03-11T19:42:48.005Z,8.13
2019-03-11T19:45:16.793Z,3.80
2019-03-11T19:47:45.496Z,7.00
2019-03-11T19:50:18.120Z,6.28
2019-03-11T19:52:57.795Z,3.10
2019-03-11T19:55:18.892Z,3.65
2019-03-11T19:57:47.780Z,4.08
2019-03-11T20:00:18.234Z,8.40
2019-03-11T20:02:47.435Z,7.83
2019-03-11T20:05:33.101Z,7.78
2019-03-11T20:08:01.945Z,5.55
2019-03-11T20:10:31.076Z,6.28
2019-03-11T20:13:00.227Z,6.83
2019-03-11T20:15:28.941Z,11.63
2019-03-11T20:17:57.353Z,9.43
2019-03-11T20:20:26.089Z,6.95
2019-03-11T20:22:55.225Z,7.42
2019-03-11T20:25:29.658Z,8.73
2019-03-11T20:27:58.439Z,6.97
2019-03-11T20:30:26.898Z,6.87
2019-03-11T20:32:55.916Z,7.03
2019-03-11T20:35:24.494Z,5.17
2019-03-11T20:37:53.329Z,4.95
2019-03-11T20:40:22.006Z,8.80
2019-03-11T20:42:51.027Z,8.33
2019-03-11T20:45:20.597Z,10.38
2019-03-11T20:47:49.348Z,9.33
2019-03-11T20:50:18.687Z,6.00
2019-03-11T20:52:47.411Z,4.75
2019-03-11T20:55:19.628Z,7.80
2019-03-11T20:57:48.274Z,5.03
2019-03-11T21:00:23.913Z,4.67
2019-03-11T21:02:52.577Z,7.50
2019-03-11T21:05:41.462Z,6.50
2019-03-11T21:08:10.220Z,5.83
2019-03-11T21:10:38.695Z,4.97
2019-03-11T21:13:07.343Z,4.03
2019-03-11T21:15:36.395Z,6.10
2019-03-11T21:18:05.221Z,5.65
2019-03-11T21:20:33.635Z,4.97
2019-03-11T21:23:02.216Z,6.83
2019-03-11T21:25:31.995Z,4.92
2019-03-11T21:28:00.698Z,8.18
2019-03-11T21:30:29.689Z,7.22
2019-03-11T21:32:58.528Z,7.05
2019-03-11T21:35:27.573Z,8.38
2019-03-11T21:37:56.576Z,12.07
2019-03-11T21:40:25.914Z,6.90
2019-03-11T21:42:54.558Z,7.20
2019-03-11T21:45:33.572Z,8.88
2019-03-11T21:47:53.961Z,9.58
2019-03-11T21:50:32.497Z,14.98
2019-03-11T21:53:01.217Z,8.28
2019-03-11T21:55:30.115Z,9.38
2019-03-11T21:57:58.784Z,9.05
2019-03-11T22:00:34.532Z,9.13
2019-03-11T22:02:57.892Z,13.68
2019-03-11T22:05:26.816Z,8.25
2019-03-11T22:07:55.257Z,12.28
2019-03-11T22:10:23.939Z,8.03
2019-03-11T22:12:52.620Z,9.70
2019-03-11T22:15:22.758Z,13.80
2019-03-11T22:17:51.557Z,15.60
2019-03-11T22:20:20.353Z,9.95
2019-03-11T22:22:49.196Z,12.15
2019-03-11T22:25:19.031Z,7.55
2019-03-11T22:27:48.192Z,8.85
2019-03-11T22:30:26.112Z,10.50
2019-03-11T22:32:55.039Z,10.88
2019-03-11T22:35:23.845Z,8.28
2019-03-11T22:37:52.516Z,10.43
2019-03-11T22:40:21.318Z,10.82
2019-03-11T22:42:50.385Z,14.43
2019-03-11T22:45:21.084Z,5.37
2019-03-11T22:47:50.593Z,15.03
2019-03-11T22:50:19.283Z,11.65
2019-03-11T22:52:48.209Z,11.78
2019-03-11T22:55:17.209Z,5.70
2019-03-11T22:57:45.934Z,14.05
2019-03-11T23:00:58.538Z,6.97
2019-03-11T23:03:27.090Z,7.37
2019-03-11T23:05:58.064Z,7.53
2019-03-11T23:08:26.267Z,7.17
2019-03-11T23:10:55.175Z,13.62
2019-03-11T23:13:24.097Z,8.85
2019-03-11T23:15:53.022Z,10.15
2019-03-11T23:18:21.943Z,16.62
2019-03-11T23:20:50.624Z,12.23
2019-03-11T23:23:19.311Z,12.53
2019-03-11T23:25:47.867Z,9.20
2019-03-11T23:28:16.787Z,11.33
2019-03-11T23:30:45.710Z,7.45
2019-03-11T23:33:14.871Z,13.22
2019-03-11T23:35:43.553Z,9.03
2019-03-11T23:38:12.238Z,10.90
2019-03-11T23:40:41.160Z,12.73
2019-03-11T23:43:10.200Z,9.50
2019-03-11T23:45:39.118Z,11.68
2019-03-11T23:48:07.677Z,9.68
2019-03-11T23:50:36.122Z,10.58
2019-03-11T23:53:04.685Z,13.60
2019-03-11T23:55:33.723Z,12.23
2019-03-11T23:58:02.166Z,14.07
