createdAt,value
2023-05-02T16:04:45.523Z,13.30
2023-05-02T16:07:12.409Z,13.30
2023-05-02T16:09:39.811Z,13.10
2023-05-02T16:12:07.268Z,13.00
2023-05-02T16:14:35.037Z,12.70
2023-05-02T16:17:01.960Z,12.40
2023-05-02T16:19:28.856Z,12.00
2023-05-02T16:21:56.086Z,11.90
2023-05-02T16:24:23.096Z,11.90
2023-05-02T16:26:50.046Z,12.00
2023-05-02T16:29:16.896Z,12.10
2023-05-02T16:31:44.693Z,12.30
2023-05-02T16:34:11.965Z,12.40
2023-05-02T16:36:38.771Z,12.30
2023-05-02T16:39:05.754Z,12.20
2023-05-02T16:41:35.001Z,12.10
2023-05-02T16:44:01.887Z,12.10
2023-05-02T16:46:28.797Z,12.00
2023-05-02T16:48:55.897Z,11.90
2023-05-02T16:51:23.099Z,11.90
2023-05-02T16:53:50.034Z,11.90
2023-05-02T16:56:17.023Z,11.80
2023-05-02T16:58:43.811Z,11.60
2023-05-02T17:01:10.755Z,11.60
2023-05-02T17:03:41.381Z,11.50
2023-05-02T17:06:08.410Z,11.30
2023-05-02T17:08:35.289Z,11.20
2023-05-02T17:11:02.148Z,11.00
2023-05-02T17:13:29.293Z,10.90
2023-05-02T17:15:56.157Z,10.80
2023-05-02T17:18:23.968Z,10.80
2023-05-02T17:20:50.821Z,10.80
2023-05-02T17:23:17.754Z,10.90
2023-05-02T17:25:44.590Z,10.80
2023-05-02T17:28:11.458Z,10.70
2023-05-02T17:30:38.536Z,10.50
2023-05-02T17:33:06.192Z,10.40
2023-05-02T17:35:33.205Z,10.40
2023-05-02T17:38:00.051Z,10.30
2023-05-02T17:40:26.954Z,10.20
2023-05-02T17:42:55.328Z,10.10
2023-05-02T17:45:25.326Z,10.10
2023-05-02T17:47:52.179Z,9.90
2023-05-02T17:50:19.029Z,9.80
2023-05-02T17:52:45.917Z,9.70
2023-05-02T17:55:12.829Z,9.60
2023-05-02T17:57:39.775Z,9.50
2023-05-02T18:00:08.163Z,9.30
2023-05-02T18:02:38.433Z,9.20
2023-05-02T18:05:06.913Z,9.10
2023-05-02T18:07:33.818Z,9.10
2023-05-02T18:10:03.463Z,9.00
2023-05-02T18:12:32.327Z,9.10
2023-05-02T18:14:59.217Z,9.00
2023-05-02T18:17:27.032Z,9.00
2023-05-02T18:19:53.999Z,8.90
2023-05-02T18:22:21.913Z,8.90
2023-05-02T18:24:50.018Z,8.90
2023-05-02T18:27:17.213Z,8.90
2023-05-02T18:29:44.077Z,8.90
2023-05-02T18:32:11.090Z,8.90
2023-05-02T18:34:38.974Z,8.80
2023-05-02T18:37:06.898Z,8.70
2023-05-02T18:39:34.294Z,8.60
2023-05-02T18:42:03.104Z,8.60
2023-05-02T18:44:30.835Z,8.50
2023-05-02T18:46:57.986Z,8.50
2023-05-02T18:49:26.348Z,8.40
2023-05-02T18:51:54.496Z,8.30
2023-05-02T18:54:23.253Z,8.30
2023-05-02T18:56:50.447Z,8.20
2023-05-02T18:59:19.061Z,8.10
2023-05-02T19:01:48.170Z,8.10
2023-05-02T19:04:15.283Z,8.00
2023-05-02T19:06:42.281Z,7.90
2023-05-02T19:09:09.240Z,7.90
2023-05-02T19:11:36.766Z,7.80
2023-05-02T19:14:04.154Z,7.70
2023-05-02T19:16:31.654Z,7.70
2023-05-02T19:18:58.638Z,7.70
2023-05-02T19:21:25.856Z,7.60
2023-05-02T19:23:52.981Z,7.60
2023-05-02T19:26:20.132Z,7.50
2023-05-02T19:28:47.070Z,7.60
2023-05-02T19:31:16.615Z,7.50
2023-05-02T19:33:50.125Z,7.50
2023-05-02T19:36:22.025Z,7.40
2023-05-02T19:38:51.199Z,7.40
2023-05-02T19:41:18.370Z,7.30
2023-05-02T19:43:45.392Z,7.30
2023-05-02T19:46:14.106Z,7.20
2023-05-02T19:48:41.034Z,7.20
2023-05-02T19:51:08.082Z,7.20
2023-05-02T19:53:36.433Z,7.10
2023-05-02T19:56:04.798Z,7.10
2023-05-02T19:58:31.918Z,7.00
2023-05-02T20:00:59.380Z,7.00
2023-05-02T20:03:26.424Z,7.00
2023-05-02T20:05:53.451Z,6.90
2023-05-02T20:08:21.605Z,6.80
2023-05-02T20:10:50.237Z,6.70
2023-05-02T20:13:17.073Z,6.70
2023-05-02T20:15:44.131Z,6.70
2023-05-02T20:18:11.067Z,6.60
2023-05-02T20:20:38.028Z,6.60
2023-05-02T20:23:04.890Z,6.50
2023-05-02T20:25:31.698Z,6.50
2023-05-02T20:27:58.566Z,6.50
2023-05-02T20:30:25.421Z,6.50
2023-05-02T20:35:19.216Z,6.50
2023-05-02T20:37:47.504Z,6.40
2023-05-02T20:40:14.465Z,6.40
2023-05-02T20:42:43.788Z,6.40
2023-05-02T20:45:14.172Z,6.40
2023-05-02T20:47:41.330Z,6.30
2023-05-02T20:50:11.675Z,6.30
2023-05-02T20:52:41.914Z,6.20
2023-05-02T20:55:09.591Z,6.20
2023-05-02T20:57:36.596Z,6.20
2023-05-02T21:00:04.423Z,6.20
2023-05-02T21:02:32.290Z,6.10
2023-05-02T21:04:59.344Z,6.10
2023-05-02T21:07:26.398Z,6.00
2023-05-02T21:09:53.742Z,6.00
2023-05-02T21:12:22.523Z,6.00
2023-05-02T21:14:49.351Z,6.00
2023-05-02T21:17:16.189Z,5.90
2023-05-02T21:19:42.975Z,5.90
2023-05-02T21:22:09.978Z,5.90
2023-05-02T21:24:36.892Z,5.80
2023-05-02T21:27:03.833Z,5.80
2023-05-02T21:29:30.728Z,5.80
2023-05-02T21:31:57.564Z,5.70
2023-05-02T21:34:24.490Z,5.70
2023-05-02T21:36:51.335Z,5.70
2023-05-02T21:39:18.237Z,5.70
2023-05-02T21:41:45.054Z,5.60
2023-05-02T21:44:13.851Z,5.60
2023-05-02T21:46:40.993Z,5.60
2023-05-02T21:49:08.069Z,5.60
2023-05-02T21:51:34.872Z,5.60
2023-05-02T21:54:01.735Z,5.60
2023-05-02T21:56:28.565Z,5.50
2023-05-02T21:58:55.367Z,5.40
2023-05-02T22:01:22.302Z,5.40
2023-05-02T22:03:49.128Z,5.40
2023-05-02T22:06:16.733Z,5.40
2023-05-02T22:08:44.611Z,5.30
2023-05-02T22:11:11.526Z,5.30
2023-05-02T22:13:38.363Z,5.20
2023-05-02T22:16:06.987Z,5.20
2023-05-02T22:18:33.901Z,5.20
2023-05-02T22:21:01.575Z,5.20
2023-05-02T22:23:28.412Z,5.20
2023-05-02T22:25:55.650Z,5.10
2023-05-02T22:28:22.483Z,5.10
2023-05-02T22:30:49.352Z,5.10
2023-05-02T22:33:16.221Z,5.10
2023-05-02T22:35:43.107Z,5.00
2023-05-02T22:38:14.451Z,5.00
2023-05-02T22:40:41.350Z,5.00
2023-05-02T22:43:08.367Z,5.00
2023-05-02T22:45:36.534Z,5.00
2023-05-02T22:48:03.522Z,5.00
2023-05-02T22:50:30.486Z,4.90
2023-05-02T22:52:59.589Z,4.90
2023-05-02T22:55:26.440Z,4.90
2023-05-02T22:57:53.302Z,4.90
2023-05-02T23:00:22.020Z,4.80
2023-05-02T23:02:48.928Z,4.80
2023-05-02T23:05:16.304Z,4.80
2023-05-02T23:07:43.173Z,4.70
2023-05-02T23:10:10.200Z,4.70
2023-05-02T23:12:36.987Z,4.60
2023-05-02T23:15:04.098Z,4.60
2023-05-02T23:17:30.902Z,4.60
2023-05-02T23:19:58.001Z,4.50
2023-05-02T23:22:24.829Z,4.50
2023-05-02T23:24:51.629Z,4.50
2023-05-02T23:27:18.501Z,4.50
2023-05-02T23:29:48.104Z,4.40
2023-05-02T23:32:16.161Z,4.40
2023-05-02T23:34:43.315Z,4.40
2023-05-02T23:37:11.507Z,4.30
2023-05-02T23:39:38.579Z,4.30
2023-05-02T23:42:05.499Z,4.30
2023-05-02T23:44:32.441Z,4.30
2023-05-02T23:46:59.999Z,4.30
2023-05-02T23:49:27.004Z,4.30
2023-05-02T23:51:53.902Z,4.20
2023-05-02T23:54:20.789Z,4.20
2023-05-02T23:56:47.659Z,4.20
2023-05-02T23:59:15.110Z,4.10
