createdAt,value
2022-10-05T00:01:25.739Z,69.34
2022-10-05T00:04:06.560Z,68.70
2022-10-05T00:06:35.627Z,68.59
2022-10-05T00:09:16.214Z,68.81
2022-10-05T00:11:46.344Z,68.82
2022-10-05T00:14:31.552Z,68.88
2022-10-05T00:17:02.314Z,68.65
2022-10-05T00:19:37.538Z,69.08
2022-10-05T00:22:09.275Z,68.73
2022-10-05T00:24:39.427Z,69.25
2022-10-05T00:27:33.427Z,69.68
2022-10-05T00:30:17.142Z,69.87
2022-10-05T00:32:46.739Z,69.76
2022-10-05T00:35:18.911Z,69.71
2022-10-05T00:37:53.677Z,69.84
2022-10-05T00:41:14.981Z,70.07
2022-10-05T00:44:01.660Z,70.67
2022-10-05T00:46:41.652Z,69.42
2022-10-05T00:49:50.836Z,68.75
2022-10-05T00:52:50.901Z,68.47
2022-10-05T00:55:44.829Z,68.60
2022-10-05T00:58:34.146Z,68.78
2022-10-05T01:01:15.471Z,68.89
2022-10-05T01:04:11.441Z,69.00
2022-10-05T01:07:13.576Z,68.75
2022-10-05T01:10:22.799Z,69.32
2022-10-05T01:13:15.963Z,68.52
2022-10-05T01:15:59.103Z,68.32
2022-10-05T01:18:53.691Z,68.20
2022-10-05T01:21:26.461Z,67.91
2022-10-05T01:24:30.969Z,68.25
2022-10-05T01:27:42.038Z,68.43
2022-10-05T01:30:20.193Z,67.73
2022-10-05T01:33:09.945Z,67.27
2022-10-05T01:36:21.815Z,67.47
2022-10-05T01:39:08.680Z,67.22
2022-10-05T01:42:29.847Z,67.45
2022-10-05T01:45:10.095Z,67.28
2022-10-05T01:48:00.267Z,67.28
2022-10-05T01:51:32.608Z,67.05
2022-10-05T01:54:36.267Z,67.25
2022-10-05T01:57:49.446Z,67.69
2022-10-05T02:00:19.335Z,67.55
2022-10-05T02:03:08.627Z,67.64
2022-10-05T02:05:58.349Z,67.31
2022-10-05T02:08:44.256Z,67.20
2022-10-05T02:11:15.385Z,67.14
2022-10-05T02:13:56.293Z,66.81
2022-10-05T02:16:40.483Z,66.68
2022-10-05T02:19:22.742Z,66.78
2022-10-05T02:22:03.878Z,66.87
2022-10-05T02:24:49.235Z,67.26
2022-10-05T02:27:27.926Z,67.92
2022-10-05T02:30:05.438Z,67.87
2022-10-05T02:32:54.408Z,67.82
2022-10-05T02:35:24.209Z,67.57
2022-10-05T02:38:24.628Z,67.37
2022-10-05T02:41:49.046Z,67.60
2022-10-05T02:44:41.685Z,67.21
2022-10-05T02:47:29.734Z,67.51
2022-10-05T02:50:27.500Z,67.49
2022-10-05T02:53:23.714Z,67.52
2022-10-05T02:56:07.955Z,67.83
2022-10-05T02:58:57.096Z,67.90
2022-10-05T03:01:50.064Z,68.47
2022-10-05T03:04:51.326Z,68.90
2022-10-05T03:07:53.911Z,68.99
2022-10-05T03:10:58.314Z,68.76
2022-10-05T03:14:01.165Z,68.16
2022-10-05T03:17:06.857Z,68.90
2022-10-05T03:20:14.144Z,68.50
2022-10-05T03:23:02.075Z,68.25
2022-10-05T03:26:31.110Z,68.41
2022-10-05T03:29:27.392Z,68.24
2022-10-05T03:32:24.265Z,68.05
2022-10-05T03:35:12.582Z,68.51
2022-10-05T03:38:11.894Z,69.21
2022-10-05T03:41:05.727Z,69.23
2022-10-05T03:44:23.057Z,69.33
2022-10-05T03:47:16.456Z,70.03
2022-10-05T03:50:16.585Z,69.52
2022-10-05T03:52:56.971Z,70.73
2022-10-05T03:55:54.851Z,69.89
2022-10-05T03:58:37.439Z,70.74
2022-10-05T04:01:16.508Z,70.82
2022-10-05T04:03:55.272Z,70.30
2022-10-05T04:06:38.867Z,70.46
2022-10-05T04:09:52.058Z,70.71
2022-10-05T04:13:01.924Z,70.21
2022-10-05T04:16:03.635Z,71.69
2022-10-05T04:25:33.109Z,73.97
2022-10-05T04:28:33.313Z,74.78
2022-10-05T04:31:07.040Z,74.28
2022-10-05T04:33:36.952Z,74.25
2022-10-05T04:36:30.320Z,73.76
2022-10-05T04:39:09.900Z,73.81
2022-10-05T04:42:14.652Z,75.02
2022-10-05T04:45:20.511Z,74.56
2022-10-05T04:48:31.462Z,74.18
2022-10-05T04:51:51.523Z,73.80
2022-10-05T04:55:17.419Z,73.55
2022-10-05T04:58:59.522Z,74.39
2022-10-05T05:02:31.002Z,73.97
2022-10-05T05:06:05.050Z,72.58
2022-10-05T05:09:12.665Z,72.06
2022-10-05T05:12:17.050Z,71.72
2022-10-05T05:15:04.337Z,71.03
2022-10-05T05:17:33.311Z,71.23
2022-10-05T05:21:24.185Z,71.27
2022-10-05T05:24:21.587Z,71.25
2022-10-05T05:27:14.935Z,71.57
2022-10-05T05:31:03.935Z,71.59
2022-10-05T05:33:58.580Z,71.10
2022-10-05T05:37:13.929Z,70.93
2022-10-05T05:39:53.757Z,70.65
2022-10-05T05:43:08.987Z,71.06
2022-10-05T05:46:38.872Z,71.36
2022-10-05T05:49:53.790Z,71.60
2022-10-05T05:53:13.682Z,70.80
2022-10-05T05:55:52.669Z,70.69
2022-10-05T05:58:49.836Z,70.56
2022-10-05T06:01:46.566Z,70.08
2022-10-05T06:04:56.003Z,70.07
2022-10-05T06:07:48.180Z,69.55
2022-10-05T06:10:34.158Z,69.36
2022-10-05T06:13:29.713Z,70.08
2022-10-05T06:16:46.311Z,69.68
2022-10-05T06:19:23.214Z,68.80
2022-10-05T06:22:26.456Z,66.96
2022-10-05T06:25:13.617Z,67.19
2022-10-05T06:28:35.126Z,66.85
2022-10-05T06:32:13.025Z,66.70
2022-10-05T06:35:37.989Z,65.23
2022-10-05T06:39:03.222Z,64.90
2022-10-05T06:42:06.380Z,64.80
2022-10-05T06:45:40.379Z,63.07
2022-10-05T06:48:54.363Z,62.73
2022-10-05T06:52:15.459Z,62.47
2022-10-05T06:55:03.451Z,61.98
2022-10-05T06:58:31.064Z,62.48
2022-10-05T07:01:11.326Z,61.63
2022-10-05T07:04:02.621Z,60.84
2022-10-05T07:06:55.110Z,61.97
2022-10-05T07:09:50.786Z,61.50
2022-10-05T07:12:47.917Z,61.42
2022-10-05T07:15:42.681Z,60.53
2022-10-05T07:18:35.683Z,60.07
2022-10-05T07:21:22.038Z,59.35
2022-10-05T07:24:03.138Z,58.44
2022-10-05T07:26:32.350Z,58.18
2022-10-05T07:29:07.978Z,58.37
2022-10-05T07:32:10.249Z,58.59
2022-10-05T07:35:33.257Z,58.52
2022-10-05T07:38:25.867Z,58.35
2022-10-05T07:41:34.154Z,58.59
2022-10-05T07:45:11.372Z,58.22
2022-10-05T07:48:04.303Z,57.86
2022-10-05T07:50:57.492Z,57.82
2022-10-05T07:53:42.039Z,57.68
2022-10-05T07:56:51.962Z,57.90
2022-10-05T08:00:06.660Z,56.62
2022-10-05T08:03:10.824Z,55.71
2022-10-05T08:06:03.081Z,55.28
2022-10-05T08:09:15.944Z,55.28
2022-10-05T08:12:12.096Z,55.33
2022-10-05T08:15:16.409Z,54.32
2022-10-05T08:18:37.486Z,54.49
2022-10-05T08:21:50.368Z,54.18
2022-10-05T08:25:05.645Z,54.11
2022-10-05T08:28:23.721Z,54.17
2022-10-05T08:31:41.084Z,54.22
2022-10-05T08:34:46.361Z,54.67
2022-10-05T08:38:05.348Z,54.55
2022-10-05T08:41:03.345Z,54.51
2022-10-05T08:44:02.585Z,54.60
2022-10-05T08:46:46.767Z,53.94
2022-10-05T08:49:52.935Z,53.93
2022-10-05T08:52:31.850Z,53.60
2022-10-05T08:55:46.543Z,52.85
2022-10-05T08:58:39.665Z,53.49
2022-10-05T09:01:32.453Z,53.02
2022-10-05T09:04:07.373Z,52.00
2022-10-05T09:07:18.294Z,51.69
2022-10-05T09:10:37.569Z,52.36
2022-10-05T09:14:02.894Z,52.68
2022-10-05T09:17:21.588Z,52.83
2022-10-05T09:20:26.421Z,51.54
2022-10-05T09:23:11.084Z,50.74
2022-10-05T09:26:25.318Z,50.35
2022-10-05T09:29:15.299Z,49.90
2022-10-05T09:32:16.429Z,50.45
2022-10-05T09:35:05.122Z,50.83
2022-10-05T09:38:18.743Z,50.14
2022-10-05T09:41:15.967Z,49.05
2022-10-05T09:44:30.279Z,49.60
2022-10-05T09:47:31.247Z,50.08
2022-10-05T09:50:58.236Z,50.09
2022-10-05T09:54:08.685Z,50.42
2022-10-05T09:57:18.377Z,48.29
2022-10-05T10:00:34.783Z,47.25
2022-10-05T10:03:46.155Z,46.98
2022-10-05T10:06:56.381Z,45.91
2022-10-05T10:09:54.841Z,46.70
2022-10-05T10:13:20.431Z,47.78
2022-10-05T10:16:30.956Z,48.38
2022-10-05T10:19:08.734Z,46.78
2022-10-05T10:22:34.134Z,45.94
2022-10-05T10:25:17.100Z,46.11
2022-10-05T10:28:29.751Z,46.54
2022-10-05T10:31:50.729Z,46.05
2022-10-05T10:35:23.212Z,46.17
2022-10-05T10:38:17.510Z,45.92
2022-10-05T10:41:33.935Z,45.80
2022-10-05T10:44:42.558Z,45.02
2022-10-05T10:47:45.834Z,43.52
2022-10-05T10:51:05.698Z,44.48
2022-10-05T10:54:09.857Z,43.93
2022-10-05T10:57:23.569Z,44.33
2022-10-05T11:00:24.666Z,43.89
2022-10-05T11:03:47.176Z,43.26
2022-10-05T11:07:26.416Z,44.25
2022-10-05T11:10:46.745Z,44.20
2022-10-05T11:14:10.483Z,44.10
2022-10-05T11:17:33.872Z,43.91
2022-10-05T11:20:41.523Z,42.64
2022-10-05T11:24:21.092Z,42.28
2022-10-05T11:27:27.302Z,42.82
2022-10-05T11:30:28.532Z,42.72
2022-10-05T11:33:28.201Z,43.03
2022-10-05T11:36:44.953Z,43.27
2022-10-05T11:40:05.562Z,42.66
2022-10-05T11:43:16.003Z,42.51
2022-10-05T11:46:16.742Z,42.83
2022-10-05T11:49:34.705Z,42.39
2022-10-05T11:52:13.831Z,42.60
2022-10-05T11:55:21.035Z,41.87
2022-10-05T11:58:24.580Z,42.68
2022-10-05T12:01:18.487Z,42.06
2022-10-05T12:04:14.978Z,42.02
2022-10-05T12:07:11.109Z,42.04
2022-10-05T12:10:18.614Z,42.02
2022-10-05T12:13:00.226Z,42.12
2022-10-05T12:16:01.463Z,42.16
2022-10-05T12:18:30.619Z,42.16
2022-10-05T12:21:53.371Z,42.44
2022-10-05T12:24:47.371Z,41.83
2022-10-05T12:27:41.997Z,41.99
2022-10-05T12:30:59.340Z,41.86
2022-10-05T12:34:14.392Z,41.73
2022-10-05T12:37:06.462Z,41.34
2022-10-05T12:40:15.053Z,41.55
2022-10-05T12:42:59.149Z,41.54
2022-10-05T12:45:55.631Z,41.66
2022-10-05T12:49:05.628Z,41.29
2022-10-05T12:52:46.301Z,41.73
2022-10-05T12:55:43.371Z,41.60
2022-10-05T12:58:58.462Z,41.18
2022-10-05T13:02:31.442Z,41.35
2022-10-05T13:05:11.766Z,40.55
2022-10-05T13:08:18.279Z,40.50
2022-10-05T13:11:21.477Z,40.61
2022-10-05T13:14:58.207Z,40.31
2022-10-05T13:18:06.607Z,40.45
2022-10-05T13:21:03.396Z,40.51
2022-10-05T13:23:57.581Z,39.81
2022-10-05T13:26:54.586Z,40.29
2022-10-05T13:29:51.044Z,40.25
2022-10-05T13:33:00.497Z,39.89
2022-10-05T13:36:27.743Z,40.38
2022-10-05T13:39:39.701Z,40.76
2022-10-05T13:42:45.258Z,40.64
2022-10-05T13:45:24.951Z,40.54
2022-10-05T13:48:25.523Z,41.08
2022-10-05T13:51:01.600Z,40.52
2022-10-05T13:53:48.914Z,39.46
2022-10-05T13:56:59.403Z,39.87
2022-10-05T14:00:00.464Z,40.54
2022-10-05T14:03:04.812Z,41.01
2022-10-05T14:05:35.781Z,40.60
2022-10-05T14:08:07.153Z,39.82
2022-10-05T14:11:02.038Z,40.39
2022-10-05T14:14:22.894Z,40.43
2022-10-05T14:17:36.399Z,39.33
2022-10-05T14:24:00.893Z,39.47
2022-10-05T14:26:36.196Z,39.38
2022-10-05T14:29:36.821Z,39.55
2022-10-05T14:32:23.029Z,39.92
2022-10-05T14:35:13.278Z,39.39
2022-10-05T14:37:56.510Z,39.80
2022-10-05T14:40:35.478Z,39.94
2022-10-05T14:43:25.081Z,39.58
2022-10-05T14:46:01.081Z,40.54
2022-10-05T14:48:48.252Z,40.32
2022-10-05T14:51:32.241Z,40.68
2022-10-05T14:54:21.892Z,40.45
2022-10-05T14:57:17.674Z,41.00
2022-10-05T15:00:04.952Z,40.19
2022-10-05T15:03:16.638Z,40.21
2022-10-05T15:06:09.037Z,40.91
2022-10-05T15:09:28.610Z,41.02
2022-10-05T15:12:01.592Z,40.95
2022-10-05T15:14:38.753Z,41.35
2022-10-05T15:17:43.083Z,41.54
2022-10-05T15:20:31.945Z,41.61
2022-10-05T15:23:38.420Z,41.78
2022-10-05T15:26:48.845Z,42.08
2022-10-05T15:30:11.979Z,42.80
2022-10-05T15:32:59.188Z,43.18
2022-10-05T15:36:00.864Z,44.02
2022-10-05T15:39:06.911Z,46.39
2022-10-05T15:41:36.333Z,46.48
2022-10-05T15:44:29.972Z,49.53
2022-10-05T15:47:06.263Z,50.28
2022-10-05T15:50:14.641Z,49.19
2022-10-05T15:52:55.641Z,50.22
2022-10-05T15:55:36.129Z,49.27
2022-10-05T15:58:50.312Z,51.92
2022-10-05T16:01:34.521Z,54.78
2022-10-05T16:04:12.851Z,51.66
2022-10-05T16:07:17.252Z,52.28
2022-10-05T16:10:07.284Z,51.89
2022-10-05T16:13:30.217Z,51.87
2022-10-05T16:16:21.153Z,52.80
2022-10-05T16:19:25.490Z,53.31
2022-10-05T16:22:19.321Z,53.83
2022-10-05T16:25:03.323Z,54.90
2022-10-05T16:28:05.229Z,55.75
2022-10-05T16:31:18.062Z,57.04
2022-10-05T16:34:01.084Z,56.90
2022-10-05T16:36:46.564Z,56.97
2022-10-05T16:39:50.975Z,57.41
2022-10-05T16:42:42.569Z,57.31
2022-10-05T16:45:52.410Z,58.02
2022-10-05T16:49:07.789Z,58.37
2022-10-05T16:52:16.680Z,59.34
2022-10-05T16:54:59.564Z,60.20
2022-10-05T16:57:38.054Z,60.43
2022-10-05T17:00:35.185Z,60.08
2022-10-05T17:03:19.218Z,60.56
2022-10-05T17:06:38.899Z,61.29
2022-10-05T17:09:17.363Z,61.64
2022-10-05T17:11:56.765Z,62.22
2022-10-05T17:15:01.527Z,62.34
2022-10-05T17:18:24.016Z,61.98
2022-10-05T17:21:14.878Z,62.43
2022-10-05T17:24:29.149Z,61.58
2022-10-05T17:27:50.975Z,62.02
2022-10-05T17:30:23.917Z,62.51
2022-10-05T17:33:17.780Z,61.88
2022-10-05T17:36:08.823Z,61.86
2022-10-05T17:39:14.203Z,61.67
2022-10-05T17:41:47.309Z,62.26
2022-10-05T17:44:26.670Z,61.93
2022-10-05T17:47:14.324Z,62.19
2022-10-05T17:50:18.767Z,62.23
2022-10-05T17:53:38.671Z,62.82
2022-10-05T17:56:11.682Z,62.92
2022-10-05T17:58:55.990Z,63.31
2022-10-05T18:01:35.078Z,63.50
2022-10-05T18:04:18.930Z,63.29
2022-10-05T18:07:02.202Z,63.38
2022-10-05T18:09:36.642Z,62.57
2022-10-05T18:12:18.524Z,63.32
2022-10-05T18:15:07.567Z,63.86
2022-10-05T18:17:56.656Z,64.01
2022-10-05T18:20:31.165Z,63.81
2022-10-05T18:23:04.198Z,63.77
2022-10-05T18:25:53.576Z,64.07
2022-10-05T18:29:02.581Z,64.40
2022-10-05T18:31:45.777Z,64.91
2022-10-05T18:35:01.970Z,65.37
2022-10-05T18:38:16.915Z,65.16
2022-10-05T18:41:17.760Z,64.90
2022-10-05T18:44:21.176Z,65.24
2022-10-05T18:47:09.592Z,65.86
2022-10-05T18:50:05.407Z,65.56
2022-10-05T18:52:55.858Z,66.87
2022-10-05T18:55:48.191Z,67.18
2022-10-05T18:58:28.524Z,67.50
2022-10-05T19:01:28.224Z,68.29
2022-10-05T19:04:27.807Z,68.14
2022-10-05T19:07:05.273Z,68.41
2022-10-05T19:10:21.390Z,67.64
2022-10-05T19:13:07.544Z,67.86
2022-10-05T19:15:46.562Z,68.31
2022-10-05T19:18:30.758Z,69.41
2022-10-05T19:21:21.786Z,69.28
2022-10-05T19:24:11.838Z,69.69
2022-10-05T19:26:59.076Z,69.25
2022-10-05T19:29:57.260Z,70.42
2022-10-05T19:32:47.275Z,70.34
2022-10-05T19:35:23.796Z,70.81
2022-10-05T19:38:16.691Z,70.78
2022-10-05T19:41:18.260Z,71.41
2022-10-05T19:43:55.159Z,71.64
2022-10-05T19:46:44.908Z,71.86
2022-10-05T19:49:47.790Z,72.12
2022-10-05T19:52:37.022Z,71.75
2022-10-05T19:55:16.946Z,72.55
2022-10-05T19:57:51.625Z,73.00
2022-10-05T20:00:34.218Z,72.68
2022-10-05T20:03:27.509Z,72.87
2022-10-05T20:06:02.816Z,72.80
2022-10-05T20:08:51.200Z,73.19
2022-10-05T20:11:27.594Z,72.92
2022-10-05T20:14:02.458Z,73.79
2022-10-05T20:16:51.559Z,73.62
2022-10-05T20:19:49.849Z,74.12
2022-10-05T20:22:30.008Z,73.86
2022-10-05T20:25:06.383Z,74.19
2022-10-05T20:27:47.536Z,74.95
2022-10-05T20:30:21.061Z,75.17
2022-10-05T20:33:04.854Z,75.09
2022-10-05T20:35:33.863Z,75.11
2022-10-05T20:38:02.956Z,74.53
2022-10-05T20:40:35.355Z,74.06
2022-10-05T20:43:04.462Z,75.05
2022-10-05T20:45:33.561Z,75.13
2022-10-05T20:48:03.820Z,75.66
2022-10-05T20:50:33.124Z,76.23
2022-10-05T20:53:01.953Z,75.81
2022-10-05T20:55:31.627Z,76.11
2022-10-05T20:58:02.220Z,75.11
2022-10-05T21:00:51.265Z,74.60
2022-10-05T21:03:20.220Z,75.49
2022-10-05T21:05:49.103Z,75.62
2022-10-05T21:08:18.125Z,75.92
2022-10-05T21:10:47.063Z,75.71
2022-10-05T21:13:16.137Z,76.02
2022-10-05T21:15:45.124Z,76.41
2022-10-05T21:18:16.091Z,77.14
2022-10-05T21:20:48.872Z,77.54
2022-10-05T21:23:17.819Z,77.18
2022-10-05T21:25:48.729Z,77.14
2022-10-05T21:28:17.863Z,76.24
2022-10-05T21:30:46.924Z,76.93
2022-10-05T21:33:15.986Z,75.31
2022-10-05T21:35:45.141Z,75.46
2022-10-05T21:38:14.409Z,75.14
2022-10-05T21:40:46.134Z,75.50
2022-10-05T21:43:15.273Z,76.34
2022-10-05T21:45:46.065Z,76.82
2022-10-05T21:48:17.015Z,77.01
2022-10-05T21:50:46.513Z,77.14
2022-10-05T21:53:18.942Z,76.68
2022-10-05T22:08:34.356Z,75.27
2022-10-05T22:11:15.786Z,74.85
2022-10-05T22:13:49.416Z,74.22
2022-10-05T22:16:23.933Z,73.71
2022-10-05T22:18:53.890Z,73.94
2022-10-05T22:21:22.735Z,74.46
2022-10-05T22:23:51.559Z,74.55
2022-10-05T22:26:22.986Z,74.23
2022-10-05T22:28:55.805Z,74.03
2022-10-05T22:31:24.817Z,74.88
2022-10-05T22:33:53.621Z,74.80
2022-10-05T22:36:22.680Z,74.28
2022-10-05T22:38:52.205Z,75.16
2022-10-05T22:41:21.032Z,75.55
2022-10-05T22:43:51.520Z,75.87
2022-10-05T22:46:20.539Z,76.03
2022-10-05T22:48:49.422Z,75.52
2022-10-05T22:51:18.152Z,75.43
2022-10-05T22:53:47.043Z,76.37
2022-10-05T22:56:17.512Z,76.53
2022-10-05T22:58:46.882Z,76.38
2022-10-05T23:01:18.603Z,76.92
2022-10-05T23:03:47.756Z,76.87
2022-10-05T23:06:20.778Z,76.76
2022-10-05T23:08:49.695Z,76.48
2022-10-05T23:11:26.349Z,75.94
2022-10-05T23:13:57.131Z,77.40
2022-10-05T23:16:29.024Z,77.63
2022-10-05T23:18:58.800Z,77.35
2022-10-05T23:21:30.647Z,77.39
2022-10-05T23:23:59.392Z,77.97
2022-10-05T23:26:28.400Z,78.14
2022-10-05T23:28:57.460Z,77.08
2022-10-05T23:31:30.688Z,75.74
2022-10-05T23:34:00.036Z,75.18
2022-10-05T23:36:33.563Z,75.15
2022-10-05T23:39:02.578Z,76.44
2022-10-05T23:41:31.387Z,77.67
2022-10-05T23:44:00.281Z,77.26
2022-10-05T23:46:29.178Z,76.99
2022-10-05T23:48:57.997Z,76.42
2022-10-05T23:51:26.877Z,76.38
2022-10-05T23:53:55.701Z,75.76
2022-10-05T23:56:25.669Z,77.24
2022-10-05T23:58:54.513Z,76.49
