createdAt,value
2022-08-25T00:00:00.300Z,19.40
2022-08-25T00:00:10.175Z,19.40
2022-08-25T00:00:20.176Z,19.46
2022-08-25T00:00:30.183Z,19.43
2022-08-25T00:00:40.174Z,19.42
2022-08-25T00:00:50.181Z,19.38
2022-08-25T00:01:00.182Z,19.40
2022-08-25T00:01:10.171Z,19.40
2022-08-25T00:01:20.211Z,19.42
2022-08-25T00:01:30.181Z,19.36
2022-08-25T00:01:40.164Z,19.39
2022-08-25T00:01:50.191Z,19.31
2022-08-25T00:02:00.433Z,19.47
2022-08-25T00:02:10.362Z,19.43
2022-08-25T00:02:20.272Z,19.43
2022-08-25T00:02:30.269Z,19.51
2022-08-25T00:02:40.278Z,19.47
2022-08-25T00:02:54.952Z,19.35
2022-08-25T00:03:00.229Z,19.36
2022-08-25T00:03:10.188Z,19.47
2022-08-25T00:03:20.169Z,19.51
2022-08-25T00:03:30.169Z,19.43
2022-08-25T00:03:40.308Z,19.40
2022-08-25T00:03:50.168Z,19.38
2022-08-25T00:04:00.159Z,19.50
2022-08-25T00:04:11.030Z,19.51
2022-08-25T00:04:20.172Z,19.54
2022-08-25T00:04:30.205Z,19.32
2022-08-25T00:04:40.170Z,19.42
2022-08-25T00:04:53.857Z,19.51
2022-08-25T00:05:00.199Z,19.55
2022-08-25T00:05:10.209Z,19.46
2022-08-25T00:05:20.245Z,19.53
2022-08-25T00:05:32.508Z,19.48
2022-08-25T00:05:40.240Z,19.61
2022-08-25T00:05:50.228Z,19.48
2022-08-25T00:06:00.151Z,19.55
2022-08-25T00:06:11.019Z,19.54
2022-08-25T00:06:20.939Z,19.53
2022-08-25T00:06:30.939Z,19.60
2022-08-25T00:06:40.926Z,19.53
2022-08-25T00:06:50.955Z,19.55
2022-08-25T00:07:03.396Z,19.68
2022-08-25T00:07:10.930Z,19.63
2022-08-25T00:07:20.966Z,19.51
2022-08-25T00:07:30.951Z,19.47
2022-08-25T00:07:41.020Z,19.51
2022-08-25T00:07:50.925Z,19.55
2022-08-25T00:08:01.014Z,19.61
2022-08-25T00:08:10.951Z,19.48
2022-08-25T00:08:20.941Z,19.60
2022-08-25T00:08:30.161Z,19.57
2022-08-25T00:08:40.139Z,19.58
2022-08-25T00:08:50.194Z,19.55
2022-08-25T00:09:00.146Z,19.69
2022-08-25T00:09:10.132Z,19.58
2022-08-25T00:09:20.144Z,19.51
2022-08-25T00:09:30.135Z,19.48
2022-08-25T00:09:40.137Z,19.48
2022-08-25T00:09:50.140Z,19.54
2022-08-25T00:10:00.147Z,19.60
2022-08-25T00:10:10.205Z,19.63
2022-08-25T00:10:20.938Z,19.60
2022-08-25T00:10:30.252Z,19.63
2022-08-25T00:10:40.129Z,19.54
2022-08-25T00:10:59.929Z,19.53
2022-08-25T00:11:03.637Z,19.43
2022-08-25T00:11:10.134Z,19.60
2022-08-25T00:11:20.942Z,19.55
2022-08-25T00:11:30.155Z,19.48
2022-08-25T00:11:40.124Z,19.47
2022-08-25T00:11:50.127Z,19.54
2022-08-25T00:12:00.155Z,19.42
2022-08-25T00:12:10.130Z,19.61
2022-08-25T00:12:20.129Z,19.54
2022-08-25T00:12:30.184Z,19.54
2022-08-25T00:12:40.124Z,19.55
2022-08-25T00:12:50.124Z,19.51
2022-08-25T00:13:00.119Z,19.55
2022-08-25T00:13:10.124Z,19.38
2022-08-25T00:13:20.127Z,19.35
2022-08-25T00:13:30.196Z,19.51
2022-08-25T00:13:40.133Z,19.47
2022-08-25T00:13:50.132Z,19.48
2022-08-25T00:14:00.298Z,19.53
2022-08-25T00:14:10.137Z,19.48
2022-08-25T00:14:20.181Z,19.46
2022-08-25T00:14:30.112Z,19.57
2022-08-25T00:14:40.966Z,19.54
2022-08-25T00:14:50.134Z,19.57
2022-08-25T00:15:00.118Z,19.48
2022-08-25T00:15:10.116Z,19.47
2022-08-25T00:15:20.139Z,19.42
2022-08-25T00:15:30.977Z,19.51
2022-08-25T00:15:40.191Z,19.43
2022-08-25T00:15:50.266Z,19.47
2022-08-25T00:16:00.170Z,19.48
2022-08-25T00:16:10.215Z,19.42
2022-08-25T00:16:20.215Z,19.53
2022-08-25T00:16:30.105Z,19.48
2022-08-25T00:16:40.946Z,19.55
2022-08-25T00:16:50.105Z,19.54
2022-08-25T00:17:00.939Z,19.57
2022-08-25T00:17:10.101Z,19.50
2022-08-25T00:17:20.119Z,19.48
2022-08-25T00:17:30.112Z,19.53
2022-08-25T00:17:40.970Z,19.58
2022-08-25T00:17:50.196Z,19.55
2022-08-25T00:18:00.190Z,19.53
2022-08-25T00:18:16.648Z,19.53
2022-08-25T00:18:20.153Z,19.47
2022-08-25T00:18:30.117Z,19.53
2022-08-25T00:18:40.105Z,19.46
2022-08-25T00:18:50.194Z,19.51
2022-08-25T00:19:00.269Z,19.51
2022-08-25T00:19:10.140Z,19.53
2022-08-25T00:19:20.107Z,19.51
2022-08-25T00:19:30.101Z,19.53
2022-08-25T00:19:40.088Z,19.51
2022-08-25T00:19:50.100Z,19.54
2022-08-25T00:20:00.133Z,19.58
2022-08-25T00:20:10.107Z,19.53
2022-08-25T00:20:20.103Z,19.58
2022-08-25T00:20:30.110Z,19.53
2022-08-25T00:20:40.378Z,19.55
2022-08-25T00:20:50.938Z,19.50
2022-08-25T00:21:00.083Z,19.65
2022-08-25T00:21:10.080Z,19.42
2022-08-25T00:21:20.107Z,19.54
2022-08-25T00:21:30.078Z,19.51
2022-08-25T00:21:40.088Z,19.50
2022-08-25T00:21:50.087Z,19.57
2022-08-25T00:22:00.078Z,19.55
2022-08-25T00:22:10.091Z,19.57
2022-08-25T00:22:20.086Z,19.47
2022-08-25T00:22:30.073Z,19.60
2022-08-25T00:22:40.082Z,19.57
2022-08-25T00:22:50.939Z,19.58
2022-08-25T00:23:00.952Z,19.51
2022-08-25T00:23:10.089Z,19.53
2022-08-25T00:23:20.096Z,19.60
2022-08-25T00:23:30.067Z,19.60
2022-08-25T00:23:40.082Z,19.60
2022-08-25T00:23:50.149Z,19.54
2022-08-25T00:24:00.093Z,19.54
2022-08-25T00:24:10.070Z,19.53
2022-08-25T00:24:20.125Z,19.65
2022-08-25T00:24:30.064Z,19.55
2022-08-25T00:24:40.088Z,19.57
2022-08-25T00:24:50.068Z,19.69
2022-08-25T00:25:00.958Z,19.57
2022-08-25T00:25:10.071Z,19.50
2022-08-25T00:25:20.065Z,19.47
2022-08-25T00:25:30.063Z,19.40
2022-08-25T00:25:40.064Z,19.43
2022-08-25T00:25:50.064Z,19.54
2022-08-25T00:26:00.068Z,19.65
2022-08-25T00:26:10.068Z,19.53
2022-08-25T00:26:20.073Z,19.50
2022-08-25T00:26:30.088Z,19.57
2022-08-25T00:26:40.067Z,19.48
2022-08-25T00:26:50.053Z,19.55
2022-08-25T00:27:00.080Z,19.54
2022-08-25T00:27:10.214Z,19.53
2022-08-25T00:27:20.056Z,19.48
2022-08-25T00:27:30.076Z,19.58
2022-08-25T00:27:40.071Z,19.51
2022-08-25T00:27:50.061Z,19.43
2022-08-25T00:28:01.440Z,19.50
2022-08-25T00:28:10.267Z,19.50
2022-08-25T00:28:20.053Z,19.51
2022-08-25T00:28:30.151Z,19.51
2022-08-25T00:28:40.052Z,19.51
2022-08-25T00:28:50.049Z,19.54
2022-08-25T00:29:01.763Z,19.51
2022-08-25T00:29:10.986Z,19.55
2022-08-25T00:29:20.068Z,19.38
2022-08-25T00:29:30.090Z,19.42
2022-08-25T00:29:40.059Z,19.51
2022-08-25T00:29:50.047Z,19.43
2022-08-25T00:30:00.063Z,19.57
2022-08-25T00:30:10.043Z,19.47
2022-08-25T00:30:20.053Z,19.38
2022-08-25T00:30:30.071Z,19.48
2022-08-25T00:30:40.216Z,19.40
2022-08-25T00:30:50.136Z,19.39
2022-08-25T00:31:00.075Z,19.38
2022-08-25T00:31:10.126Z,19.48
2022-08-25T00:31:20.229Z,19.43
2022-08-25T00:31:38.430Z,19.47
2022-08-25T00:31:40.084Z,19.51
2022-08-25T00:31:50.037Z,19.42
2022-08-25T00:32:00.042Z,19.36
2022-08-25T00:32:10.954Z,19.40
2022-08-25T00:32:20.066Z,19.36
2022-08-25T00:32:30.027Z,19.42
2022-08-25T00:32:40.045Z,19.40
2022-08-25T00:32:55.046Z,19.38
2022-08-25T00:33:00.069Z,19.48
2022-08-25T00:33:10.081Z,19.46
2022-08-25T00:33:21.050Z,19.36
2022-08-25T00:33:30.031Z,19.35
2022-08-25T00:33:40.081Z,19.29
2022-08-25T00:33:50.020Z,19.39
2022-08-25T00:34:00.027Z,19.29
2022-08-25T00:34:10.023Z,19.39
2022-08-25T00:34:20.031Z,19.36
2022-08-25T00:34:30.070Z,19.39
2022-08-25T00:34:41.247Z,19.43
2022-08-25T00:34:50.028Z,19.38
2022-08-25T00:35:00.025Z,19.24
2022-08-25T00:35:10.021Z,19.38
2022-08-25T00:35:20.047Z,19.39
2022-08-25T00:35:30.133Z,19.29
2022-08-25T00:35:40.020Z,19.42
2022-08-25T00:35:50.105Z,19.40
2022-08-25T00:36:00.031Z,19.46
2022-08-25T00:36:10.012Z,19.33
2022-08-25T00:36:20.028Z,19.35
2022-08-25T00:36:30.996Z,19.32
2022-08-25T00:36:40.013Z,19.42
2022-08-25T00:36:50.943Z,19.42
2022-08-25T00:37:00.038Z,19.43
2022-08-25T00:37:10.017Z,19.42
2022-08-25T00:37:20.032Z,19.24
2022-08-25T00:37:30.966Z,19.39
2022-08-25T00:37:40.008Z,19.25
2022-08-25T00:37:50.049Z,19.25
2022-08-25T00:38:00.069Z,19.39
2022-08-25T00:38:10.025Z,19.36
2022-08-25T00:38:20.954Z,19.31
2022-08-25T00:38:30.001Z,19.32
2022-08-25T00:38:40.021Z,19.23
2022-08-25T00:38:50.026Z,19.35
2022-08-25T00:39:00.008Z,19.28
2022-08-25T00:39:10.008Z,19.18
2022-08-25T00:39:20.113Z,19.29
2022-08-25T00:39:30.004Z,19.35
2022-08-25T00:39:40.107Z,19.32
2022-08-25T00:39:51.040Z,19.36
2022-08-25T00:40:00.052Z,19.39
2022-08-25T00:40:10.031Z,19.38
2022-08-25T00:40:20.109Z,19.36
2022-08-25T00:40:30.082Z,19.32
2022-08-25T00:40:40.011Z,19.39
2022-08-25T00:40:50.034Z,19.36
2022-08-25T00:40:59.999Z,19.38
2022-08-25T00:41:10.004Z,19.40
2022-08-25T00:41:20.035Z,19.32
2022-08-25T00:41:29.990Z,19.35
2022-08-25T00:41:40.026Z,19.32
2022-08-25T00:41:49.993Z,19.39
2022-08-25T00:41:59.998Z,19.31
2022-08-25T00:42:15.918Z,19.33
2022-08-25T00:42:19.986Z,19.35
2022-08-25T00:42:30.004Z,19.39
2022-08-25T00:42:40.003Z,19.33
2022-08-25T00:42:49.984Z,19.36
2022-08-25T00:42:59.994Z,19.31
2022-08-25T00:43:09.980Z,19.33
2022-08-25T00:43:20.073Z,19.50
2022-08-25T00:43:29.993Z,19.33
2022-08-25T00:43:39.985Z,19.25
2022-08-25T00:43:49.994Z,19.33
2022-08-25T00:43:59.993Z,19.31
2022-08-25T00:44:09.976Z,19.35
2022-08-25T00:44:19.990Z,19.35
2022-08-25T00:44:29.990Z,19.35
2022-08-25T00:44:39.976Z,19.39
2022-08-25T00:44:49.977Z,19.25
2022-08-25T00:45:00.597Z,19.38
2022-08-25T00:45:09.970Z,19.33
2022-08-25T00:45:20.002Z,19.40
2022-08-25T00:45:29.982Z,19.29
2022-08-25T00:45:39.983Z,19.36
2022-08-25T00:45:50.046Z,19.40
2022-08-25T00:46:00.072Z,19.25
2022-08-25T00:46:10.153Z,19.31
2022-08-25T00:46:20.017Z,19.29
2022-08-25T00:46:30.104Z,19.36
2022-08-25T00:46:40.097Z,19.35
2022-08-25T00:46:49.967Z,19.36
2022-08-25T00:46:59.994Z,19.33
2022-08-25T00:47:09.978Z,19.29
2022-08-25T00:47:20.982Z,19.35
2022-08-25T00:47:29.965Z,19.32
2022-08-25T00:47:39.959Z,19.40
2022-08-25T00:47:49.994Z,19.32
2022-08-25T00:48:00.028Z,19.21
2022-08-25T00:48:09.974Z,19.35
2022-08-25T00:48:20.058Z,19.35
2022-08-25T00:48:29.966Z,19.36
2022-08-25T00:48:39.964Z,19.42
2022-08-25T00:48:49.964Z,19.39
2022-08-25T00:48:59.974Z,19.25
2022-08-25T00:49:09.967Z,19.32
2022-08-25T00:49:24.880Z,19.38
2022-08-25T00:49:29.959Z,19.33
2022-08-25T00:49:39.956Z,19.35
2022-08-25T00:49:49.957Z,19.36
2022-08-25T00:49:59.965Z,19.46
2022-08-25T00:50:10.025Z,19.36
2022-08-25T00:50:19.976Z,19.31
2022-08-25T00:50:29.956Z,19.29
2022-08-25T00:50:39.960Z,19.38
2022-08-25T00:50:49.958Z,19.32
2022-08-25T00:50:59.950Z,19.36
2022-08-25T00:51:09.962Z,19.38
2022-08-25T00:51:19.993Z,19.38
2022-08-25T00:51:29.963Z,19.35
2022-08-25T00:51:39.944Z,19.25
2022-08-25T00:51:49.954Z,19.38
2022-08-25T00:51:59.942Z,19.33
2022-08-25T00:52:09.942Z,19.39
2022-08-25T00:52:19.945Z,19.21
2022-08-25T00:52:29.944Z,19.42
2022-08-25T00:52:39.943Z,19.32
2022-08-25T00:52:49.941Z,19.35
2022-08-25T00:52:59.942Z,19.35
2022-08-25T00:53:09.939Z,19.35
2022-08-25T00:53:20.029Z,19.33
2022-08-25T00:53:29.946Z,19.42
2022-08-25T00:53:40.451Z,19.25
2022-08-25T00:53:49.952Z,19.32
2022-08-25T00:53:59.943Z,19.24
2022-08-25T00:54:09.980Z,19.35
2022-08-25T00:54:19.935Z,19.29
2022-08-25T00:54:29.935Z,19.42
2022-08-25T00:54:39.941Z,19.35
2022-08-25T00:54:49.948Z,19.24
2022-08-25T00:55:04.333Z,19.28
2022-08-25T00:55:09.943Z,19.32
2022-08-25T00:55:20.013Z,19.24
2022-08-25T00:55:29.929Z,19.20
2022-08-25T00:55:39.935Z,19.31
2022-08-25T00:55:49.939Z,19.38
2022-08-25T00:55:59.929Z,19.32
2022-08-25T00:56:09.941Z,19.32
2022-08-25T00:56:20.713Z,19.29
2022-08-25T00:56:29.936Z,19.33
2022-08-25T00:56:39.939Z,19.36
2022-08-25T00:56:49.940Z,19.28
2022-08-25T00:56:59.922Z,19.29
2022-08-25T00:57:10.053Z,19.28
2022-08-25T00:57:19.919Z,19.24
2022-08-25T00:57:34.671Z,19.29
2022-08-25T00:57:39.933Z,19.29
2022-08-25T00:57:49.921Z,19.31
2022-08-25T00:57:59.942Z,19.25
2022-08-25T00:58:10.460Z,19.29
2022-08-25T00:58:19.955Z,19.15
2022-08-25T00:58:29.961Z,19.23
2022-08-25T00:58:39.915Z,19.18
2022-08-25T00:58:49.918Z,19.15
2022-08-25T00:58:59.928Z,19.24
2022-08-25T00:59:09.927Z,19.21
2022-08-25T00:59:19.918Z,19.10
2022-08-25T00:59:29.915Z,19.21
2022-08-25T00:59:39.912Z,19.11
2022-08-25T00:59:49.915Z,19.29
2022-08-25T00:59:59.918Z,19.13
2022-08-25T01:00:09.916Z,19.18
2022-08-25T01:00:19.922Z,19.06
2022-08-25T01:00:30.002Z,19.10
2022-08-25T01:00:39.905Z,19.15
2022-08-25T01:00:49.907Z,19.06
2022-08-25T01:00:59.907Z,19.06
2022-08-25T01:01:09.952Z,19.21
2022-08-25T01:01:19.981Z,19.15
2022-08-25T01:01:30.020Z,19.23
2022-08-25T01:01:39.948Z,19.13
2022-08-25T01:01:50.049Z,19.05
2022-08-25T01:02:00.080Z,19.11
2022-08-25T01:02:10.199Z,19.06
2022-08-25T01:02:19.927Z,19.05
2022-08-25T01:02:29.990Z,19.17
2022-08-25T01:02:39.950Z,19.06
2022-08-25T01:02:49.989Z,19.02
2022-08-25T01:02:59.932Z,19.05
2022-08-25T01:03:09.906Z,19.05
2022-08-25T01:03:19.905Z,19.11
2022-08-25T01:03:33.174Z,19.20
2022-08-25T01:03:39.890Z,18.97
2022-08-25T01:03:49.917Z,19.10
2022-08-25T01:03:59.900Z,19.02
2022-08-25T01:04:09.892Z,18.99
2022-08-25T01:04:19.894Z,19.05
2022-08-25T01:04:29.921Z,18.99
2022-08-25T01:04:39.993Z,19.06
2022-08-25T01:04:49.895Z,18.98
2022-08-25T01:04:59.886Z,18.94
2022-08-25T01:05:09.894Z,18.92
2022-08-25T01:05:19.896Z,19.02
2022-08-25T01:05:29.910Z,19.02
2022-08-25T01:05:39.923Z,18.95
2022-08-25T01:05:49.892Z,18.95
2022-08-25T01:05:59.879Z,18.94
2022-08-25T01:06:09.885Z,18.95
2022-08-25T01:06:19.883Z,18.99
2022-08-25T01:06:29.882Z,18.92
2022-08-25T01:06:39.909Z,19.08
2022-08-25T01:06:50.004Z,18.92
2022-08-25T01:06:59.874Z,19.13
2022-08-25T01:07:15.514Z,18.94
2022-08-25T01:07:19.875Z,18.99
2022-08-25T01:07:29.875Z,18.97
2022-08-25T01:07:39.897Z,18.99
2022-08-25T01:07:49.878Z,18.98
2022-08-25T01:08:00.605Z,19.10
2022-08-25T01:08:10.090Z,19.05
2022-08-25T01:08:19.879Z,19.06
2022-08-25T01:08:30.466Z,19.21
2022-08-25T01:08:39.888Z,19.02
2022-08-25T01:08:49.873Z,19.01
2022-08-25T01:08:59.882Z,18.95
2022-08-25T01:09:09.889Z,18.99
2022-08-25T01:09:19.864Z,19.05
2022-08-25T01:09:29.872Z,18.99
2022-08-25T01:09:39.865Z,18.94
2022-08-25T01:09:49.869Z,19.10
2022-08-25T01:09:59.863Z,19.05
2022-08-25T01:10:09.866Z,18.94
2022-08-25T01:10:19.872Z,19.01
2022-08-25T01:10:29.907Z,19.06
2022-08-25T01:10:39.858Z,19.05
2022-08-25T01:10:49.961Z,18.98
2022-08-25T01:10:59.869Z,19.02
2022-08-25T01:11:09.857Z,19.06
2022-08-25T01:11:19.863Z,19.08
2022-08-25T01:11:29.870Z,18.92
2022-08-25T01:11:39.862Z,19.10
2022-08-25T01:11:49.863Z,19.13
2022-08-25T01:11:59.853Z,19.10
2022-08-25T01:12:09.861Z,18.97
2022-08-25T01:12:19.864Z,19.05
2022-08-25T01:12:29.851Z,18.92
2022-08-25T01:12:39.856Z,19.10
2022-08-25T01:12:49.874Z,19.11
2022-08-25T01:12:59.847Z,18.97
2022-08-25T01:13:16.683Z,18.99
2022-08-25T01:13:19.859Z,18.98
2022-08-25T01:13:30.480Z,18.94
2022-08-25T01:13:39.843Z,19.10
2022-08-25T01:13:49.871Z,18.95
2022-08-25T01:13:59.844Z,18.86
2022-08-25T01:14:09.848Z,19.02
2022-08-25T01:14:19.855Z,18.94
2022-08-25T01:14:29.846Z,19.10
2022-08-25T01:14:39.859Z,18.99
2022-08-25T01:14:49.860Z,19.01
2022-08-25T01:14:59.901Z,19.06
2022-08-25T01:15:10.472Z,19.06
2022-08-25T01:15:19.839Z,19.05
2022-08-25T01:15:29.906Z,19.10
2022-08-25T01:15:39.905Z,18.99
2022-08-25T01:15:49.920Z,18.98
2022-08-25T01:15:59.956Z,18.91
2022-08-25T01:16:10.041Z,18.99
2022-08-25T01:16:19.946Z,18.97
2022-08-25T01:16:29.842Z,19.01
2022-08-25T01:16:39.841Z,18.94
2022-08-25T01:16:51.099Z,18.98
2022-08-25T01:16:59.869Z,18.95
2022-08-25T01:17:09.963Z,18.83
2022-08-25T01:17:19.835Z,18.99
2022-08-25T01:17:29.845Z,18.91
2022-08-25T01:17:39.827Z,18.87
2022-08-25T01:17:49.847Z,18.94
2022-08-25T01:18:00.025Z,18.82
2022-08-25T01:18:09.829Z,18.92
2022-08-25T01:18:19.848Z,18.91
2022-08-25T01:18:29.836Z,18.91
2022-08-25T01:18:40.468Z,18.86
2022-08-25T01:18:49.826Z,18.86
2022-08-25T01:18:59.824Z,18.97
2022-08-25T01:19:09.878Z,18.86
2022-08-25T01:19:19.829Z,18.95
2022-08-25T01:19:29.831Z,18.87
2022-08-25T01:19:39.818Z,18.92
2022-08-25T01:19:49.850Z,18.84
2022-08-25T01:19:59.823Z,18.83
2022-08-25T01:20:09.819Z,18.90
2022-08-25T01:20:19.827Z,18.86
2022-08-25T01:20:29.831Z,18.86
2022-08-25T01:20:40.503Z,18.82
2022-08-25T01:20:49.817Z,18.83
2022-08-25T01:20:59.836Z,18.77
2022-08-25T01:21:10.028Z,18.82
2022-08-25T01:21:19.808Z,18.92
2022-08-25T01:21:29.812Z,18.76
2022-08-25T01:21:39.818Z,18.70
2022-08-25T01:21:49.828Z,18.77
2022-08-25T01:21:59.805Z,18.83
2022-08-25T01:22:09.814Z,18.80
2022-08-25T01:22:19.807Z,18.82
2022-08-25T01:22:29.805Z,18.76
2022-08-25T01:22:39.807Z,18.87
2022-08-25T01:22:55.217Z,18.67
2022-08-25T01:22:59.819Z,18.82
2022-08-25T01:23:09.811Z,18.74
2022-08-25T01:23:19.857Z,18.77
2022-08-25T01:23:29.812Z,18.65
2022-08-25T01:23:40.464Z,18.61
2022-08-25T01:23:49.803Z,18.74
2022-08-25T01:23:59.810Z,18.70
2022-08-25T01:24:09.816Z,18.74
2022-08-25T01:24:19.795Z,18.64
2022-08-25T01:24:29.809Z,18.82
2022-08-25T01:24:39.808Z,18.74
2022-08-25T01:24:49.799Z,18.80
2022-08-25T01:24:59.796Z,18.68
2022-08-25T01:25:09.816Z,18.68
2022-08-25T01:25:19.799Z,18.76
2022-08-25T01:25:29.794Z,18.70
2022-08-25T01:25:39.860Z,18.68
2022-08-25T01:25:49.796Z,18.61
2022-08-25T01:25:59.796Z,18.64
2022-08-25T01:26:09.800Z,18.72
2022-08-25T01:26:19.853Z,18.67
2022-08-25T01:26:30.501Z,18.70
2022-08-25T01:26:39.785Z,18.65
2022-08-25T01:26:49.797Z,18.68
2022-08-25T01:26:59.793Z,18.70
2022-08-25T01:27:09.788Z,18.65
2022-08-25T01:27:19.789Z,18.68
2022-08-25T01:27:29.818Z,18.62
2022-08-25T01:27:39.787Z,18.73
2022-08-25T01:27:49.792Z,18.64
2022-08-25T01:27:59.814Z,18.55
2022-08-25T01:28:09.786Z,18.70
2022-08-25T01:28:19.780Z,18.73
2022-08-25T01:28:29.792Z,18.61
2022-08-25T01:28:39.780Z,18.70
2022-08-25T01:28:49.787Z,18.67
2022-08-25T01:28:59.794Z,18.59
2022-08-25T01:29:09.778Z,18.65
2022-08-25T01:29:19.788Z,18.62
2022-08-25T01:29:30.469Z,18.65
2022-08-25T01:29:39.869Z,18.58
2022-08-25T01:29:49.786Z,18.58
2022-08-25T01:29:59.773Z,18.58
2022-08-25T01:30:09.780Z,18.62
2022-08-25T01:30:19.782Z,18.72
2022-08-25T01:30:29.772Z,18.59
2022-08-25T01:30:39.853Z,18.68
2022-08-25T01:30:49.835Z,18.57
2022-08-25T01:30:59.823Z,18.55
2022-08-25T01:31:23.694Z,18.59
2022-08-25T01:31:24.053Z,18.67
2022-08-25T01:31:29.849Z,18.52
2022-08-25T01:31:39.829Z,18.58
2022-08-25T01:31:49.764Z,18.57
2022-08-25T01:31:59.770Z,18.57
2022-08-25T01:32:09.877Z,18.52
2022-08-25T01:32:19.777Z,18.54
2022-08-25T01:32:29.758Z,18.52
2022-08-25T01:32:39.762Z,18.52
2022-08-25T01:32:49.762Z,18.44
2022-08-25T01:32:59.773Z,18.52
2022-08-25T01:33:09.781Z,18.57
2022-08-25T01:33:19.796Z,18.52
2022-08-25T01:33:29.763Z,18.42
2022-08-25T01:33:39.773Z,18.46
2022-08-25T01:33:49.752Z,18.55
2022-08-25T01:33:59.765Z,18.62
2022-08-25T01:34:09.760Z,18.40
2022-08-25T01:34:19.754Z,18.47
2022-08-25T01:34:29.765Z,18.39
2022-08-25T01:34:39.770Z,18.54
2022-08-25T01:34:49.758Z,18.55
2022-08-25T01:34:59.792Z,18.43
2022-08-25T01:35:09.825Z,18.40
2022-08-25T01:35:20.478Z,18.58
2022-08-25T01:35:29.780Z,18.43
2022-08-25T01:35:39.747Z,18.46
2022-08-25T01:35:49.817Z,18.42
2022-08-25T01:35:59.761Z,18.43
2022-08-25T01:36:09.744Z,18.47
2022-08-25T01:36:19.750Z,18.39
2022-08-25T01:36:29.752Z,18.47
2022-08-25T01:36:39.816Z,18.46
2022-08-25T01:36:49.740Z,18.37
2022-08-25T01:36:59.748Z,18.40
2022-08-25T01:37:13.385Z,18.37
2022-08-25T01:37:19.748Z,18.34
2022-08-25T01:37:29.745Z,18.44
2022-08-25T01:37:39.739Z,18.43
2022-08-25T01:37:49.769Z,18.36
2022-08-25T01:37:59.834Z,18.44
2022-08-25T01:38:09.740Z,18.40
2022-08-25T01:38:19.747Z,18.34
2022-08-25T01:38:29.731Z,18.37
2022-08-25T01:38:39.749Z,18.40
2022-08-25T01:38:50.477Z,18.39
2022-08-25T01:38:59.738Z,18.34
2022-08-25T01:39:09.738Z,18.29
2022-08-25T01:39:19.732Z,18.42
2022-08-25T01:39:29.727Z,18.42
2022-08-25T01:39:39.743Z,18.46
2022-08-25T01:39:49.804Z,18.42
2022-08-25T01:39:59.925Z,18.47
2022-08-25T01:40:09.773Z,18.46
2022-08-25T01:40:19.785Z,18.40
2022-08-25T01:40:29.748Z,18.36
2022-08-25T01:40:39.748Z,18.42
2022-08-25T01:40:49.724Z,18.49
2022-08-25T01:40:59.773Z,18.28
2022-08-25T01:41:09.731Z,18.33
2022-08-25T01:41:19.723Z,18.52
2022-08-25T01:41:29.733Z,18.42
2022-08-25T01:41:39.760Z,18.40
2022-08-25T01:41:50.448Z,18.39
2022-08-25T01:42:02.496Z,18.39
2022-08-25T01:42:09.721Z,18.34
2022-08-25T01:42:19.730Z,18.37
2022-08-25T01:42:29.732Z,18.43
2022-08-25T01:42:39.743Z,18.36
2022-08-25T01:42:49.716Z,18.34
2022-08-25T01:42:59.720Z,18.37
2022-08-25T01:43:09.726Z,18.40
2022-08-25T01:43:19.721Z,18.29
2022-08-25T01:43:29.713Z,18.34
2022-08-25T01:43:39.723Z,18.42
2022-08-25T01:43:49.717Z,18.36
2022-08-25T01:44:02.495Z,18.22
2022-08-25T01:44:15.945Z,18.42
2022-08-25T01:44:19.719Z,18.37
2022-08-25T01:44:29.705Z,18.46
2022-08-25T01:44:39.709Z,18.44
2022-08-25T01:44:49.711Z,18.33
2022-08-25T01:44:59.739Z,18.34
2022-08-25T01:45:09.703Z,18.43
2022-08-25T01:45:19.708Z,18.42
2022-08-25T01:45:29.713Z,18.39
2022-08-25T01:45:39.707Z,18.42
2022-08-25T01:45:49.754Z,18.42
2022-08-25T01:45:59.825Z,18.27
2022-08-25T01:46:09.799Z,18.42
2022-08-25T01:46:19.756Z,18.34
2022-08-25T01:46:29.777Z,18.40
2022-08-25T01:46:39.701Z,18.39
2022-08-25T01:46:49.718Z,18.29
2022-08-25T01:46:59.736Z,18.31
2022-08-25T01:47:09.702Z,18.46
2022-08-25T01:47:19.706Z,18.37
2022-08-25T01:47:30.494Z,18.28
2022-08-25T01:47:39.716Z,18.33
2022-08-25T01:47:49.699Z,18.29
2022-08-25T01:47:59.772Z,18.36
2022-08-25T01:48:09.706Z,18.37
2022-08-25T01:48:19.768Z,18.36
2022-08-25T01:48:29.688Z,18.33
2022-08-25T01:48:39.705Z,18.40
2022-08-25T01:48:49.698Z,18.34
2022-08-25T01:49:02.752Z,18.29
2022-08-25T01:49:09.714Z,18.36
2022-08-25T01:49:19.718Z,18.31
2022-08-25T01:49:29.693Z,18.28
2022-08-25T01:49:39.691Z,18.33
2022-08-25T01:49:49.686Z,18.43
2022-08-25T01:49:59.693Z,18.37
2022-08-25T01:50:09.690Z,18.34
2022-08-25T01:50:20.485Z,18.36
2022-08-25T01:50:29.697Z,18.37
2022-08-25T01:50:39.695Z,18.44
2022-08-25T01:50:49.677Z,18.33
2022-08-25T01:50:59.684Z,18.33
2022-08-25T01:51:09.689Z,18.36
2022-08-25T01:51:19.775Z,18.34
2022-08-25T01:51:29.688Z,18.34
2022-08-25T01:51:39.687Z,18.25
2022-08-25T01:51:49.675Z,18.33
2022-08-25T01:51:59.709Z,18.40
2022-08-25T01:52:09.833Z,18.46
2022-08-25T01:52:19.688Z,18.31
2022-08-25T01:52:29.730Z,18.40
2022-08-25T01:52:39.673Z,18.34
2022-08-25T01:52:50.583Z,18.31
2022-08-25T01:52:59.680Z,18.34
2022-08-25T01:53:09.670Z,18.29
2022-08-25T01:53:19.671Z,18.34
2022-08-25T01:53:29.666Z,18.34
2022-08-25T01:53:39.670Z,18.39
2022-08-25T01:53:49.668Z,18.40
2022-08-25T01:53:59.704Z,18.40
2022-08-25T01:54:09.665Z,18.36
2022-08-25T01:54:19.677Z,18.37
2022-08-25T01:54:30.494Z,18.43
2022-08-25T01:54:39.666Z,18.29
2022-08-25T01:54:49.683Z,18.34
2022-08-25T01:54:59.669Z,18.31
2022-08-25T01:55:09.658Z,18.37
2022-08-25T01:55:19.678Z,18.36
2022-08-25T01:55:29.789Z,18.42
2022-08-25T01:55:39.668Z,18.36
2022-08-25T01:55:49.660Z,18.39
2022-08-25T01:55:59.661Z,18.46
2022-08-25T01:56:09.937Z,18.54
2022-08-25T01:56:19.670Z,18.43
2022-08-25T01:56:29.653Z,18.46
2022-08-25T01:56:39.732Z,18.49
2022-08-25T01:56:49.656Z,18.34
2022-08-25T01:56:59.653Z,18.50
2022-08-25T01:57:09.673Z,18.49
2022-08-25T01:57:19.723Z,18.39
2022-08-25T01:57:29.653Z,18.47
2022-08-25T01:57:39.675Z,18.44
2022-08-25T01:57:50.493Z,18.44
2022-08-25T01:57:59.819Z,18.52
2022-08-25T01:58:10.484Z,18.47
2022-08-25T01:58:19.661Z,18.50
2022-08-25T01:58:29.653Z,18.43
2022-08-25T01:58:39.685Z,18.46
2022-08-25T01:58:49.743Z,18.54
2022-08-25T01:58:59.653Z,18.49
2022-08-25T01:59:09.652Z,18.43
2022-08-25T01:59:24.241Z,18.44
2022-08-25T01:59:29.638Z,18.39
2022-08-25T01:59:40.496Z,18.36
2022-08-25T01:59:49.642Z,18.40
2022-08-25T01:59:59.649Z,18.42
2022-08-25T02:00:09.700Z,18.50
2022-08-25T02:00:19.645Z,18.33
2022-08-25T02:00:30.681Z,18.42
2022-08-25T02:00:39.649Z,18.54
2022-08-25T02:00:49.705Z,18.40
2022-08-25T02:00:59.717Z,18.49
2022-08-25T02:01:09.679Z,18.37
2022-08-25T02:01:19.672Z,18.46
2022-08-25T02:01:29.678Z,18.43
2022-08-25T02:01:39.674Z,18.43
2022-08-25T02:01:49.720Z,18.39
2022-08-25T02:02:00.349Z,18.33
2022-08-25T02:02:09.646Z,18.37
2022-08-25T02:02:19.657Z,18.28
2022-08-25T02:02:31.645Z,18.47
2022-08-25T02:02:42.628Z,18.36
2022-08-25T02:02:52.223Z,18.40
2022-08-25T02:02:59.676Z,18.36
2022-08-25T02:03:14.299Z,18.31
2022-08-25T02:03:19.729Z,18.34
2022-08-25T02:03:29.652Z,18.44
2022-08-25T02:03:42.246Z,18.37
2022-08-25T02:03:49.631Z,18.25
2022-08-25T02:03:59.641Z,18.29
2022-08-25T02:04:09.620Z,18.40
2022-08-25T02:04:19.622Z,18.24
2022-08-25T02:04:29.621Z,18.42
2022-08-25T02:04:40.794Z,18.25
2022-08-25T02:04:49.649Z,18.28
2022-08-25T02:04:59.675Z,18.29
2022-08-25T02:05:09.615Z,18.37
2022-08-25T02:05:23.388Z,18.29
2022-08-25T02:05:29.616Z,18.37
2022-08-25T02:05:40.550Z,18.21
2022-08-25T02:05:49.624Z,18.37
2022-08-25T02:05:59.619Z,18.33
2022-08-25T02:06:09.621Z,18.34
2022-08-25T02:06:19.631Z,18.21
2022-08-25T02:06:29.961Z,18.17
2022-08-25T02:06:39.617Z,18.19
2022-08-25T02:06:49.615Z,18.29
2022-08-25T02:06:59.683Z,18.29
2022-08-25T02:07:09.605Z,18.28
2022-08-25T02:07:19.637Z,18.29
2022-08-25T02:07:29.612Z,18.25
2022-08-25T02:07:39.675Z,18.27
2022-08-25T02:07:49.609Z,18.25
2022-08-25T02:07:59.732Z,18.24
2022-08-25T02:08:09.606Z,18.25
2022-08-25T02:08:19.614Z,18.28
2022-08-25T02:08:29.614Z,18.19
2022-08-25T02:08:39.610Z,18.21