createdAt,value
2023-05-21T00:02:23.851Z,14.50
2023-05-21T00:04:54.628Z,14.50
2023-05-21T00:07:26.728Z,14.50
2023-05-21T00:09:57.376Z,14.50
2023-05-21T00:12:28.046Z,14.40
2023-05-21T00:14:59.632Z,14.40
2023-05-21T00:17:29.932Z,14.40
2023-05-21T00:20:03.103Z,14.40
2023-05-21T00:22:36.873Z,14.40
2023-05-21T00:25:07.794Z,14.40
2023-05-21T00:27:38.100Z,14.40
2023-05-21T00:30:09.720Z,14.40
2023-05-21T00:32:40.069Z,14.30
2023-05-21T00:35:11.365Z,14.40
2023-05-21T00:37:43.204Z,14.40
2023-05-21T00:46:17.171Z,14.30
2023-05-21T00:48:48.809Z,14.20
2023-05-21T00:51:22.496Z,14.20
2023-05-21T00:53:55.469Z,14.20
2023-05-21T00:56:27.784Z,14.10
2023-05-21T00:58:59.336Z,14.10
2023-05-21T01:01:34.948Z,14.10
2023-05-21T01:04:05.459Z,14.10
2023-05-21T01:06:36.644Z,14.00
2023-05-21T01:09:10.046Z,14.00
2023-05-21T01:11:43.531Z,14.00
2023-05-21T01:14:15.352Z,14.00
2023-05-21T01:16:48.937Z,14.00
2023-05-21T01:19:21.980Z,13.90
2023-05-21T01:21:54.575Z,13.90
2023-05-21T01:24:26.717Z,14.00
2023-05-21T01:26:57.066Z,13.90
2023-05-21T01:29:27.738Z,13.90
2023-05-21T01:32:07.185Z,13.80
2023-05-21T01:34:43.196Z,13.60
2023-05-21T01:37:19.984Z,13.50
2023-05-21T01:39:58.375Z,13.30
2023-05-21T01:42:30.754Z,13.30
2023-05-21T01:45:04.996Z,13.20
2023-05-21T01:47:35.528Z,13.20
2023-05-21T01:50:07.587Z,13.20
2023-05-21T01:52:38.645Z,13.40
2023-05-21T01:55:11.188Z,13.50
2023-05-21T01:57:41.693Z,13.70
2023-05-21T02:00:13.430Z,13.80
2023-05-21T02:02:43.913Z,13.90
2023-05-21T02:05:14.276Z,14.00
2023-05-21T02:07:44.710Z,14.00
2023-05-21T02:10:16.702Z,14.00
2023-05-21T02:12:47.011Z,14.00
2023-05-21T02:15:18.504Z,14.00
2023-05-21T02:17:49.364Z,14.10
2023-05-21T02:20:20.103Z,14.10
2023-05-21T02:22:51.245Z,14.10
2023-05-21T02:25:23.113Z,14.10
2023-05-21T02:27:57.507Z,14.10
2023-05-21T02:30:27.813Z,14.10
2023-05-21T02:32:59.610Z,14.00
2023-05-21T02:35:30.132Z,14.10
2023-05-21T02:38:00.419Z,14.00
2023-05-21T02:40:33.447Z,14.00
2023-05-21T02:43:03.700Z,14.00
2023-05-21T02:45:34.485Z,13.90
2023-05-21T02:48:05.698Z,13.90
2023-05-21T02:50:36.171Z,13.90
2023-05-21T02:53:07.145Z,13.90
2023-05-21T02:55:39.308Z,13.90
2023-05-21T02:58:09.730Z,13.90
2023-05-21T03:00:39.975Z,13.90
2023-05-21T03:03:10.533Z,13.90
2023-05-21T03:05:40.858Z,14.00
2023-05-21T03:08:11.143Z,14.00
2023-05-21T03:10:42.917Z,14.00
2023-05-21T03:13:13.272Z,14.00
2023-05-21T03:15:44.609Z,14.00
2023-05-21T03:18:15.000Z,14.00
2023-05-21T03:20:46.597Z,14.00
2023-05-21T03:23:17.083Z,14.00
2023-05-21T03:25:49.291Z,14.00
2023-05-21T03:28:19.912Z,14.00
2023-05-21T03:30:51.669Z,14.00
2023-05-21T03:33:22.073Z,14.00
2023-05-21T03:35:52.275Z,14.00
2023-05-21T03:38:22.494Z,14.00
2023-05-21T03:40:54.331Z,14.00
2023-05-21T03:43:24.550Z,14.00
2023-05-21T03:45:54.824Z,14.00
2023-05-21T03:48:25.476Z,14.00
2023-05-21T03:50:56.220Z,14.00
2023-05-21T03:53:26.179Z,13.90
2023-05-21T03:55:58.007Z,13.90
2023-05-21T03:58:29.598Z,13.80
2023-05-21T04:00:59.902Z,13.80
2023-05-21T04:03:30.399Z,13.80
2023-05-21T04:06:00.742Z,13.70
2023-05-21T04:08:31.018Z,13.70
2023-05-21T04:11:02.828Z,13.70
2023-05-21T04:13:33.123Z,13.70
2023-05-21T04:16:03.683Z,13.70
2023-05-21T04:18:34.925Z,13.60
2023-05-21T04:21:05.184Z,13.60
2023-05-21T04:23:37.440Z,13.60
2023-05-21T04:26:09.887Z,13.60
2023-05-21T04:28:42.826Z,13.60
2023-05-21T04:31:13.585Z,13.60
2023-05-21T04:33:46.524Z,13.60
2023-05-21T04:36:18.107Z,13.60
2023-05-21T04:38:49.450Z,13.60
2023-05-21T04:41:21.961Z,13.60
2023-05-21T04:43:55.757Z,13.60
2023-05-21T04:46:26.705Z,13.60
2023-05-21T04:48:57.378Z,13.60
2023-05-21T04:51:27.588Z,13.60
2023-05-21T04:53:59.000Z,13.50
2023-05-21T04:56:30.855Z,13.60
2023-05-21T04:59:02.326Z,13.50
2023-05-21T05:01:33.583Z,13.60
2023-05-21T05:04:04.034Z,13.50
2023-05-21T05:06:34.351Z,13.50
2023-05-21T05:09:05.471Z,13.60
2023-05-21T05:11:37.266Z,13.50
2023-05-21T05:14:07.480Z,13.60
2023-05-21T05:16:38.172Z,13.60
2023-05-21T05:19:08.444Z,13.60
2023-05-21T05:21:38.801Z,13.60
2023-05-21T05:24:09.581Z,13.50
2023-05-21T05:26:41.455Z,13.40
2023-05-21T05:29:11.892Z,13.40
2023-05-21T05:31:42.292Z,13.40
2023-05-21T05:34:12.602Z,13.40
2023-05-21T05:36:42.994Z,13.40
2023-05-21T05:39:13.214Z,13.40
2023-05-21T05:41:45.143Z,13.40
2023-05-21T05:44:15.454Z,13.40
2023-05-21T05:46:45.867Z,13.40
2023-05-21T05:49:16.607Z,13.30
2023-05-21T05:51:46.803Z,13.30
2023-05-21T05:54:17.060Z,13.30
2023-05-21T05:56:48.851Z,13.30
2023-05-21T05:59:19.171Z,13.20
2023-05-21T06:01:49.321Z,13.20
2023-05-21T06:04:19.725Z,13.20
2023-05-21T06:06:53.054Z,13.20
2023-05-21T06:09:23.660Z,13.20
2023-05-21T06:11:55.622Z,13.10
2023-05-21T06:14:25.905Z,13.10
2023-05-21T06:16:56.163Z,13.10
2023-05-21T06:19:26.547Z,13.10
2023-05-21T06:21:56.834Z,13.10
2023-05-21T06:24:27.297Z,13.00
2023-05-21T06:26:59.539Z,13.00
2023-05-21T06:29:29.800Z,13.00
2023-05-21T06:32:00.226Z,13.00
2023-05-21T06:34:31.020Z,12.90
2023-05-21T06:37:01.331Z,12.90
2023-05-21T06:39:31.861Z,12.90
2023-05-21T06:42:03.918Z,12.80
2023-05-21T06:44:34.194Z,12.80
2023-05-21T06:47:04.435Z,12.80
2023-05-21T06:49:35.177Z,12.80
2023-05-21T06:52:05.451Z,12.70
2023-05-21T06:54:36.121Z,12.60
2023-05-21T06:57:08.167Z,12.60
2023-05-21T06:59:38.786Z,12.60
2023-05-21T07:02:09.740Z,12.50
2023-05-21T07:04:40.487Z,12.50
2023-05-21T07:07:10.690Z,12.40
2023-05-21T07:09:40.976Z,12.40
2023-05-21T07:12:13.205Z,12.30
2023-05-21T07:14:43.517Z,12.30
2023-05-21T07:17:14.025Z,12.20
2023-05-21T07:19:44.780Z,12.20
2023-05-21T07:22:15.216Z,12.10
2023-05-21T07:24:45.595Z,12.10
2023-05-21T07:27:25.264Z,12.10
2023-05-21T07:29:56.214Z,12.00
2023-05-21T07:32:27.458Z,12.00
2023-05-21T07:34:57.653Z,12.00
2023-05-21T07:37:28.500Z,11.90
2023-05-21T07:40:00.653Z,11.80
2023-05-21T07:42:33.357Z,11.80
2023-05-21T07:45:03.590Z,11.70
2023-05-21T07:47:34.213Z,11.70
2023-05-21T07:50:04.505Z,11.70
2023-05-21T07:52:34.609Z,11.70
2023-05-21T07:55:05.246Z,11.70
2023-05-21T07:57:37.580Z,11.70
2023-05-21T08:00:09.915Z,11.70
2023-05-21T08:02:40.473Z,11.60
2023-05-21T08:05:11.765Z,11.60
2023-05-21T08:07:42.188Z,11.50
2023-05-21T08:10:13.098Z,11.50
2023-05-21T08:12:45.317Z,11.30
2023-05-21T08:15:15.786Z,11.30
2023-05-21T08:17:46.083Z,11.30
2023-05-21T08:20:17.180Z,11.20
2023-05-21T08:22:47.566Z,11.20
2023-05-21T08:25:18.089Z,11.20
2023-05-21T08:27:51.669Z,11.20
2023-05-21T08:30:22.871Z,11.30
2023-05-21T08:32:53.439Z,11.30
2023-05-21T08:35:23.845Z,11.30
2023-05-21T08:37:54.062Z,11.30
2023-05-21T08:40:24.721Z,11.30
2023-05-21T08:42:56.684Z,11.30
2023-05-21T08:45:27.224Z,11.20
2023-05-21T08:47:59.054Z,11.20
2023-05-21T08:50:30.556Z,11.20
2023-05-21T08:53:05.512Z,11.20
2023-05-21T08:55:43.356Z,11.20
2023-05-21T08:58:16.652Z,11.20
2023-05-21T09:00:46.885Z,11.20
2023-05-21T09:03:18.493Z,11.20
2023-05-21T09:05:48.915Z,11.20
2023-05-21T09:08:22.408Z,11.20
2023-05-21T09:10:54.594Z,11.20
2023-05-21T09:13:29.050Z,11.20
2023-05-21T09:15:59.403Z,11.20
2023-05-21T09:18:29.741Z,11.20
2023-05-21T09:21:00.257Z,11.20
2023-05-21T09:23:31.794Z,11.30
2023-05-21T09:26:04.095Z,11.20
2023-05-21T09:28:39.050Z,11.20
2023-05-21T09:31:09.550Z,11.30
2023-05-21T09:33:49.291Z,11.30
2023-05-21T09:36:22.672Z,11.30
2023-05-21T09:38:54.113Z,11.30
2023-05-21T09:41:35.662Z,11.30
2023-05-21T09:44:08.033Z,11.30
2023-05-21T09:46:42.259Z,11.30
2023-05-21T09:49:27.043Z,11.30
2023-05-21T09:52:00.675Z,11.30
2023-05-21T09:54:35.191Z,11.30
2023-05-21T09:57:05.423Z,11.20
2023-05-21T09:59:43.385Z,11.30
2023-05-21T10:02:22.907Z,11.20
2023-05-21T10:04:55.008Z,11.30
2023-05-21T10:07:28.621Z,11.30
2023-05-21T10:09:59.678Z,11.30
2023-05-21T10:12:33.000Z,11.30
2023-05-21T10:15:06.978Z,11.30
2023-05-21T10:17:37.831Z,11.30
2023-05-21T10:20:10.123Z,11.30
2023-05-21T10:22:40.998Z,11.30
2023-05-21T10:25:11.923Z,11.30
2023-05-21T10:27:44.019Z,11.30
2023-05-21T10:30:17.093Z,11.30
2023-05-21T10:32:49.264Z,11.40
2023-05-21T10:35:20.180Z,11.30
2023-05-21T10:37:51.856Z,11.30
2023-05-21T10:40:22.372Z,11.30
2023-05-21T10:43:12.520Z,11.30
2023-05-21T10:46:08.047Z,11.40
2023-05-21T10:49:06.772Z,11.40
2023-05-21T10:51:48.155Z,11.40
2023-05-21T10:54:49.994Z,11.50
2023-05-21T10:57:42.145Z,11.50
2023-05-21T11:00:14.925Z,11.50
2023-05-21T11:02:47.630Z,11.50
2023-05-21T11:05:18.022Z,11.50
2023-05-21T11:07:58.471Z,11.50
2023-05-21T11:10:40.481Z,11.60
2023-05-21T11:13:13.404Z,11.60
2023-05-21T11:16:08.756Z,11.60
2023-05-21T11:19:01.746Z,11.60
2023-05-21T11:21:37.484Z,11.60
2023-05-21T11:24:11.616Z,11.70
2023-05-21T11:27:07.438Z,11.80
2023-05-21T11:29:43.133Z,11.80
2023-05-21T11:32:15.929Z,11.90
2023-05-21T11:34:49.136Z,11.90
2023-05-21T11:37:34.186Z,11.90
2023-05-21T11:40:26.664Z,12.00
2023-05-21T11:42:58.068Z,12.10
2023-05-21T11:45:33.246Z,12.20
2023-05-21T11:48:03.916Z,12.30
2023-05-21T11:50:36.312Z,12.30
2023-05-21T11:53:08.291Z,12.40
2023-05-21T11:55:44.231Z,12.60
2023-05-21T11:58:17.342Z,12.70
2023-05-21T12:00:47.542Z,12.80
2023-05-21T12:03:18.799Z,12.90
2023-05-21T12:05:52.143Z,13.00
2023-05-21T12:08:27.673Z,13.00
2023-05-21T12:11:00.877Z,13.00
2023-05-21T12:13:31.511Z,13.00
2023-05-21T12:16:02.457Z,13.10
2023-05-21T12:18:33.651Z,13.20
2023-05-21T12:21:05.657Z,13.30
2023-05-21T12:23:36.123Z,13.40
2023-05-21T12:26:07.335Z,13.40
2023-05-21T12:28:37.633Z,13.50
2023-05-21T12:31:08.130Z,13.60
2023-05-21T12:33:38.603Z,13.70
2023-05-21T12:36:10.620Z,13.90
2023-05-21T12:38:40.892Z,14.00
2023-05-21T12:41:11.047Z,14.10
2023-05-21T12:43:41.821Z,14.10
2023-05-21T12:46:15.384Z,14.20
2023-05-21T12:48:53.098Z,14.40
2023-05-21T12:51:25.336Z,14.70
2023-05-21T12:53:56.570Z,14.80
2023-05-21T12:56:26.890Z,14.70
2023-05-21T12:58:57.419Z,14.70
2023-05-21T13:01:28.203Z,15.00
2023-05-21T13:03:58.895Z,15.10
2023-05-21T13:06:31.007Z,15.30
2023-05-21T13:09:01.287Z,15.50
2023-05-21T13:11:32.254Z,15.70
2023-05-21T13:14:02.511Z,15.80
2023-05-21T13:16:33.184Z,15.90
2023-05-21T13:19:03.476Z,16.10
2023-05-21T13:21:35.426Z,16.20
2023-05-21T13:24:05.986Z,16.20
2023-05-21T13:26:36.207Z,16.30
2023-05-21T13:29:06.477Z,16.40
2023-05-21T13:31:36.701Z,16.50
2023-05-21T13:34:08.487Z,16.60
2023-05-21T13:36:40.461Z,16.80
2023-05-21T13:39:10.718Z,16.90
2023-05-21T13:41:41.011Z,17.00
2023-05-21T13:44:11.368Z,17.10
2023-05-21T13:46:42.308Z,17.30
2023-05-21T13:49:12.707Z,17.40
2023-05-21T13:51:44.535Z,17.40
2023-05-21T13:54:16.372Z,17.50
2023-05-21T13:56:46.578Z,17.70
2023-05-21T13:59:16.861Z,17.70
2023-05-21T14:01:47.092Z,17.80
2023-05-21T14:04:17.379Z,17.90
2023-05-21T14:06:49.667Z,18.00
2023-05-21T14:09:20.163Z,18.00
2023-05-21T14:11:50.334Z,18.10
2023-05-21T14:14:21.251Z,18.20
2023-05-21T14:16:52.390Z,18.30
2023-05-21T14:19:22.969Z,18.30
2023-05-21T14:21:56.279Z,18.40
2023-05-21T14:24:26.809Z,18.40
2023-05-21T14:26:57.089Z,18.60
2023-05-21T14:29:27.412Z,18.70
2023-05-21T14:31:57.615Z,18.80
2023-05-21T14:34:28.082Z,18.80
2023-05-21T14:36:59.948Z,18.90
2023-05-21T14:39:30.230Z,19.10
2023-05-21T14:42:00.640Z,19.20
2023-05-21T14:44:30.896Z,19.20
2023-05-21T14:47:01.848Z,19.10
2023-05-21T14:49:32.171Z,19.10
2023-05-21T14:52:03.992Z,19.30
2023-05-21T14:54:34.224Z,19.30
2023-05-21T14:57:04.479Z,19.50
2023-05-21T14:59:34.794Z,19.50
2023-05-21T15:02:05.255Z,19.50
2023-05-21T15:04:36.139Z,19.60
2023-05-21T15:07:08.484Z,19.60
2023-05-21T15:09:38.897Z,19.70
2023-05-21T15:12:09.410Z,19.80
2023-05-21T15:14:40.102Z,19.90
2023-05-21T15:17:10.516Z,19.90
2023-05-21T15:19:41.286Z,20.10
2023-05-21T15:22:13.327Z,20.30
2023-05-21T15:24:44.104Z,20.50
2023-05-21T15:27:14.345Z,20.70
2023-05-21T15:29:46.537Z,20.70
2023-05-21T15:32:17.263Z,20.80
2023-05-21T15:34:47.754Z,21.00
2023-05-21T15:37:20.213Z,21.10
2023-05-21T15:39:51.208Z,21.10
2023-05-21T15:42:21.536Z,21.30
2023-05-21T15:44:52.143Z,21.60
2023-05-21T15:47:23.303Z,21.80
2023-05-21T15:49:53.776Z,22.00
2023-05-21T15:52:26.229Z,22.20
2023-05-21T15:54:56.542Z,22.30
2023-05-21T15:57:26.741Z,22.50
2023-05-21T15:59:57.410Z,22.50
2023-05-21T16:02:27.623Z,22.60
2023-05-21T16:04:57.944Z,22.70
2023-05-21T16:07:32.106Z,22.80
2023-05-21T16:10:02.395Z,22.80
2023-05-21T16:12:32.607Z,22.90
2023-05-21T16:15:02.977Z,23.10
2023-05-21T16:17:33.301Z,23.30
2023-05-21T16:20:04.015Z,23.30
2023-05-21T16:22:36.148Z,23.40
2023-05-21T16:25:06.665Z,23.40
2023-05-21T16:27:37.300Z,23.50
2023-05-21T16:30:08.439Z,23.70
2023-05-21T16:32:40.157Z,23.70
2023-05-21T16:35:11.363Z,23.60
2023-05-21T16:37:43.132Z,23.50
2023-05-21T16:40:14.650Z,23.80
2023-05-21T16:42:44.819Z,24.00
2023-05-21T16:45:21.205Z,23.90
2023-05-21T16:47:52.826Z,23.90
2023-05-21T16:50:23.224Z,24.10
2023-05-21T16:52:55.037Z,24.20
2023-05-21T16:55:25.508Z,24.10
2023-05-21T16:57:56.158Z,24.10
2023-05-21T17:00:26.543Z,24.30
2023-05-21T17:02:56.878Z,24.50
2023-05-21T17:05:27.510Z,24.60
2023-05-21T17:07:59.390Z,24.70
2023-05-21T17:10:29.743Z,24.60
2023-05-21T17:13:06.757Z,24.70
2023-05-21T17:15:44.356Z,25.10
2023-05-21T17:18:14.560Z,25.10
2023-05-21T17:20:45.482Z,25.40
2023-05-21T17:23:17.757Z,25.30
2023-05-21T17:25:48.075Z,25.40
2023-05-21T17:28:18.435Z,25.40
2023-05-21T17:30:49.603Z,25.80
2023-05-21T17:33:20.337Z,26.10
2023-05-21T17:35:50.714Z,26.30
2023-05-21T17:38:22.552Z,26.20
2023-05-21T17:40:52.805Z,26.40
2023-05-21T17:43:23.069Z,26.40
2023-05-21T17:45:53.375Z,26.30
2023-05-21T17:48:23.614Z,26.20
2023-05-21T17:50:53.890Z,26.30
2023-05-21T17:53:25.774Z,26.30
2023-05-21T17:55:56.134Z,26.30
2023-05-21T17:58:26.513Z,26.10
2023-05-21T18:00:56.845Z,25.60
2023-05-21T18:03:27.234Z,25.10
2023-05-21T18:05:57.494Z,25.10
2023-05-21T18:08:29.472Z,25.50
2023-05-21T18:11:01.652Z,25.70
2023-05-21T18:13:35.793Z,25.50
2023-05-21T18:16:06.641Z,25.40
2023-05-21T18:18:36.862Z,25.30
2023-05-21T18:21:07.248Z,25.40
2023-05-21T18:23:39.443Z,25.60
2023-05-21T18:26:09.802Z,25.40
2023-05-21T18:28:39.975Z,25.30
2023-05-21T18:31:10.177Z,25.00
2023-05-21T18:33:40.474Z,24.40
2023-05-21T18:36:11.078Z,24.00
2023-05-21T18:38:42.929Z,24.30
2023-05-21T18:41:13.324Z,24.90
2023-05-21T18:43:43.697Z,25.40
2023-05-21T18:46:14.058Z,25.80
2023-05-21T18:48:44.926Z,26.30
2023-05-21T18:51:15.201Z,26.50
2023-05-21T18:53:46.971Z,26.30
2023-05-21T18:56:17.299Z,26.30
2023-05-21T18:58:48.150Z,26.40
2023-05-21T19:01:18.786Z,26.20
2023-05-21T19:03:49.015Z,26.00
2023-05-21T19:06:24.550Z,26.00
2023-05-21T19:08:56.560Z,25.30
2023-05-21T19:11:31.481Z,24.70
2023-05-21T19:14:02.335Z,24.30
2023-05-21T19:16:32.682Z,24.30
2023-05-21T19:19:04.270Z,24.00
2023-05-21T19:21:35.110Z,23.60
2023-05-21T19:24:07.593Z,23.40
2023-05-21T19:26:38.264Z,23.20
2023-05-21T19:29:10.119Z,22.80
2023-05-21T19:31:40.436Z,22.30
2023-05-21T19:34:11.530Z,22.30
2023-05-21T19:36:51.938Z,22.60
2023-05-21T19:39:26.319Z,22.70
2023-05-21T19:41:56.661Z,22.60
2023-05-21T19:44:27.653Z,22.50
2023-05-21T19:46:58.667Z,22.30
2023-05-21T19:49:29.008Z,22.10
2023-05-21T19:51:59.301Z,21.90
2023-05-21T19:54:31.343Z,21.20
2023-05-21T19:57:01.717Z,20.70
2023-05-21T19:59:31.996Z,20.40
2023-05-21T20:02:02.770Z,20.20
2023-05-21T20:04:34.745Z,20.10
2023-05-21T20:07:04.992Z,20.20
2023-05-21T20:09:36.967Z,20.30
2023-05-21T20:12:08.286Z,20.80
2023-05-21T20:14:38.486Z,21.10
2023-05-21T20:17:08.890Z,21.00
2023-05-21T20:19:39.461Z,20.90
2023-05-21T20:22:09.967Z,20.80
2023-05-21T20:24:41.834Z,20.30
2023-05-21T20:27:12.220Z,19.90
2023-05-21T20:29:43.484Z,19.70
2023-05-21T20:32:13.846Z,19.60
2023-05-21T20:35:01.659Z,19.60
2023-05-21T20:37:34.738Z,19.60
2023-05-21T20:40:07.660Z,19.60
2023-05-21T20:42:37.940Z,19.60
2023-05-21T20:45:08.946Z,19.50
2023-05-21T20:47:39.812Z,19.60
2023-05-21T20:50:10.620Z,19.50
2023-05-21T20:52:41.549Z,20.00
2023-05-21T20:55:13.820Z,21.10
2023-05-21T20:57:44.515Z,21.80
2023-05-21T21:00:16.717Z,22.20
2023-05-21T21:02:47.431Z,22.60
2023-05-21T21:05:18.069Z,22.60
2023-05-21T21:07:48.512Z,22.60
2023-05-21T21:10:20.586Z,22.80
2023-05-21T21:12:51.075Z,22.90
2023-05-21T21:15:21.517Z,23.00
2023-05-21T21:17:52.134Z,22.90
2023-05-21T21:20:22.706Z,23.10
2023-05-21T21:22:53.128Z,23.20
2023-05-21T21:25:25.195Z,23.30
2023-05-21T21:27:55.464Z,23.40
2023-05-21T21:30:25.766Z,23.50
2023-05-21T21:32:56.497Z,23.50
2023-05-21T21:35:26.890Z,23.50
2023-05-21T21:37:57.375Z,23.40
2023-05-21T21:40:29.324Z,22.40
2023-05-21T21:42:59.805Z,21.60
2023-05-21T21:45:29.956Z,21.10
2023-05-21T21:48:00.495Z,21.20
2023-05-21T21:50:30.951Z,21.60
2023-05-21T21:53:01.841Z,22.10
2023-05-21T21:55:34.070Z,22.30
2023-05-21T21:58:04.261Z,22.60
2023-05-21T22:00:34.505Z,22.60
2023-05-21T22:03:04.817Z,22.60
2023-05-21T22:05:35.053Z,22.80
2023-05-21T22:08:05.799Z,22.80
2023-05-21T22:10:39.044Z,22.60
2023-05-21T22:13:09.485Z,22.50
2023-05-21T22:15:40.530Z,22.60
2023-05-21T22:18:12.872Z,22.30
2023-05-21T22:20:44.201Z,22.20
2023-05-21T22:23:15.285Z,22.10
2023-05-21T22:25:47.414Z,22.10
2023-05-21T22:28:18.187Z,22.00
2023-05-21T22:30:48.557Z,21.90
2023-05-21T22:33:22.828Z,21.90
2023-05-21T22:35:53.194Z,21.90
2023-05-21T22:38:26.561Z,21.80
2023-05-21T22:40:58.487Z,21.70
2023-05-21T22:43:29.296Z,21.60
2023-05-21T22:45:59.566Z,21.50
2023-05-21T22:48:31.401Z,21.30
2023-05-21T22:51:02.700Z,21.30
2023-05-21T22:53:33.789Z,21.30
2023-05-21T22:56:05.824Z,21.10
2023-05-21T22:58:36.295Z,20.90
2023-05-21T23:01:07.308Z,20.90
2023-05-21T23:03:38.134Z,20.70
2023-05-21T23:06:08.564Z,20.50
2023-05-21T23:08:39.119Z,20.40
2023-05-21T23:11:11.004Z,20.20
2023-05-21T23:13:41.287Z,20.10
2023-05-21T23:16:11.740Z,20.10
2023-05-21T23:18:42.010Z,20.00
2023-05-21T23:21:12.222Z,20.00
2023-05-21T23:23:42.517Z,19.90
2023-05-21T23:26:15.187Z,19.80
2023-05-21T23:28:47.000Z,19.60
2023-05-21T23:31:18.640Z,19.50
2023-05-21T23:33:49.947Z,19.40
2023-05-21T23:36:20.782Z,19.20
2023-05-21T23:38:51.892Z,19.00
2023-05-21T23:41:24.786Z,18.90
2023-05-21T23:43:55.145Z,18.70
2023-05-21T23:46:26.008Z,18.50
2023-05-21T23:48:56.491Z,18.40
2023-05-21T23:51:27.048Z,18.30
2023-05-21T23:53:59.198Z,18.10
2023-05-21T23:56:31.124Z,17.90
2023-05-21T23:59:01.794Z,17.90
