createdAt,value
2022-10-28T00:02:33.567Z,101096.41
2022-10-28T00:07:35.497Z,101096.41
2022-10-28T00:12:38.087Z,101106.50
2022-10-28T00:17:40.010Z,101104.06
2022-10-28T00:22:42.357Z,101101.81
2022-10-28T00:27:44.111Z,101107.09
2022-10-28T00:32:48.359Z,101097.88
2022-10-28T00:37:53.522Z,101089.41
2022-10-28T00:42:55.798Z,101097.09
2022-10-28T00:48:02.329Z,101117.38
2022-10-28T00:53:09.982Z,101105.78
2022-10-28T00:58:12.551Z,101093.94
2022-10-28T01:03:16.064Z,101087.38
2022-10-28T01:08:18.085Z,101094.06
2022-10-28T01:13:38.369Z,101080.53
2022-10-28T01:18:58.050Z,101074.59
2022-10-28T01:24:15.802Z,101068.66
2022-10-28T01:30:11.143Z,101071.41
2022-10-28T01:35:22.474Z,101069.78
2022-10-28T01:40:50.167Z,101065.69
2022-10-28T01:46:01.817Z,101062.22
2022-10-28T01:51:13.215Z,101067.38
2022-10-28T01:56:19.243Z,101071.66
2022-10-28T02:01:23.927Z,101064.97
2022-10-28T02:06:29.640Z,101060.66
2022-10-28T02:11:54.018Z,101047.22
2022-10-28T02:22:36.973Z,101058.19
2022-10-28T02:33:18.257Z,101060.75
2022-10-28T02:38:43.827Z,101058.03
2022-10-28T02:43:48.022Z,101048.00
2022-10-28T02:48:56.638Z,101062.31
2022-10-28T02:54:19.766Z,101048.97
2022-10-28T02:59:25.498Z,101048.25
2022-10-28T03:04:27.214Z,101032.97
2022-10-28T03:09:29.131Z,101035.41
2022-10-28T03:14:31.138Z,101044.81
2022-10-28T03:19:32.863Z,101032.88
2022-10-28T03:24:34.706Z,101041.41
2022-10-28T03:29:36.801Z,101040.59
2022-10-28T03:34:38.643Z,101032.34
2022-10-28T03:39:40.372Z,101032.34
2022-10-28T03:44:42.124Z,101026.25
2022-10-28T03:49:44.316Z,101037.38
2022-10-28T03:54:46.185Z,101040.88
2022-10-28T03:59:47.827Z,101038.34
2022-10-28T04:04:52.316Z,101029.72
2022-10-28T04:09:54.077Z,101033.16
2022-10-28T04:14:55.837Z,101043.50
2022-10-28T04:19:57.560Z,101025.63
2022-10-28T04:24:59.284Z,101031.59
2022-10-28T04:30:01.110Z,101026.53
2022-10-28T04:35:02.928Z,101038.38
2022-10-28T04:40:05.809Z,101056.16
2022-10-28T04:45:10.386Z,101047.69
2022-10-28T04:50:12.254Z,101044.41
2022-10-28T04:55:14.174Z,101020.88
2022-10-28T05:00:16.225Z,101003.06
2022-10-28T05:05:18.764Z,100992.84
2022-10-28T05:10:20.497Z,101000.13
2022-10-28T05:15:22.430Z,101014.56
2022-10-28T05:20:24.609Z,101018.72
2022-10-28T05:25:26.844Z,101000.13
2022-10-28T05:30:29.052Z,101017.94
2022-10-28T05:35:31.609Z,101007.69
2022-10-28T05:40:34.146Z,101022.88
2022-10-28T05:45:36.209Z,101019.59
2022-10-28T05:50:38.242Z,101027.25
2022-10-28T05:55:45.139Z,101018.59
2022-10-28T06:00:55.809Z,101016.81
2022-10-28T06:06:00.612Z,101006.63
2022-10-28T06:11:00.815Z,101011.59
2022-10-28T06:16:03.601Z,101042.00
2022-10-28T06:21:06.258Z,101055.69
2022-10-28T06:26:08.780Z,101043.88
2022-10-28T06:31:10.708Z,101040.47
2022-10-28T06:36:18.041Z,101045.59
2022-10-28T06:41:25.422Z,101058.28
2022-10-28T06:46:27.719Z,101063.50
2022-10-28T06:51:35.433Z,101058.28
2022-10-28T06:56:37.526Z,101065.94
2022-10-28T07:01:58.321Z,101057.44
2022-10-28T07:07:25.294Z,101073.59
2022-10-28T07:12:37.006Z,101065.16
2022-10-28T07:23:18.335Z,101061.22
2022-10-28T07:34:54.726Z,101092.38
2022-10-28T07:40:04.424Z,101089.00
2022-10-28T07:45:16.287Z,101083.97
2022-10-28T07:50:18.449Z,101092.34
2022-10-28T07:55:33.317Z,101101.75
2022-10-28T08:06:45.706Z,101109.91
2022-10-28T08:12:51.947Z,101108.38
2022-10-28T08:23:59.316Z,101097.81
2022-10-28T08:29:09.007Z,101099.59
2022-10-28T08:39:41.258Z,101099.75
2022-10-28T08:45:10.866Z,101089.69
2022-10-28T09:08:59.433Z,101074.91
2022-10-28T09:14:10.490Z,101076.66
2022-10-28T09:19:34.847Z,101099.50
2022-10-28T09:25:13.901Z,101104.75
2022-10-28T09:30:27.218Z,101118.41
2022-10-28T09:35:59.739Z,101112.47
2022-10-28T09:41:20.356Z,101110.88
2022-10-28T09:46:23.968Z,101115.19
2022-10-28T09:51:32.303Z,101097.53
2022-10-28T09:56:34.767Z,101082.13
2022-10-28T10:01:39.511Z,101081.31
2022-10-28T10:18:39.732Z,101086.41
2022-10-28T10:23:41.796Z,101101.72
2022-10-28T10:29:00.051Z,101101.88
2022-10-28T10:40:49.964Z,101091.84
2022-10-28T10:46:22.774Z,101090.25
2022-10-28T10:52:22.331Z,101083.38
2022-10-28T10:57:26.339Z,101099.59
2022-10-28T11:02:32.659Z,101079.25
2022-10-28T11:07:40.572Z,101096.28
2022-10-28T11:13:12.175Z,101074.19
2022-10-28T11:18:21.553Z,101084.41
2022-10-28T11:23:47.499Z,101081.88
2022-10-28T11:35:27.934Z,101088.59
2022-10-28T11:41:00.437Z,101072.50
2022-10-28T11:46:19.779Z,101048.75
2022-10-28T11:51:53.511Z,101064.19
2022-10-28T11:57:08.887Z,101075.16
2022-10-28T12:02:20.012Z,101065.97
2022-10-28T12:07:50.985Z,101069.38
2022-10-28T12:12:55.919Z,101057.69
2022-10-28T12:18:08.640Z,101058.56
2022-10-28T12:23:19.297Z,101052.69
2022-10-28T12:28:37.139Z,101040.88
2022-10-28T12:33:58.528Z,101019.75
2022-10-28T12:39:33.457Z,101029.88
2022-10-28T12:44:50.023Z,101011.09
2022-10-28T12:50:20.549Z,101017.03
2022-10-28T12:55:42.573Z,101013.56
2022-10-28T13:00:56.954Z,101001.63
2022-10-28T13:06:44.075Z,101010.19
2022-10-28T13:12:26.270Z,100994.03
2022-10-28T13:17:56.476Z,101017.88
2022-10-28T13:23:18.771Z,101009.53
2022-10-28T13:28:25.224Z,101002.78
2022-10-28T13:33:29.200Z,100993.47
2022-10-28T13:38:31.398Z,101023.97
2022-10-28T13:43:59.497Z,101020.69
2022-10-28T13:49:26.524Z,100998.69
2022-10-28T13:54:35.466Z,101007.16
2022-10-28T13:59:57.710Z,101012.28
2022-10-28T14:23:32.001Z,101023.59
2022-10-28T14:28:49.906Z,101028.75
2022-10-28T14:40:36.360Z,101022.81
2022-10-28T14:46:16.291Z,101032.25
2022-10-28T14:52:31.962Z,101011.09
2022-10-28T15:05:08.913Z,100998.44
2022-10-28T15:10:58.256Z,100992.47
2022-10-28T15:22:14.016Z,100988.97
2022-10-28T15:27:27.418Z,100983.88
2022-10-28T15:45:14.454Z,100988.25
2022-10-28T15:57:30.173Z,100991.66
2022-10-28T16:02:53.259Z,100985.72
2022-10-28T16:07:56.069Z,100981.47
2022-10-28T16:13:07.612Z,100984.91
2022-10-28T16:18:37.716Z,101002.75
2022-10-28T18:20:02.693Z,101020.81
