createdAt,value
2023-11-24T00:05:56.767Z,57.02
2023-11-24T00:17:21.614Z,57.28
2023-11-24T00:27:26.124Z,57.19
2023-11-24T00:37:31.208Z,57.29
2023-11-24T00:47:37.117Z,57.25
2023-11-24T00:57:42.953Z,57.21
2023-11-24T01:07:48.285Z,57.34
2023-11-24T01:17:53.491Z,57.32
2023-11-24T01:27:58.881Z,57.21
2023-11-24T01:38:04.209Z,57.46
2023-11-24T01:48:09.630Z,57.41
2023-11-24T01:58:14.516Z,57.30
2023-11-24T02:08:19.585Z,57.51
2023-11-24T02:18:25.170Z,57.30
2023-11-24T02:28:30.987Z,57.80
2023-11-24T02:38:36.172Z,57.75
2023-11-24T02:48:41.552Z,57.66
2023-11-24T02:58:46.746Z,57.66
2023-11-24T03:08:52.048Z,57.76
2023-11-24T03:18:57.529Z,57.65
2023-11-24T03:29:03.100Z,57.67
2023-11-24T03:39:08.028Z,57.61
2023-11-24T03:49:13.230Z,57.85
2023-11-24T03:59:18.393Z,58.01
2023-11-24T04:09:23.613Z,57.80
2023-11-24T04:19:28.901Z,57.76
2023-11-24T04:29:34.186Z,57.52
2023-11-24T04:39:39.238Z,57.55
2023-11-24T04:49:44.701Z,57.65
2023-11-24T04:59:50.979Z,57.97
2023-11-24T05:09:55.944Z,57.89
2023-11-24T05:20:02.627Z,57.99
2023-11-24T05:30:08.140Z,57.96
2023-11-24T05:40:13.691Z,58.05
2023-11-24T05:50:18.918Z,57.98
2023-11-24T06:00:24.149Z,57.99
2023-11-24T06:10:29.265Z,57.99
2023-11-24T06:20:34.685Z,57.85
2023-11-24T06:30:39.582Z,57.92
2023-11-24T06:40:44.698Z,57.92
2023-11-24T06:50:49.678Z,57.68
2023-11-24T07:00:54.666Z,57.68
2023-11-24T07:11:00.125Z,57.98
2023-11-24T07:21:05.612Z,57.93
2023-11-24T07:31:11.000Z,57.84
2023-11-24T07:41:16.193Z,57.87
2023-11-24T07:51:27.989Z,57.55
2023-11-24T08:01:33.706Z,57.53
2023-11-24T08:11:38.902Z,57.88
2023-11-24T08:21:43.908Z,57.76
2023-11-24T08:31:49.186Z,57.42
2023-11-24T08:41:54.711Z,57.01
2023-11-24T08:52:00.169Z,56.64
2023-11-24T09:02:05.622Z,56.55
2023-11-24T09:12:11.239Z,56.83
2023-11-24T09:22:16.551Z,56.41
2023-11-24T09:32:21.677Z,56.45
2023-11-24T09:42:26.615Z,55.65
2023-11-24T09:52:32.050Z,56.02
2023-11-24T10:02:37.240Z,56.76
2023-11-24T10:12:43.128Z,55.73
2023-11-24T10:22:48.281Z,56.20
2023-11-24T10:32:53.488Z,56.40
2023-11-24T10:42:58.953Z,56.27
2023-11-24T10:53:04.602Z,56.37
2023-11-24T11:03:09.990Z,56.48
2023-11-24T11:13:15.184Z,55.64
2023-11-24T11:24:40.270Z,55.94
2023-11-24T11:34:44.984Z,55.94
2023-11-24T11:44:49.975Z,56.38
2023-11-24T11:54:55.436Z,54.71
2023-11-24T12:05:00.677Z,55.08
2023-11-24T12:15:05.972Z,55.25
2023-11-24T12:25:11.247Z,55.44
2023-11-24T12:35:16.432Z,55.67
2023-11-24T12:45:23.074Z,55.50
2023-11-24T12:55:28.734Z,55.64
2023-11-24T13:05:34.373Z,55.53
2023-11-24T13:15:39.753Z,55.73
2023-11-24T13:25:45.299Z,55.56
2023-11-24T13:35:50.646Z,55.44
2023-11-24T13:45:56.083Z,55.59
2023-11-24T13:56:01.238Z,55.42
2023-11-24T14:06:06.695Z,55.54
2023-11-24T14:16:11.865Z,55.67
2023-11-24T14:26:17.601Z,55.86
2023-11-24T14:36:22.856Z,55.70
2023-11-24T14:46:28.137Z,55.69
2023-11-24T14:56:33.514Z,55.53
2023-11-24T15:06:38.953Z,55.69
2023-11-24T15:16:44.238Z,55.67
2023-11-24T15:26:49.858Z,55.65
2023-11-24T15:36:55.287Z,55.70
2023-11-24T15:47:01.025Z,55.67
2023-11-24T15:57:06.145Z,55.63
2023-11-24T16:07:11.913Z,55.39
2023-11-24T16:17:17.563Z,55.42
2023-11-24T16:27:23.227Z,55.44
2023-11-24T16:37:28.585Z,53.08
2023-11-24T16:47:33.976Z,54.52
2023-11-24T16:57:38.971Z,54.91
2023-11-24T17:07:44.319Z,54.49
2023-11-24T17:17:49.579Z,54.40
2023-11-24T17:27:54.857Z,54.50
2023-11-24T17:38:00.768Z,54.18
2023-11-24T17:48:05.818Z,54.55
2023-11-24T17:58:11.140Z,54.43
2023-11-24T18:08:16.609Z,54.30
2023-11-24T18:18:21.998Z,53.16
2023-11-24T18:28:27.552Z,51.78
2023-11-24T18:38:32.953Z,54.29
2023-11-24T18:48:38.590Z,55.49
2023-11-24T18:58:43.781Z,55.25
2023-11-24T19:08:49.062Z,56.32
2023-11-24T19:18:54.456Z,55.96
2023-11-24T19:29:06.058Z,55.73
2023-11-24T19:39:10.358Z,55.06
2023-11-24T19:49:15.632Z,54.65
2023-11-24T19:59:21.110Z,55.25
2023-11-24T20:09:26.265Z,55.00
2023-11-24T20:19:31.362Z,55.04
2023-11-24T20:29:36.204Z,54.66
2023-11-24T20:39:41.441Z,54.70
2023-11-24T20:49:46.545Z,54.91
2023-11-24T20:59:52.093Z,55.18
2023-11-24T21:09:57.624Z,55.06
2023-11-24T21:20:03.212Z,54.83
2023-11-24T21:30:08.273Z,55.32
2023-11-24T21:40:13.518Z,54.69
2023-11-24T21:50:18.769Z,54.86
2023-11-24T22:00:24.257Z,54.45
2023-11-24T22:10:29.870Z,54.54
2023-11-24T22:20:35.342Z,54.65
2023-11-24T22:30:40.337Z,55.01
2023-11-24T22:40:45.766Z,54.87
2023-11-24T22:50:51.363Z,54.40
2023-11-24T23:00:56.732Z,54.16
2023-11-24T23:11:02.252Z,54.82
2023-11-24T23:21:07.652Z,54.42
2023-11-24T23:31:12.909Z,54.18
2023-11-24T23:41:18.447Z,54.36
2023-11-24T23:51:23.703Z,54.55
