createdAt,value
2023-02-21T00:00:11.531Z,8.80
2023-02-21T00:01:37.814Z,8.90
2023-02-21T00:02:59.038Z,8.80
2023-02-21T00:04:20.434Z,8.90
2023-02-21T00:05:41.336Z,8.80
2023-02-21T00:07:03.216Z,8.80
2023-02-21T00:08:24.359Z,8.80
2023-02-21T00:09:45.513Z,8.90
2023-02-21T00:11:06.238Z,8.80
2023-02-21T00:12:27.080Z,8.80
2023-02-21T00:13:48.033Z,8.80
2023-02-21T00:15:08.758Z,8.80
2023-02-21T00:16:34.617Z,8.80
2023-02-21T00:17:57.097Z,8.80
2023-02-21T00:19:18.240Z,8.80
2023-02-21T00:20:39.174Z,8.90
2023-02-21T00:22:00.038Z,8.80
2023-02-21T00:23:21.034Z,8.80
2023-02-21T00:24:41.971Z,8.80
2023-02-21T00:26:03.183Z,8.90
2023-02-21T00:27:24.636Z,8.90
2023-02-21T00:28:46.378Z,8.90
2023-02-21T00:30:07.794Z,8.90
2023-02-21T00:31:28.609Z,8.90
2023-02-21T00:32:49.681Z,8.90
2023-02-21T00:34:12.030Z,8.90
2023-02-21T00:35:34.835Z,8.90
2023-02-21T00:36:55.706Z,8.90
2023-02-21T00:38:17.244Z,8.90
2023-02-21T00:39:38.136Z,8.90
2023-02-21T00:40:59.252Z,8.90
2023-02-21T00:42:20.565Z,8.90
2023-02-21T00:43:48.093Z,8.90
2023-02-21T00:45:09.221Z,8.90
2023-02-21T00:46:30.289Z,8.90
2023-02-21T00:47:51.142Z,8.90
2023-02-21T00:49:13.595Z,8.90
2023-02-21T00:50:34.965Z,8.90
2023-02-21T00:51:56.003Z,8.90
2023-02-21T00:53:17.005Z,8.90
2023-02-21T00:54:38.005Z,8.90
2023-02-21T00:56:00.158Z,8.90
2023-02-21T00:57:21.109Z,8.90
2023-02-21T00:58:42.350Z,8.90
2023-02-21T01:00:03.247Z,8.90
2023-02-21T01:01:24.156Z,8.90
2023-02-21T01:02:45.281Z,8.90
2023-02-21T01:04:06.265Z,8.90
2023-02-21T01:05:28.787Z,8.90
2023-02-21T01:06:50.504Z,8.90
2023-02-21T01:08:11.448Z,8.90
2023-02-21T01:09:35.144Z,8.90
2023-02-21T01:10:55.963Z,8.90
2023-02-21T01:12:16.964Z,8.90
2023-02-21T01:13:37.925Z,8.90
2023-02-21T01:14:58.777Z,8.90
2023-02-21T01:16:20.243Z,8.90
2023-02-21T01:17:41.242Z,8.90
2023-02-21T01:19:02.312Z,8.90
2023-02-21T01:20:28.425Z,8.90
2023-02-21T01:21:49.884Z,8.80
2023-02-21T01:23:11.220Z,8.80
2023-02-21T01:24:34.952Z,8.80
2023-02-21T01:25:55.735Z,8.90
2023-02-21T01:27:16.503Z,8.90
2023-02-21T01:28:37.838Z,8.90
2023-02-21T01:29:59.243Z,8.90
2023-02-21T01:31:19.997Z,8.90
2023-02-21T01:32:40.989Z,8.90
2023-02-21T01:34:02.181Z,8.90
2023-02-21T01:35:23.642Z,8.90
2023-02-21T01:36:47.717Z,8.90
2023-02-21T01:38:08.626Z,8.90
2023-02-21T01:39:30.130Z,8.90
2023-02-21T01:40:51.360Z,8.90
2023-02-21T01:42:12.844Z,8.90
2023-02-21T01:43:35.506Z,8.90
2023-02-21T01:44:58.983Z,8.90
2023-02-21T01:46:20.670Z,8.90
2023-02-21T01:47:42.535Z,8.90
2023-02-21T01:49:04.350Z,8.90
2023-02-21T01:50:32.960Z,8.90
2023-02-21T01:51:59.145Z,8.90
2023-02-21T01:53:23.635Z,8.90
2023-02-21T01:54:50.812Z,8.90
2023-02-21T01:56:13.586Z,8.90
2023-02-21T01:57:35.637Z,8.90
2023-02-21T01:58:56.671Z,8.90
2023-02-21T02:00:21.125Z,8.90
2023-02-21T02:01:54.088Z,8.90
2023-02-21T02:03:18.447Z,8.90
2023-02-21T02:04:39.321Z,8.90
2023-02-21T02:06:04.849Z,8.90
2023-02-21T02:07:29.215Z,8.90
2023-02-21T02:08:51.832Z,8.90
2023-02-21T02:10:13.551Z,8.90
2023-02-21T02:11:55.240Z,8.90
2023-02-21T02:13:46.431Z,8.90
2023-02-21T02:15:22.871Z,8.90
2023-02-21T02:16:36.720Z,8.90
2023-02-21T02:18:02.200Z,8.80
2023-02-21T02:19:50.461Z,8.90
2023-02-21T02:21:51.648Z,8.90
2023-02-21T02:24:03.486Z,8.90
2023-02-21T02:25:33.633Z,8.90
2023-02-21T02:27:43.958Z,8.90
2023-02-21T02:29:13.983Z,8.90
2023-02-21T02:31:12.092Z,8.90
2023-02-21T02:32:30.789Z,8.90
2023-02-21T02:34:15.040Z,8.80
2023-02-21T02:35:26.053Z,8.80
2023-02-21T02:36:35.702Z,8.80
2023-02-21T02:37:49.908Z,8.80
2023-02-21T02:39:04.486Z,8.80
2023-02-21T02:40:19.367Z,8.80
2023-02-21T02:41:34.962Z,8.80
2023-02-21T02:42:52.262Z,8.80
2023-02-21T02:44:02.719Z,8.80
2023-02-21T02:45:15.421Z,8.80
2023-02-21T02:46:24.896Z,8.80
2023-02-21T02:47:35.747Z,8.80
2023-02-21T02:48:45.442Z,8.80
2023-02-21T02:49:50.904Z,8.80
2023-02-21T02:50:56.151Z,8.80
2023-02-21T02:52:05.332Z,8.80
2023-02-21T02:53:09.641Z,8.80
2023-02-21T02:54:12.241Z,8.90
2023-02-21T02:55:35.350Z,8.80
2023-02-21T02:56:38.978Z,8.90
2023-02-21T02:57:48.724Z,8.80
2023-02-21T02:58:59.807Z,8.80
2023-02-21T03:00:02.674Z,8.80
2023-02-21T03:01:38.193Z,8.80
2023-02-21T03:02:57.561Z,8.80
2023-02-21T03:04:28.971Z,8.80
2023-02-21T03:05:48.874Z,8.80
2023-02-21T03:07:03.719Z,8.90
2023-02-21T03:08:22.080Z,8.90
2023-02-21T03:09:29.820Z,8.80
2023-02-21T03:10:45.894Z,8.90
2023-02-21T03:12:00.009Z,8.90
2023-02-21T03:13:13.497Z,8.90
2023-02-21T03:14:20.254Z,8.90
2023-02-21T03:15:29.182Z,8.90
2023-02-21T03:16:35.690Z,8.90
2023-02-21T03:17:43.574Z,8.90
2023-02-21T03:18:51.612Z,8.90
2023-02-21T03:19:58.561Z,8.90
2023-02-21T03:21:06.340Z,8.90
2023-02-21T03:22:15.668Z,8.90
2023-02-21T03:23:21.341Z,8.90
2023-02-21T03:24:27.374Z,8.90
2023-02-21T03:25:32.134Z,8.90
2023-02-21T03:26:41.914Z,8.90
2023-02-21T03:28:04.060Z,8.90
2023-02-21T03:29:14.681Z,8.90
2023-02-21T03:30:19.854Z,8.90
2023-02-21T03:31:31.244Z,8.90
2023-02-21T03:32:38.881Z,8.90
2023-02-21T03:33:41.549Z,8.90
2023-02-21T03:34:45.905Z,8.90
2023-02-21T03:35:50.649Z,8.90
2023-02-21T03:36:54.336Z,8.90
2023-02-21T03:37:59.702Z,8.90
2023-02-21T03:39:03.811Z,8.90
2023-02-21T03:40:10.438Z,8.90
2023-02-21T03:41:16.880Z,8.90
2023-02-21T03:42:19.654Z,8.90
2023-02-21T03:43:23.420Z,8.90
2023-02-21T03:44:32.145Z,8.90
2023-02-21T03:45:36.631Z,8.90
2023-02-21T03:46:45.512Z,8.90
2023-02-21T03:47:49.177Z,8.90
2023-02-21T03:48:51.964Z,8.90
2023-02-21T03:50:01.011Z,8.90
2023-02-21T03:51:03.846Z,8.90
2023-02-21T03:52:13.977Z,8.90
2023-02-21T03:53:18.053Z,8.90
2023-02-21T03:54:22.542Z,8.90
2023-02-21T03:55:28.332Z,8.90
2023-02-21T03:56:41.595Z,8.90
2023-02-21T03:58:05.926Z,8.90
2023-02-21T03:59:10.353Z,8.90
2023-02-21T04:00:15.884Z,8.90
2023-02-21T04:01:18.440Z,8.90
2023-02-21T04:02:22.286Z,8.90
2023-02-21T04:03:25.075Z,8.90
2023-02-21T04:04:32.212Z,8.90
2023-02-21T04:05:42.964Z,8.90
2023-02-21T04:06:47.124Z,8.90
2023-02-21T04:07:49.609Z,8.90
2023-02-21T04:08:54.542Z,8.90
2023-02-21T04:09:58.463Z,8.90
2023-02-21T04:11:12.514Z,8.90
2023-02-21T04:12:17.481Z,8.90
2023-02-21T04:13:21.300Z,8.90
2023-02-21T04:14:25.459Z,8.90
2023-02-21T04:15:29.088Z,8.90
2023-02-21T04:16:31.800Z,8.90
2023-02-21T04:17:35.330Z,8.90
2023-02-21T04:18:39.240Z,8.90
2023-02-21T04:19:45.040Z,8.90
2023-02-21T04:20:47.868Z,8.90
2023-02-21T04:21:54.527Z,8.90
2023-02-21T04:23:03.322Z,8.90
2023-02-21T04:24:09.412Z,8.90
2023-02-21T04:25:11.972Z,8.90
2023-02-21T04:26:24.006Z,8.90
2023-02-21T04:27:27.114Z,8.90
2023-02-21T04:28:32.819Z,8.90
2023-02-21T04:29:35.706Z,8.90
2023-02-21T04:30:39.406Z,8.90
2023-02-21T04:31:42.256Z,8.90
2023-02-21T04:32:52.562Z,8.90
2023-02-21T04:34:10.598Z,8.90
2023-02-21T04:35:14.912Z,8.90
2023-02-21T04:36:20.100Z,8.90
2023-02-21T04:37:22.740Z,8.80
2023-02-21T04:38:26.528Z,8.90
2023-02-21T04:39:30.426Z,8.80
2023-02-21T04:40:33.974Z,8.80
2023-02-21T04:41:36.695Z,8.80
2023-02-21T04:42:40.414Z,8.80
2023-02-21T04:43:43.490Z,8.80
2023-02-21T04:44:59.413Z,8.80
2023-02-21T04:46:03.097Z,8.80
2023-02-21T04:47:06.951Z,8.80
2023-02-21T04:48:09.492Z,8.80
2023-02-21T04:49:14.738Z,8.80
2023-02-21T04:50:17.840Z,8.80
2023-02-21T04:51:25.209Z,8.80
2023-02-21T04:52:27.764Z,8.80
2023-02-21T04:53:31.288Z,8.80
2023-02-21T04:54:35.097Z,8.80
2023-02-21T04:55:38.490Z,8.80
2023-02-21T04:56:41.100Z,8.80
2023-02-21T04:57:44.647Z,8.80
2023-02-21T04:58:47.988Z,8.80
2023-02-21T04:59:59.055Z,8.80
2023-02-21T05:01:01.547Z,8.80
2023-02-21T05:02:05.874Z,8.80
2023-02-21T05:03:08.481Z,8.80
2023-02-21T05:04:12.077Z,8.80
2023-02-21T05:05:15.267Z,8.80
2023-02-21T05:06:20.837Z,8.80
2023-02-21T05:07:23.458Z,8.80
2023-02-21T05:08:28.766Z,8.80
2023-02-21T05:09:32.194Z,8.80
2023-02-21T05:10:45.393Z,8.80
2023-02-21T05:11:48.302Z,8.80
2023-02-21T05:12:51.783Z,8.80
2023-02-21T05:13:54.465Z,8.80
2023-02-21T05:14:58.128Z,8.80
2023-02-21T05:16:00.604Z,8.80
2023-02-21T05:17:04.284Z,8.80
2023-02-21T05:18:07.025Z,8.80
2023-02-21T05:19:10.477Z,8.80
2023-02-21T05:20:13.098Z,8.80
2023-02-21T05:21:19.239Z,8.80
2023-02-21T05:22:22.068Z,8.80
2023-02-21T05:23:34.960Z,8.80
2023-02-21T05:24:43.675Z,8.80
2023-02-21T05:25:47.738Z,8.80
2023-02-21T05:26:52.439Z,8.80
2023-02-21T05:27:55.177Z,8.80
2023-02-21T05:28:58.692Z,8.80
2023-02-21T05:30:01.286Z,8.80
2023-02-21T05:31:05.081Z,8.80
2023-02-21T05:32:07.923Z,8.80
2023-02-21T05:33:11.470Z,8.80
2023-02-21T05:34:17.490Z,8.80
2023-02-21T05:35:20.226Z,8.80
2023-02-21T05:36:25.864Z,8.80
2023-02-21T05:37:31.045Z,8.80
2023-02-21T05:38:35.095Z,8.80
2023-02-21T05:39:37.711Z,8.80
2023-02-21T05:40:41.319Z,8.80
2023-02-21T05:41:50.232Z,8.80
2023-02-21T05:42:52.776Z,8.80
2023-02-21T05:43:56.296Z,8.80
2023-02-21T05:44:59.130Z,8.80
2023-02-21T05:46:02.607Z,8.80
2023-02-21T05:47:07.355Z,8.80
2023-02-21T05:48:10.975Z,8.80
2023-02-21T05:49:13.606Z,8.80
2023-02-21T05:50:17.475Z,8.80
2023-02-21T05:51:20.575Z,8.80
2023-02-21T05:52:24.274Z,8.80
2023-02-21T05:53:26.736Z,8.80
2023-02-21T05:54:30.331Z,8.80
2023-02-21T05:55:32.858Z,8.80
2023-02-21T05:56:40.491Z,8.80
2023-02-21T05:57:44.490Z,8.80
2023-02-21T05:58:48.241Z,8.80
2023-02-21T05:59:50.974Z,8.80
2023-02-21T06:00:54.546Z,8.80
2023-02-21T06:01:58.147Z,8.80
2023-02-21T06:03:03.061Z,8.80
2023-02-21T06:04:08.704Z,8.80
2023-02-21T06:05:11.357Z,8.80
2023-02-21T06:06:17.095Z,8.80
2023-02-21T06:07:19.570Z,8.80
2023-02-21T06:08:23.091Z,8.80
2023-02-21T06:09:26.633Z,8.80
2023-02-21T06:10:30.241Z,8.80
2023-02-21T06:11:37.648Z,8.80
2023-02-21T06:12:41.299Z,8.80
2023-02-21T06:13:45.194Z,8.80
2023-02-21T06:14:48.799Z,8.80
2023-02-21T06:15:51.471Z,8.80
2023-02-21T06:16:55.007Z,8.80
2023-02-21T06:17:57.541Z,8.80
2023-02-21T06:19:01.175Z,8.80
2023-02-21T06:20:03.972Z,8.80
2023-02-21T06:21:07.728Z,8.80
2023-02-21T06:22:10.242Z,8.90
2023-02-21T06:23:13.770Z,8.80
2023-02-21T06:24:17.619Z,8.90
2023-02-21T06:25:20.168Z,8.90
2023-02-21T06:26:24.348Z,8.80
2023-02-21T06:27:26.910Z,8.90
2023-02-21T06:28:31.277Z,8.90
2023-02-21T06:29:35.159Z,8.90
2023-02-21T06:30:38.726Z,8.90
2023-02-21T06:31:41.434Z,8.90
2023-02-21T06:32:45.264Z,8.90
2023-02-21T06:33:49.151Z,8.90
2023-02-21T06:34:52.681Z,8.90
2023-02-21T06:35:55.194Z,8.90
2023-02-21T06:36:58.882Z,8.90
2023-02-21T06:38:01.365Z,8.90
2023-02-21T06:39:05.407Z,8.90
2023-02-21T06:40:08.986Z,8.90
2023-02-21T06:41:12.808Z,8.90
2023-02-21T06:42:17.053Z,8.90
2023-02-21T06:43:20.717Z,8.90
2023-02-21T06:44:24.345Z,8.90
2023-02-21T06:45:28.554Z,8.90
2023-02-21T06:46:32.308Z,8.90
2023-02-21T06:47:40.857Z,8.90
2023-02-21T06:48:44.447Z,8.90
2023-02-21T06:49:48.034Z,8.90
2023-02-21T06:50:50.732Z,8.90
2023-02-21T06:51:54.267Z,8.90
2023-02-21T06:52:56.827Z,8.90
2023-02-21T06:54:00.450Z,8.90
2023-02-21T06:55:03.088Z,8.90
2023-02-21T06:56:07.493Z,8.90
2023-02-21T06:57:10.130Z,8.90
2023-02-21T06:58:13.586Z,8.90
2023-02-21T06:59:17.247Z,8.90
2023-02-21T07:00:20.323Z,8.90
2023-02-21T07:01:27.907Z,8.90
2023-02-21T07:02:31.389Z,8.90
2023-02-21T07:03:33.928Z,8.90
2023-02-21T07:04:37.598Z,8.90
2023-02-21T07:05:41.219Z,8.90
2023-02-21T07:06:43.877Z,8.90
2023-02-21T07:07:47.960Z,8.90
2023-02-21T07:08:51.122Z,8.90
2023-02-21T07:09:54.747Z,8.90
2023-02-21T07:10:57.595Z,8.90
2023-02-21T07:12:01.295Z,8.90
2023-02-21T07:13:04.055Z,8.90
2023-02-21T07:14:07.969Z,8.90
2023-02-21T07:15:11.647Z,8.90
2023-02-21T07:16:14.595Z,8.90
2023-02-21T07:17:19.786Z,8.90
2023-02-21T07:18:22.503Z,8.90
2023-02-21T07:19:26.176Z,8.90
2023-02-21T07:20:28.865Z,8.90
2023-02-21T07:21:32.890Z,8.90
2023-02-21T07:22:35.584Z,8.90
2023-02-21T07:23:39.281Z,8.90
2023-02-21T07:24:42.841Z,8.90
2023-02-21T07:25:45.729Z,8.90
2023-02-21T07:26:49.900Z,8.90
2023-02-21T07:27:52.985Z,8.90
2023-02-21T07:28:56.792Z,9.00
2023-02-21T07:29:59.513Z,8.90
2023-02-21T07:31:03.435Z,8.90
2023-02-21T07:32:07.250Z,8.90
2023-02-21T07:33:11.236Z,9.00
2023-02-21T07:34:15.286Z,9.00
2023-02-21T07:35:18.217Z,8.90
2023-02-21T07:36:23.061Z,9.00
2023-02-21T07:37:27.497Z,8.90
2023-02-21T07:38:32.689Z,9.00
2023-02-21T07:39:35.766Z,9.00
2023-02-21T07:40:39.464Z,9.00
2023-02-21T07:41:42.239Z,9.00
2023-02-21T07:42:47.945Z,9.00
2023-02-21T07:43:51.303Z,9.00
2023-02-21T07:44:58.160Z,9.00
2023-02-21T07:46:02.758Z,9.00
2023-02-21T07:47:05.642Z,9.00
2023-02-21T07:48:09.406Z,9.00
2023-02-21T07:49:14.482Z,9.00
2023-02-21T07:50:17.905Z,9.00
2023-02-21T07:51:21.737Z,9.00
2023-02-21T07:52:24.475Z,9.00
2023-02-21T07:53:28.121Z,9.00
2023-02-21T07:54:31.967Z,9.00
2023-02-21T07:55:34.650Z,9.00
2023-02-21T07:56:43.572Z,9.00
2023-02-21T07:57:47.521Z,9.10
2023-02-21T07:58:51.393Z,9.10
2023-02-21T07:59:54.271Z,9.10
2023-02-21T08:00:57.937Z,9.10
2023-02-21T08:02:01.708Z,9.10
2023-02-21T08:03:05.524Z,9.10
2023-02-21T08:04:09.639Z,9.10
2023-02-21T08:05:17.358Z,9.10
2023-02-21T08:06:21.288Z,9.10
2023-02-21T08:07:25.369Z,9.10
2023-02-21T08:08:28.222Z,9.10
2023-02-21T08:09:32.134Z,9.10
2023-02-21T08:10:35.909Z,9.10
2023-02-21T08:11:40.479Z,9.10
2023-02-21T08:12:43.396Z,9.20
2023-02-21T08:13:47.259Z,9.20
2023-02-21T08:14:51.277Z,9.20
2023-02-21T08:15:54.182Z,9.20
2023-02-21T08:16:58.054Z,9.20
2023-02-21T08:18:01.931Z,9.20
2023-02-21T08:19:05.690Z,9.20
2023-02-21T08:20:10.748Z,9.20
2023-02-21T08:21:16.496Z,9.20
2023-02-21T08:22:20.727Z,9.20
2023-02-21T08:23:25.031Z,9.20
2023-02-21T08:24:28.748Z,9.20
2023-02-21T08:25:32.792Z,9.20
2023-02-21T08:26:36.483Z,9.20
2023-02-21T08:27:40.408Z,9.20
2023-02-21T08:28:44.170Z,9.20
2023-02-21T08:29:51.803Z,9.20
2023-02-21T08:30:54.467Z,9.20
2023-02-21T08:31:58.170Z,9.20
2023-02-21T08:33:01.942Z,9.20
2023-02-21T08:34:05.785Z,9.20
2023-02-21T08:35:09.973Z,9.20
2023-02-21T08:36:15.077Z,9.20
2023-02-21T08:37:20.243Z,9.20
2023-02-21T08:38:24.163Z,9.20
2023-02-21T08:39:30.141Z,9.20
2023-02-21T08:40:34.155Z,9.20
2023-02-21T08:41:38.695Z,9.20
2023-02-21T08:42:42.861Z,9.20
2023-02-21T08:43:48.852Z,9.20
2023-02-21T08:44:51.777Z,9.20
2023-02-21T08:45:55.769Z,9.20
2023-02-21T08:46:58.686Z,9.20
2023-02-21T08:48:02.458Z,9.20
2023-02-21T08:49:05.332Z,9.20
2023-02-21T08:50:09.826Z,9.20
2023-02-21T08:51:15.407Z,9.20
2023-02-21T08:52:21.315Z,9.20
2023-02-21T08:53:24.030Z,9.20
2023-02-21T08:54:28.075Z,9.20
2023-02-21T08:55:31.215Z,9.20
2023-02-21T08:56:35.402Z,9.20
2023-02-21T08:57:39.322Z,9.30
2023-02-21T08:58:43.370Z,9.20
2023-02-21T08:59:47.265Z,9.30
2023-02-21T09:00:51.252Z,9.30
2023-02-21T09:01:54.183Z,9.30
2023-02-21T09:03:00.133Z,9.30
2023-02-21T09:04:05.345Z,9.30
2023-02-21T09:05:09.849Z,9.30
2023-02-21T09:06:13.662Z,9.30
2023-02-21T09:07:21.628Z,9.30
2023-02-21T09:08:26.879Z,9.30
2023-02-21T09:09:30.841Z,9.30
2023-02-21T09:10:34.239Z,9.30
2023-02-21T09:11:38.050Z,9.30
2023-02-21T09:12:42.505Z,9.30
2023-02-21T09:13:46.264Z,9.30
2023-02-21T09:14:49.113Z,9.30
2023-02-21T09:15:53.113Z,9.30
2023-02-21T09:16:57.059Z,9.30
2023-02-21T09:18:01.083Z,9.30
2023-02-21T09:19:06.976Z,9.30
2023-02-21T09:20:17.960Z,9.30
2023-02-21T09:21:20.827Z,9.30
2023-02-21T09:22:26.033Z,9.40
2023-02-21T09:23:35.374Z,9.40
2023-02-21T09:24:39.257Z,9.40
2023-02-21T09:25:43.016Z,9.40
2023-02-21T09:26:47.345Z,9.40
2023-02-21T09:27:53.259Z,9.40
2023-02-21T09:28:58.980Z,9.40
2023-02-21T09:30:01.518Z,9.40
2023-02-21T09:31:05.226Z,9.50
2023-02-21T09:32:08.001Z,9.50
2023-02-21T09:33:12.936Z,9.50
2023-02-21T09:34:16.408Z,9.50
2023-02-21T09:35:20.410Z,9.50
2023-02-21T09:36:24.810Z,9.50
2023-02-21T09:37:29.126Z,9.50
2023-02-21T09:38:32.921Z,9.50
2023-02-21T09:39:39.252Z,9.50
2023-02-21T09:40:47.355Z,9.50
2023-02-21T09:41:53.621Z,9.50
2023-02-21T09:43:00.256Z,9.60
2023-02-21T09:44:06.333Z,9.50
2023-02-21T09:45:16.370Z,9.60
2023-02-21T09:46:29.981Z,9.60
2023-02-21T09:47:38.489Z,9.60
2023-02-21T09:48:44.645Z,9.60
2023-02-21T09:49:48.676Z,9.60
2023-02-21T09:50:59.755Z,9.60
2023-02-21T09:52:03.483Z,9.60
2023-02-21T09:53:09.462Z,9.60
2023-02-21T09:54:24.950Z,9.60
2023-02-21T09:55:31.873Z,9.60
2023-02-21T09:56:40.698Z,9.60
2023-02-21T09:57:43.715Z,9.60
2023-02-21T09:58:47.568Z,9.60
2023-02-21T09:59:50.546Z,9.60
2023-02-21T10:00:55.021Z,9.70
2023-02-21T10:02:18.861Z,9.70
2023-02-21T10:03:42.783Z,9.70
2023-02-21T10:05:04.774Z,9.70
2023-02-21T10:06:22.267Z,9.70
2023-02-21T10:07:37.426Z,9.70
2023-02-21T10:08:51.365Z,9.70
2023-02-21T10:10:02.526Z,9.70
2023-02-21T10:11:35.491Z,9.70
2023-02-21T10:12:47.909Z,9.70
2023-02-21T10:14:02.868Z,9.70
2023-02-21T10:15:42.166Z,9.70
2023-02-21T10:16:52.634Z,9.70
2023-02-21T10:18:02.252Z,9.70
2023-02-21T10:19:15.740Z,9.80
2023-02-21T10:20:31.341Z,9.80
2023-02-21T10:21:41.979Z,9.80
2023-02-21T10:22:47.628Z,9.80
2023-02-21T10:23:57.942Z,9.80
2023-02-21T10:25:04.176Z,9.80
2023-02-21T10:26:12.358Z,9.80
2023-02-21T10:27:20.331Z,9.80
2023-02-21T10:28:27.069Z,9.80
2023-02-21T10:29:43.851Z,9.80
2023-02-21T10:30:49.387Z,9.80
2023-02-21T10:32:02.471Z,9.80
2023-02-21T10:33:07.464Z,9.90
2023-02-21T10:34:23.539Z,9.90
2023-02-21T10:35:27.679Z,9.90
2023-02-21T10:36:31.564Z,9.90
2023-02-21T10:37:40.881Z,9.90
2023-02-21T10:38:54.725Z,9.90
2023-02-21T10:40:08.203Z,9.90
2023-02-21T10:41:14.007Z,9.90
2023-02-21T10:42:29.156Z,10.00
2023-02-21T10:43:38.298Z,10.00
2023-02-21T10:44:40.866Z,10.00
2023-02-21T10:45:54.717Z,10.00
2023-02-21T10:47:04.072Z,10.00
2023-02-21T10:48:09.335Z,10.00
2023-02-21T10:49:28.957Z,10.00
2023-02-21T10:50:51.553Z,10.00
2023-02-21T10:52:17.751Z,10.10
2023-02-21T10:53:31.919Z,10.10
2023-02-21T10:54:35.518Z,10.10
2023-02-21T10:55:40.577Z,10.10
2023-02-21T10:56:45.517Z,10.10
2023-02-21T10:57:55.882Z,10.10
2023-02-21T10:59:05.520Z,10.10
2023-02-21T11:00:11.660Z,10.10
2023-02-21T11:01:18.546Z,10.20
2023-02-21T11:02:33.663Z,10.20
2023-02-21T11:03:36.645Z,10.20
2023-02-21T11:04:40.846Z,10.20
2023-02-21T11:05:50.626Z,10.20
2023-02-21T11:06:58.405Z,10.20
2023-02-21T11:08:08.243Z,10.20
2023-02-21T11:09:37.738Z,10.20
2023-02-21T11:10:44.891Z,10.20
2023-02-21T11:11:47.678Z,10.20
2023-02-21T11:13:09.292Z,10.20
2023-02-21T11:14:24.428Z,10.20
2023-02-21T11:15:28.293Z,10.10
2023-02-21T11:16:33.157Z,10.10
2023-02-21T11:17:37.084Z,10.10
2023-02-21T11:18:39.849Z,10.10
2023-02-21T11:19:53.505Z,10.10
2023-02-21T11:20:57.137Z,10.10
2023-02-21T11:22:03.498Z,10.10
2023-02-21T11:23:18.790Z,10.10
2023-02-21T11:24:22.360Z,10.10
2023-02-21T11:25:28.394Z,10.10
2023-02-21T11:26:40.009Z,10.10
2023-02-21T11:27:46.146Z,10.10
2023-02-21T11:28:50.386Z,10.00
2023-02-21T11:29:54.895Z,10.10
2023-02-21T11:31:16.730Z,10.00
2023-02-21T11:32:29.911Z,10.00
2023-02-21T11:33:37.510Z,10.00
2023-02-21T11:34:48.367Z,10.00
2023-02-21T11:35:54.744Z,10.00
2023-02-21T11:37:03.818Z,9.90
2023-02-21T11:38:30.466Z,9.90
2023-02-21T11:39:35.716Z,9.90
2023-02-21T11:40:45.533Z,9.90
2023-02-21T11:41:53.031Z,9.90
2023-02-21T11:43:22.278Z,9.90
2023-02-21T11:44:34.110Z,9.90
2023-02-21T11:45:41.058Z,9.80
2023-02-21T11:46:48.328Z,9.80
2023-02-21T11:47:59.969Z,9.80
2023-02-21T11:49:09.695Z,9.80
2023-02-21T11:50:23.558Z,9.80
2023-02-21T11:51:47.678Z,9.80
2023-02-21T11:53:02.793Z,9.80
2023-02-21T11:54:07.714Z,9.80
2023-02-21T11:55:16.531Z,9.80
2023-02-21T11:56:33.698Z,9.80
2023-02-21T11:57:54.430Z,9.80
2023-02-21T11:59:11.332Z,9.80
2023-02-21T12:00:26.946Z,9.80
2023-02-21T12:01:35.390Z,9.80
2023-02-21T12:03:01.403Z,9.80
2023-02-21T12:04:30.720Z,9.80
2023-02-21T12:05:51.480Z,9.90
2023-02-21T12:07:05.794Z,9.90
2023-02-21T12:08:38.023Z,9.90
2023-02-21T12:09:53.718Z,9.90
2023-02-21T12:11:11.729Z,9.90
2023-02-21T12:12:33.838Z,10.00
2023-02-21T12:13:50.271Z,10.00
2023-02-21T12:15:07.268Z,10.00
2023-02-21T12:16:23.335Z,10.00
2023-02-21T12:18:08.224Z,10.00
2023-02-21T12:19:47.974Z,10.00
2023-02-21T12:21:18.541Z,10.00
2023-02-21T12:22:37.001Z,10.00
2023-02-21T12:23:57.524Z,10.00
2023-02-21T12:25:17.240Z,10.00
2023-02-21T12:26:44.412Z,10.00
2023-02-21T12:27:57.821Z,10.00
2023-02-21T12:29:21.486Z,10.00
2023-02-21T12:30:46.213Z,10.10
2023-02-21T12:32:13.169Z,10.10
2023-02-21T12:33:33.516Z,10.10
2023-02-21T12:34:54.126Z,10.10
2023-02-21T12:36:15.934Z,10.00
2023-02-21T12:37:32.995Z,10.10
2023-02-21T12:38:49.227Z,10.00
2023-02-21T12:40:10.322Z,10.00
2023-02-21T12:41:30.733Z,10.00
2023-02-21T12:42:53.846Z,10.00
2023-02-21T12:44:12.905Z,10.00
2023-02-21T12:45:24.767Z,10.00
2023-02-21T12:46:35.853Z,10.00
2023-02-21T12:47:55.171Z,10.00
2023-02-21T12:49:05.418Z,10.00
2023-02-21T12:50:19.792Z,10.00
2023-02-21T12:51:29.715Z,10.00
2023-02-21T12:52:42.196Z,10.00
2023-02-21T12:53:50.734Z,10.00
2023-02-21T12:55:04.012Z,10.00
2023-02-21T12:56:12.068Z,10.00
2023-02-21T12:57:20.687Z,10.00
2023-02-21T12:58:31.008Z,10.00
2023-02-21T12:59:54.753Z,10.00
2023-02-21T13:01:12.122Z,10.00
2023-02-21T13:02:26.149Z,10.00
2023-02-21T13:03:50.073Z,10.00
2023-02-21T13:04:58.558Z,10.00
2023-02-21T13:06:07.112Z,10.00
2023-02-21T13:07:25.779Z,10.10
2023-02-21T13:09:19.829Z,10.10
2023-02-21T13:10:27.672Z,10.10
2023-02-21T13:11:42.136Z,10.10
2023-02-21T13:12:55.434Z,10.10
2023-02-21T13:14:00.141Z,10.10
2023-02-21T13:15:20.574Z,10.20
2023-02-21T13:16:24.058Z,10.20
2023-02-21T13:17:28.883Z,10.20
2023-02-21T13:18:37.832Z,10.20
2023-02-21T13:19:46.698Z,10.20
2023-02-21T13:20:56.963Z,10.20
2023-02-21T13:22:41.706Z,10.20
2023-02-21T13:24:06.754Z,10.20
2023-02-21T13:25:26.189Z,10.20
2023-02-21T13:26:51.931Z,10.20
2023-02-21T13:28:02.707Z,10.20
2023-02-21T13:29:19.774Z,10.20
2023-02-21T13:30:37.763Z,10.20
2023-02-21T13:31:46.281Z,10.20
2023-02-21T13:32:56.987Z,10.30
2023-02-21T13:34:03.194Z,10.30
2023-02-21T13:35:10.925Z,10.20
2023-02-21T13:36:26.782Z,10.30
2023-02-21T13:37:34.029Z,10.30
2023-02-21T13:38:36.985Z,10.30
2023-02-21T13:39:45.835Z,10.30
2023-02-21T13:40:54.452Z,10.30
2023-02-21T13:42:09.527Z,10.30
2023-02-21T13:43:26.315Z,10.30
2023-02-21T13:44:34.474Z,10.30
2023-02-21T13:45:41.499Z,10.30
2023-02-21T13:47:11.693Z,10.30
2023-02-21T13:48:32.752Z,10.30
2023-02-21T13:49:51.327Z,10.30
2023-02-21T13:50:58.515Z,10.30
2023-02-21T13:52:38.005Z,10.30
2023-02-21T13:54:11.973Z,10.30
2023-02-21T13:55:32.805Z,10.30
2023-02-21T13:56:45.158Z,10.30
2023-02-21T13:57:49.795Z,10.30
2023-02-21T13:58:53.530Z,10.20
2023-02-21T13:59:56.171Z,10.20
2023-02-21T14:01:40.138Z,10.20
2023-02-21T14:02:57.134Z,10.20
2023-02-21T14:03:59.769Z,10.20
2023-02-21T14:05:09.467Z,10.20
2023-02-21T14:06:37.400Z,10.20
2023-02-21T14:07:53.737Z,10.20
2023-02-21T14:09:01.976Z,10.20
2023-02-21T14:10:05.108Z,10.20
2023-02-21T14:11:20.237Z,10.20
2023-02-21T14:12:27.582Z,10.20
2023-02-21T14:13:35.056Z,10.20
2023-02-21T14:14:42.305Z,10.20
2023-02-21T14:15:47.600Z,10.20
2023-02-21T14:17:02.211Z,10.20
2023-02-21T14:18:07.782Z,10.10
2023-02-21T14:19:18.964Z,10.10
2023-02-21T14:20:24.782Z,10.10
2023-02-21T14:21:35.749Z,10.10
2023-02-21T14:22:40.784Z,10.10
2023-02-21T14:23:53.979Z,10.10
2023-02-21T14:25:09.371Z,10.10
2023-02-21T14:26:51.045Z,10.10
2023-02-21T14:27:54.531Z,10.10
2023-02-21T14:29:29.873Z,10.10
2023-02-21T14:30:35.117Z,10.10
2023-02-21T14:32:34.827Z,10.10
2023-02-21T14:33:38.014Z,10.10
2023-02-21T14:34:55.623Z,10.10
2023-02-21T14:36:07.597Z,10.10
2023-02-21T14:37:17.751Z,10.10
2023-02-21T14:38:26.649Z,10.00
2023-02-21T14:39:45.277Z,10.00
2023-02-21T14:41:03.107Z,10.00
2023-02-21T14:42:54.199Z,10.00
2023-02-21T14:44:16.239Z,9.90
2023-02-21T14:46:04.185Z,9.90
2023-02-21T14:47:35.372Z,9.90
2023-02-21T14:49:40.753Z,9.90
2023-02-21T14:51:08.370Z,9.80
2023-02-21T14:53:05.168Z,9.80
2023-02-21T14:54:55.272Z,9.70
2023-02-21T14:56:40.714Z,9.70
2023-02-21T14:58:30.308Z,9.70
2023-02-21T15:00:06.219Z,9.70
2023-02-21T15:01:21.521Z,9.60
2023-02-21T15:02:37.314Z,9.60
2023-02-21T15:03:50.159Z,9.60
2023-02-21T15:05:06.032Z,9.60
2023-02-21T15:06:18.313Z,9.60
2023-02-21T15:07:26.840Z,9.60
2023-02-21T15:08:30.785Z,9.60
2023-02-21T15:09:33.643Z,9.60
2023-02-21T15:10:43.566Z,9.60
2023-02-21T15:11:48.807Z,9.60
2023-02-21T15:12:59.237Z,9.60
2023-02-21T15:14:29.561Z,9.60
2023-02-21T15:15:39.771Z,9.60
2023-02-21T15:16:46.867Z,9.60
2023-02-21T15:18:05.541Z,9.60
2023-02-21T15:19:28.964Z,9.60
2023-02-21T15:20:34.778Z,9.60
2023-02-21T15:21:37.602Z,9.50
2023-02-21T15:22:41.585Z,9.50
2023-02-21T15:23:46.379Z,9.50
2023-02-21T15:25:21.999Z,9.50
2023-02-21T15:26:30.169Z,9.50
2023-02-21T15:27:32.849Z,9.50
2023-02-21T15:28:36.736Z,9.50
2023-02-21T15:29:39.940Z,9.50
2023-02-21T15:30:43.861Z,9.50
2023-02-21T15:31:50.816Z,9.50
2023-02-21T15:33:03.880Z,9.50
2023-02-21T15:34:06.994Z,9.40
2023-02-21T15:35:27.367Z,9.40
2023-02-21T15:36:32.476Z,9.40
2023-02-21T15:37:39.495Z,9.40
2023-02-21T15:38:48.763Z,9.40
2023-02-21T15:39:55.763Z,9.40
2023-02-21T15:41:08.300Z,9.40
2023-02-21T15:42:15.654Z,9.40