createdAt,value
2022-07-31T00:00:02.696Z,16.6
2022-07-31T00:20:02.131Z,16.7
2022-07-31T00:40:02.510Z,16.3
2022-07-31T01:00:02.822Z,15.9
2022-07-31T01:20:02.296Z,15.8
2022-07-31T01:40:02.685Z,15.5
2022-07-31T02:00:02.990Z,15.2
2022-07-31T02:20:02.135Z,14.7
2022-07-31T02:40:02.400Z,14.8
2022-07-31T03:00:02.647Z,14.7
2022-07-31T03:20:02.570Z,14.8
2022-07-31T03:40:03.026Z,14.7
2022-07-31T04:00:02.346Z,14.5
2022-07-31T04:20:02.453Z,14.3
2022-07-31T04:40:02.273Z,14.8
2022-07-31T05:00:02.521Z,15.5
2022-07-31T05:20:02.750Z,16.3
2022-07-31T05:40:02.905Z,17.5
2022-07-31T06:00:03.715Z,18.8
2022-07-31T06:20:07.722Z,20.2
2022-07-31T06:40:02.964Z,21.8
2022-07-31T07:00:07.001Z,23.3
2022-07-31T07:20:02.661Z,25.4
2022-07-31T07:40:03.545Z,26.2
2022-07-31T08:00:02.570Z,26.4
2022-07-31T08:20:07.647Z,27.3
2022-07-31T08:40:02.797Z,28.2
2022-07-31T09:00:03.015Z,28.9
2022-07-31T09:20:02.313Z,29.3
2022-07-31T09:40:08.010Z,30.3
2022-07-31T10:00:02.388Z,30.7
2022-07-31T10:20:02.856Z,30.8
2022-07-31T10:40:02.129Z,29.9
2022-07-31T11:00:02.510Z,30.2
2022-07-31T11:20:02.945Z,30.7
2022-07-31T11:40:02.224Z,31
2022-07-31T12:00:02.819Z,30.4
2022-07-31T12:20:02.866Z,30.6
2022-07-31T12:40:02.446Z,30.3
2022-07-31T13:00:02.861Z,29.9
2022-07-31T13:20:02.137Z,29.3
2022-07-31T13:40:02.503Z,28.2
2022-07-31T14:00:02.807Z,27.8
2022-07-31T14:20:02.319Z,28
2022-07-31T14:40:02.613Z,28.4
2022-07-31T15:00:03.038Z,28.6
2022-07-31T15:20:02.374Z,28.4
2022-07-31T15:40:03.651Z,28.2
2022-07-31T16:00:02.281Z,28
2022-07-31T16:20:07.686Z,27.8
2022-07-31T16:40:02.899Z,27.3
2022-07-31T17:00:02.642Z,27.3
2022-07-31T17:20:02.967Z,27.3
2022-07-31T17:40:02.238Z,27
2022-07-31T18:00:02.722Z,26.6
2022-07-31T18:20:02.104Z,26.3
2022-07-31T18:40:02.276Z,25.8
2022-07-31T19:00:02.532Z,25.4
2022-07-31T19:20:04.071Z,24.9
2022-07-31T19:40:02.483Z,24.7
2022-07-31T20:00:02.867Z,24.4
2022-07-31T20:20:15.153Z,24.2
2022-07-31T20:40:02.448Z,23.9
2022-07-31T21:00:02.698Z,23.6
2022-07-31T21:20:03.078Z,23.4
2022-07-31T21:40:02.575Z,23.2
2022-07-31T22:00:03.064Z,23
2022-07-31T22:20:02.321Z,22.7
2022-07-31T22:40:02.774Z,22.5
2022-07-31T23:00:03.166Z,22.2
2022-07-31T23:20:02.526Z,22.1
2022-07-31T23:40:02.584Z,22
