createdAt,value
2023-01-30T00:00:21.935Z,88.78
2023-01-30T00:01:21.930Z,88.57
2023-01-30T00:02:21.923Z,88.26
2023-01-30T00:03:22.051Z,88.15
2023-01-30T00:04:21.938Z,88.01
2023-01-30T00:05:21.899Z,87.10
2023-01-30T00:06:21.937Z,87.94
2023-01-30T00:07:21.918Z,88.26
2023-01-30T00:08:21.891Z,88.78
2023-01-30T00:09:21.895Z,88.78
2023-01-30T00:10:21.881Z,88.64
2023-01-30T00:11:21.880Z,88.67
2023-01-30T00:12:21.864Z,88.53
2023-01-30T00:13:21.857Z,88.84
2023-01-30T00:14:21.850Z,88.88
2023-01-30T00:15:21.835Z,88.78
2023-01-30T00:16:21.947Z,89.09
2023-01-30T00:17:21.816Z,88.64
2023-01-30T00:18:21.819Z,89.09
2023-01-30T00:19:21.806Z,88.99
2023-01-30T00:20:21.828Z,89.09
2023-01-30T00:21:21.821Z,88.88
2023-01-30T00:22:21.782Z,89.51
2023-01-30T00:23:21.818Z,89.30
2023-01-30T00:24:21.915Z,89.09
2023-01-30T00:25:21.975Z,89.72
2023-01-30T00:26:21.800Z,89.61
2023-01-30T00:27:21.797Z,89.97
2023-01-30T00:28:21.763Z,90.70
2023-01-30T00:29:21.748Z,90.45
2023-01-30T00:30:21.801Z,90.18
2023-01-30T00:31:21.768Z,90.70
2023-01-30T00:32:21.759Z,91.12
2023-01-30T00:33:21.708Z,91.64
2023-01-30T00:34:21.708Z,91.75
2023-01-30T00:35:21.710Z,91.64
2023-01-30T00:36:21.715Z,91.75
2023-01-30T00:37:21.714Z,91.54
2023-01-30T00:38:21.704Z,91.50
2023-01-30T00:39:21.724Z,91.18
2023-01-30T00:40:21.692Z,91.64
2023-01-30T00:41:21.697Z,91.28
2023-01-30T00:42:21.679Z,90.97
2023-01-30T00:43:21.707Z,90.91
2023-01-30T00:44:21.709Z,91.39
2023-01-30T00:45:21.648Z,91.02
2023-01-30T00:46:21.650Z,90.14
2023-01-30T00:47:21.632Z,90.45
2023-01-30T00:48:22.051Z,91.50
2023-01-30T00:49:21.665Z,90.77
2023-01-30T00:50:21.623Z,91.28
2023-01-30T00:51:21.658Z,90.97
2023-01-30T00:52:21.615Z,90.77
2023-01-30T00:53:21.663Z,90.56
2023-01-30T00:54:21.631Z,90.97
2023-01-30T00:55:21.588Z,90.97
2023-01-30T00:56:21.618Z,90.93
2023-01-30T00:57:21.640Z,91.03
2023-01-30T00:58:21.603Z,90.72
2023-01-30T00:59:21.558Z,90.93
2023-01-30T01:00:21.604Z,90.72
2023-01-30T01:01:21.577Z,90.83
2023-01-30T01:02:21.600Z,90.93
2023-01-30T01:03:21.670Z,90.52
2023-01-30T01:04:21.531Z,91.35
2023-01-30T01:05:21.541Z,90.52
2023-01-30T01:06:21.544Z,90.62
2023-01-30T01:07:22.144Z,90.31
2023-01-30T01:08:21.494Z,91.25
2023-01-30T01:09:22.545Z,90.62
2023-01-30T01:10:21.517Z,90.93
2023-01-30T01:11:21.530Z,91.14
2023-01-30T01:12:21.515Z,90.93
2023-01-30T01:13:21.494Z,91.31
2023-01-30T01:14:21.508Z,91.31
2023-01-30T01:15:21.465Z,90.72
2023-01-30T01:16:21.533Z,90.41
2023-01-30T01:17:21.500Z,91.14
2023-01-30T01:18:21.491Z,90.52
2023-01-30T01:19:21.439Z,91.03
2023-01-30T01:20:21.440Z,91.03
2023-01-30T01:21:21.443Z,90.83
2023-01-30T01:22:21.479Z,90.89
2023-01-30T01:23:21.426Z,91.03
2023-01-30T01:24:21.479Z,90.58
2023-01-30T01:25:21.415Z,90.78
2023-01-30T01:26:21.450Z,90.26
2023-01-30T01:27:21.435Z,90.83
2023-01-30T01:28:21.398Z,91.41
2023-01-30T01:29:21.396Z,90.41
2023-01-30T01:30:21.407Z,91.46
2023-01-30T01:31:21.437Z,90.62
2023-01-30T01:32:21.360Z,90.83
2023-01-30T01:33:21.428Z,91.00
2023-01-30T01:34:21.389Z,91.52
2023-01-30T01:35:21.343Z,91.25
2023-01-30T01:36:49.623Z,91.25
2023-01-30T01:37:23.381Z,91.56
2023-01-30T01:38:21.317Z,91.25
2023-01-30T01:39:21.362Z,91.87
2023-01-30T01:40:21.327Z,91.77
2023-01-30T01:41:21.307Z,92.29
2023-01-30T01:42:21.317Z,91.87
2023-01-30T01:43:21.335Z,92.19
2023-01-30T01:44:21.349Z,92.19
2023-01-30T01:45:21.330Z,92.46
2023-01-30T01:46:21.312Z,91.98
2023-01-30T01:47:21.300Z,92.25
2023-01-30T01:48:21.369Z,92.25
2023-01-30T01:49:21.331Z,92.46
2023-01-30T01:50:21.276Z,91.83
2023-01-30T01:51:21.287Z,92.50
2023-01-30T01:52:21.253Z,92.46
2023-01-30T01:53:21.249Z,92.04
2023-01-30T01:54:21.260Z,92.35
2023-01-30T01:55:21.259Z,92.35
2023-01-30T01:56:21.266Z,92.35
2023-01-30T01:57:21.253Z,92.00
2023-01-30T01:58:21.230Z,92.10
2023-01-30T01:59:21.210Z,91.62
2023-01-30T02:00:21.207Z,91.20
2023-01-30T02:01:21.233Z,91.20
2023-01-30T02:02:21.314Z,91.62
2023-01-30T02:03:21.204Z,92.25
2023-01-30T02:04:21.177Z,92.25
2023-01-30T02:05:21.218Z,92.46
2023-01-30T02:06:21.217Z,92.41
2023-01-30T02:07:21.152Z,92.35
2023-01-30T02:08:21.153Z,92.31
2023-01-30T02:09:21.216Z,92.35
2023-01-30T02:10:21.140Z,92.25
2023-01-30T02:11:21.126Z,92.46
2023-01-30T02:12:21.154Z,92.31
2023-01-30T02:13:21.169Z,92.21
2023-01-30T02:14:21.121Z,92.35
2023-01-30T02:15:21.148Z,92.10
2023-01-30T02:16:21.103Z,92.66
2023-01-30T02:17:21.141Z,92.31
2023-01-30T02:18:21.115Z,92.52
2023-01-30T02:19:21.095Z,92.52
2023-01-30T02:20:21.103Z,92.52
2023-01-30T02:21:21.124Z,92.73
2023-01-30T02:22:21.062Z,92.63
2023-01-30T02:23:21.123Z,92.83
2023-01-30T02:24:21.091Z,92.77
2023-01-30T02:25:21.348Z,92.83
2023-01-30T02:26:21.090Z,93.15
2023-01-30T02:27:21.059Z,93.19
2023-01-30T02:28:21.037Z,93.15
2023-01-30T02:29:21.060Z,93.15
2023-01-30T02:30:21.063Z,93.35
2023-01-30T02:31:21.114Z,93.35
2023-01-30T02:32:21.029Z,93.29
2023-01-30T02:33:20.998Z,93.25
2023-01-30T02:34:21.052Z,93.25
2023-01-30T02:35:21.029Z,93.29
2023-01-30T02:36:20.996Z,93.61
2023-01-30T02:37:20.974Z,93.40
2023-01-30T02:38:20.971Z,93.67
2023-01-30T02:39:21.029Z,93.57
2023-01-30T02:40:20.985Z,93.46
2023-01-30T02:41:20.981Z,93.77
2023-01-30T02:42:20.991Z,93.57
2023-01-30T02:43:20.959Z,93.77
2023-01-30T02:44:20.931Z,93.98
2023-01-30T02:45:21.020Z,94.02
2023-01-30T02:46:20.997Z,94.34
2023-01-30T02:47:20.925Z,94.02
2023-01-30T02:48:20.909Z,94.19
2023-01-30T02:49:20.913Z,94.19
2023-01-30T02:50:20.949Z,94.40
2023-01-30T02:51:20.907Z,94.40
2023-01-30T02:52:20.891Z,94.55
2023-01-30T02:53:20.878Z,94.29
2023-01-30T02:54:20.880Z,94.50
2023-01-30T02:55:20.903Z,94.40
2023-01-30T02:56:20.877Z,94.50
2023-01-30T02:57:20.901Z,94.92
2023-01-30T02:58:20.846Z,94.82
2023-01-30T02:59:20.852Z,95.13
2023-01-30T03:00:20.867Z,94.82
2023-01-30T03:01:20.907Z,94.92
2023-01-30T03:02:20.862Z,95.55
2023-01-30T03:03:20.813Z,95.76
2023-01-30T03:04:20.826Z,95.76
2023-01-30T03:05:21.034Z,95.65
2023-01-30T03:06:20.830Z,95.86
2023-01-30T03:07:20.795Z,95.86
2023-01-30T03:08:20.822Z,96.17
2023-01-30T03:09:20.788Z,95.76
2023-01-30T03:10:20.789Z,96.28
2023-01-30T03:11:20.799Z,96.17
2023-01-30T03:12:20.796Z,96.28
2023-01-30T03:13:20.818Z,96.80
2023-01-30T03:14:20.778Z,96.70
2023-01-30T03:15:20.798Z,96.59
2023-01-30T03:16:20.787Z,96.70
2023-01-30T03:17:20.789Z,97.43
2023-01-30T03:18:20.745Z,97.01
2023-01-30T03:19:20.733Z,97.38
2023-01-30T03:20:20.724Z,96.80
2023-01-30T03:21:20.735Z,96.97
2023-01-30T03:22:20.726Z,97.22
2023-01-30T03:23:20.703Z,97.01
2023-01-30T03:24:20.708Z,97.70
2023-01-30T03:25:20.812Z,97.11
2023-01-30T03:26:20.739Z,97.64
2023-01-30T03:27:20.685Z,97.74
2023-01-30T03:28:20.677Z,97.53
2023-01-30T03:29:20.699Z,97.64
2023-01-30T03:30:20.690Z,97.64
2023-01-30T03:31:20.847Z,97.53
2023-01-30T03:32:20.700Z,97.22
2023-01-30T03:33:20.674Z,97.49
2023-01-30T03:34:20.664Z,97.59
2023-01-30T03:35:20.679Z,97.28
2023-01-30T03:36:20.671Z,97.07
2023-01-30T03:37:20.635Z,97.43
2023-01-30T03:38:20.647Z,97.64
2023-01-30T03:39:20.600Z,98.01
2023-01-30T03:40:20.638Z,97.91
2023-01-30T03:41:20.591Z,97.85
2023-01-30T03:42:20.595Z,97.85
2023-01-30T03:43:20.599Z,98.11
2023-01-30T03:44:20.588Z,97.80
2023-01-30T03:45:20.660Z,97.80
2023-01-30T03:46:20.605Z,97.85
2023-01-30T03:47:20.570Z,97.80
2023-01-30T03:48:20.569Z,97.91
2023-01-30T03:49:20.544Z,97.91
2023-01-30T03:50:20.583Z,98.37
2023-01-30T03:51:20.532Z,97.80
2023-01-30T03:52:21.537Z,98.53
2023-01-30T03:53:20.522Z,98.53
2023-01-30T03:54:20.551Z,98.47
2023-01-30T03:55:20.841Z,98.68
2023-01-30T03:56:20.533Z,97.85
2023-01-30T03:57:20.507Z,98.01
2023-01-30T03:58:20.496Z,98.01
2023-01-30T03:59:20.534Z,98.01
2023-01-30T04:00:20.483Z,97.80
2023-01-30T04:01:20.554Z,97.80
2023-01-30T04:02:20.522Z,97.70
2023-01-30T04:03:20.468Z,97.07
2023-01-30T04:04:20.485Z,97.28
2023-01-30T04:05:20.710Z,97.28
2023-01-30T04:06:20.462Z,96.97
2023-01-30T04:07:20.446Z,97.70
2023-01-30T04:08:20.467Z,97.49
2023-01-30T04:09:20.459Z,97.49
2023-01-30T04:10:20.416Z,97.24
2023-01-30T04:11:20.444Z,97.28
2023-01-30T04:12:20.428Z,96.82
2023-01-30T04:13:20.455Z,96.71
2023-01-30T04:14:20.415Z,96.92
2023-01-30T04:15:20.601Z,96.30
2023-01-30T04:16:20.452Z,96.09
2023-01-30T04:17:20.391Z,97.13
2023-01-30T04:18:20.411Z,96.50
2023-01-30T04:19:20.409Z,96.82
2023-01-30T04:20:20.365Z,96.61
2023-01-30T04:21:20.373Z,96.92
2023-01-30T04:22:20.366Z,96.50
2023-01-30T04:23:20.390Z,96.82
2023-01-30T04:24:20.340Z,95.98
2023-01-30T04:25:21.064Z,96.50
2023-01-30T04:26:20.363Z,96.82
2023-01-30T04:27:20.332Z,96.50
2023-01-30T04:28:20.312Z,96.82
2023-01-30T04:29:20.337Z,95.98
2023-01-30T04:30:20.358Z,96.09
2023-01-30T04:31:20.338Z,97.13
2023-01-30T04:32:20.351Z,97.03
2023-01-30T04:33:20.284Z,96.92
2023-01-30T04:34:20.280Z,96.50
2023-01-30T04:35:20.410Z,96.92
2023-01-30T04:36:20.270Z,96.98
2023-01-30T04:37:20.279Z,96.61
2023-01-30T04:38:20.251Z,97.24
2023-01-30T04:39:21.273Z,97.13
2023-01-30T04:40:21.229Z,96.92
2023-01-30T04:41:20.259Z,97.44
2023-01-30T04:42:20.235Z,97.13
2023-01-30T04:43:20.214Z,97.34
2023-01-30T04:44:20.257Z,97.75
2023-01-30T04:45:20.334Z,98.13
2023-01-30T04:46:20.191Z,97.97
2023-01-30T04:47:20.254Z,97.97
2023-01-30T04:48:20.200Z,97.55
2023-01-30T04:49:20.196Z,98.55
2023-01-30T04:50:20.221Z,98.49
2023-01-30T04:51:20.238Z,98.59
2023-01-30T04:52:20.219Z,98.38
2023-01-30T04:53:20.159Z,98.34
2023-01-30T04:54:20.153Z,98.28
2023-01-30T04:55:20.348Z,98.28
2023-01-30T04:56:20.172Z,98.28
2023-01-30T04:57:20.126Z,98.28
2023-01-30T04:58:20.136Z,98.18
2023-01-30T04:59:20.128Z,98.28
2023-01-30T05:00:20.112Z,98.28
2023-01-30T05:01:20.136Z,98.55
2023-01-30T05:02:21.843Z,98.69
2023-01-30T05:03:20.116Z,98.90
2023-01-30T05:04:20.098Z,98.38
2023-01-30T05:05:20.291Z,98.59
2023-01-30T05:06:20.121Z,98.59
2023-01-30T05:07:20.083Z,98.44
2023-01-30T05:08:20.100Z,98.90
2023-01-30T05:09:20.086Z,98.90
2023-01-30T05:10:20.049Z,98.80
2023-01-30T05:11:20.050Z,98.59
2023-01-30T05:12:20.056Z,98.96
2023-01-30T05:13:20.039Z,99.01
2023-01-30T05:14:20.056Z,98.65
2023-01-30T05:15:20.373Z,98.80
2023-01-30T05:16:20.008Z,98.90
2023-01-30T05:17:20.063Z,98.55
2023-01-30T05:18:20.005Z,98.86
2023-01-30T05:19:20.021Z,98.55
2023-01-30T05:20:20.027Z,98.34
2023-01-30T05:21:19.991Z,98.44
2023-01-30T05:22:20.023Z,98.69
2023-01-30T05:23:20.011Z,98.65
2023-01-30T05:24:19.983Z,98.59
2023-01-30T05:25:20.348Z,98.55
2023-01-30T05:26:19.970Z,99.01
2023-01-30T05:27:19.972Z,98.65
2023-01-30T05:28:19.941Z,98.86
2023-01-30T05:29:19.929Z,98.65
2023-01-30T05:30:19.968Z,98.65
2023-01-30T05:31:19.949Z,98.55
2023-01-30T05:32:19.956Z,98.65
2023-01-30T05:33:19.902Z,98.65
2023-01-30T05:34:19.903Z,98.65
2023-01-30T05:35:20.286Z,98.65
2023-01-30T05:36:19.896Z,98.86
2023-01-30T05:37:19.941Z,98.55
2023-01-30T05:38:19.869Z,98.55
2023-01-30T05:39:19.892Z,98.55
2023-01-30T05:40:19.871Z,98.44
2023-01-30T05:41:19.855Z,98.50
2023-01-30T05:42:19.857Z,98.39
2023-01-30T05:43:19.974Z,98.50
2023-01-30T05:44:19.850Z,98.65
2023-01-30T05:45:20.180Z,98.60
2023-01-30T05:46:19.903Z,98.65
2023-01-30T05:47:19.819Z,98.55
2023-01-30T05:48:19.842Z,98.60
2023-01-30T05:49:19.801Z,98.29
2023-01-30T05:50:19.801Z,98.71
2023-01-30T05:51:19.815Z,98.19
2023-01-30T05:52:19.786Z,98.08
2023-01-30T05:53:19.783Z,97.98
2023-01-30T05:54:19.813Z,98.19
2023-01-30T05:55:20.066Z,98.08
2023-01-30T05:56:19.768Z,97.98
2023-01-30T05:57:19.750Z,98.08
2023-01-30T05:58:19.793Z,97.98
2023-01-30T05:59:19.830Z,98.08
2023-01-30T06:00:19.747Z,98.08
2023-01-30T06:01:19.748Z,98.19
2023-01-30T06:02:19.791Z,98.19
2023-01-30T06:03:19.746Z,98.50
2023-01-30T06:04:19.756Z,98.50
2023-01-30T06:05:20.002Z,98.39
2023-01-30T06:06:19.713Z,98.60
2023-01-30T06:07:19.712Z,98.71
2023-01-30T06:08:19.691Z,98.39
2023-01-30T06:09:19.715Z,98.39
2023-01-30T06:10:19.724Z,98.29
2023-01-30T06:11:19.663Z,98.50
2023-01-30T06:12:19.670Z,98.60
2023-01-30T06:13:19.694Z,98.50
2023-01-30T06:14:19.692Z,98.71
2023-01-30T06:15:20.074Z,98.82
2023-01-30T06:16:19.743Z,98.71
2023-01-30T06:17:19.763Z,98.82
2023-01-30T06:18:19.678Z,98.92
2023-01-30T06:19:19.638Z,98.82
2023-01-30T06:20:19.617Z,98.92
2023-01-30T06:21:19.600Z,98.92
2023-01-30T06:22:19.606Z,99.02
2023-01-30T06:23:19.612Z,98.77
2023-01-30T06:24:19.739Z,98.92
2023-01-30T06:25:19.922Z,98.39
2023-01-30T06:26:19.680Z,98.29
2023-01-30T06:27:19.580Z,98.60
2023-01-30T06:28:19.660Z,98.35
2023-01-30T06:29:19.598Z,98.71
2023-01-30T06:30:19.649Z,98.50
2023-01-30T06:31:19.566Z,98.46
2023-01-30T06:32:19.528Z,98.46
2023-01-30T06:33:19.561Z,98.39
2023-01-30T06:34:19.560Z,98.50
2023-01-30T06:35:19.890Z,98.60
2023-01-30T06:36:19.543Z,98.46
2023-01-30T06:37:19.520Z,98.56
2023-01-30T06:38:19.511Z,98.77
2023-01-30T06:39:19.508Z,98.56
2023-01-30T06:40:19.490Z,98.56
2023-01-30T06:41:19.489Z,98.87
2023-01-30T06:42:19.481Z,98.77
2023-01-30T06:43:19.569Z,98.46
2023-01-30T06:44:19.465Z,98.77
2023-01-30T06:45:19.719Z,98.66
2023-01-30T06:46:19.545Z,98.50
2023-01-30T06:47:19.475Z,98.46
2023-01-30T06:48:19.432Z,98.77
2023-01-30T06:49:19.421Z,98.87
2023-01-30T06:50:19.448Z,98.77
2023-01-30T06:51:19.477Z,98.87
2023-01-30T06:52:19.407Z,98.35
2023-01-30T06:53:19.395Z,98.77
2023-01-30T06:54:19.402Z,98.46
2023-01-30T06:55:19.774Z,98.50
2023-01-30T06:56:19.402Z,98.46
2023-01-30T06:57:19.380Z,98.56
2023-01-30T06:58:19.404Z,98.46
2023-01-30T06:59:19.363Z,98.56
2023-01-30T07:00:19.364Z,98.46
2023-01-30T07:01:19.386Z,98.35
2023-01-30T07:02:19.365Z,98.25
2023-01-30T07:03:20.338Z,98.35
2023-01-30T07:04:19.420Z,98.25
2023-01-30T07:05:19.670Z,98.56
2023-01-30T07:06:19.325Z,98.25
2023-01-30T07:07:19.378Z,98.46
2023-01-30T07:08:19.332Z,98.35
2023-01-30T07:09:19.306Z,98.25
2023-01-30T07:10:19.382Z,98.20
2023-01-30T07:11:19.281Z,98.56
2023-01-30T07:12:19.336Z,98.56
2023-01-30T07:13:20.329Z,98.56
2023-01-30T07:14:19.289Z,98.35
2023-01-30T07:15:19.578Z,98.25
2023-01-30T07:16:19.320Z,98.31
2023-01-30T07:17:19.278Z,98.46
2023-01-30T07:18:19.342Z,98.25
2023-01-30T07:19:19.262Z,98.52
2023-01-30T07:20:19.257Z,98.46
2023-01-30T07:21:19.248Z,98.46
2023-01-30T07:22:19.218Z,98.66
2023-01-30T07:23:19.216Z,98.46
2023-01-30T07:24:19.233Z,98.35
2023-01-30T07:25:20.530Z,98.87
2023-01-30T07:26:19.253Z,98.56
2023-01-30T07:27:19.195Z,98.77
2023-01-30T07:28:19.176Z,98.77
2023-01-30T07:29:19.258Z,98.77
2023-01-30T07:30:19.190Z,98.77
2023-01-30T07:31:19.220Z,98.77
2023-01-30T07:32:19.187Z,98.77
2023-01-30T07:33:19.196Z,98.66
2023-01-30T07:34:19.157Z,99.08
2023-01-30T07:35:19.493Z,98.77
2023-01-30T07:36:19.158Z,98.83
2023-01-30T07:37:19.157Z,98.77
2023-01-30T07:38:19.158Z,99.08
2023-01-30T07:39:19.127Z,99.18
2023-01-30T07:40:19.095Z,98.93
2023-01-30T07:41:19.132Z,98.93
2023-01-30T07:42:19.143Z,99.04
2023-01-30T07:43:19.092Z,98.87
2023-01-30T07:44:19.089Z,99.04
2023-01-30T07:45:19.483Z,98.72
2023-01-30T07:46:19.071Z,98.62
2023-01-30T07:47:19.149Z,98.72
2023-01-30T07:48:19.080Z,98.52
2023-01-30T07:49:19.074Z,98.41
2023-01-30T07:50:20.422Z,98.41
2023-01-30T07:51:19.061Z,98.46
2023-01-30T07:52:19.057Z,98.41
2023-01-30T07:53:19.024Z,98.31
2023-01-30T07:54:19.040Z,98.41
2023-01-30T07:55:19.212Z,98.41
2023-01-30T07:56:19.027Z,98.14
2023-01-30T07:57:19.006Z,98.41
2023-01-30T07:58:18.993Z,98.10
2023-01-30T07:59:18.964Z,98.10
2023-01-30T08:00:19.238Z,97.95
2023-01-30T08:01:19.035Z,97.89
2023-01-30T08:02:18.972Z,97.89
2023-01-30T08:03:18.982Z,97.99
2023-01-30T08:04:18.979Z,97.99
2023-01-30T08:05:18.964Z,97.78
2023-01-30T08:06:18.975Z,97.99
2023-01-30T08:07:18.943Z,97.95
2023-01-30T08:08:18.924Z,97.99
2023-01-30T08:09:18.941Z,97.99
2023-01-30T08:10:19.314Z,97.89
2023-01-30T08:11:18.929Z,98.10
2023-01-30T08:12:18.891Z,98.31
2023-01-30T08:13:18.895Z,98.16
2023-01-30T08:14:18.924Z,98.20
2023-01-30T08:15:20.613Z,98.20
2023-01-30T08:16:18.917Z,98.26
2023-01-30T08:17:18.918Z,98.31
2023-01-30T08:18:18.907Z,98.47
2023-01-30T08:19:18.861Z,97.37
2023-01-30T08:20:19.068Z,98.20
2023-01-30T08:21:18.841Z,98.26
2023-01-30T08:22:18.866Z,98.20
2023-01-30T08:23:18.830Z,98.41
2023-01-30T08:24:18.831Z,98.31
2023-01-30T08:25:18.889Z,98.20
2023-01-30T08:26:18.853Z,98.26
2023-01-30T08:27:18.798Z,98.36
2023-01-30T08:28:18.811Z,97.64
2023-01-30T08:29:18.807Z,97.68
2023-01-30T08:30:19.153Z,97.74
2023-01-30T08:31:18.831Z,97.89
2023-01-30T08:32:18.790Z,97.95
2023-01-30T08:33:18.777Z,97.78
2023-01-30T08:34:18.785Z,97.64
2023-01-30T08:35:18.757Z,97.68
2023-01-30T08:36:18.759Z,97.53
2023-01-30T08:37:18.769Z,97.47
2023-01-30T08:38:18.722Z,98.26
2023-01-30T08:39:18.731Z,98.26
2023-01-30T08:40:19.130Z,97.22
2023-01-30T08:41:18.712Z,97.43
2023-01-30T08:42:18.741Z,98.36
2023-01-30T08:43:18.703Z,98.36
2023-01-30T08:44:18.696Z,98.26
2023-01-30T08:45:18.720Z,97.64
2023-01-30T08:46:18.716Z,97.64
2023-01-30T08:47:18.672Z,97.64
2023-01-30T08:48:18.661Z,97.70
2023-01-30T08:49:18.679Z,97.70
2023-01-30T08:50:19.033Z,97.59
2023-01-30T08:51:18.670Z,98.01
2023-01-30T08:52:18.668Z,97.70
2023-01-30T08:53:18.711Z,97.59
2023-01-30T08:54:18.648Z,97.59
2023-01-30T08:55:18.630Z,97.70
2023-01-30T08:56:18.621Z,97.59
2023-01-30T08:57:18.646Z,97.49
2023-01-30T08:58:18.626Z,97.38
2023-01-30T08:59:18.611Z,97.38
2023-01-30T09:00:18.912Z,97.28
2023-01-30T09:01:18.693Z,97.64
2023-01-30T09:02:18.640Z,97.53
2023-01-30T09:03:18.594Z,97.80
2023-01-30T09:04:18.571Z,97.70
2023-01-30T09:05:18.638Z,97.80
2023-01-30T09:06:18.579Z,97.59
2023-01-30T09:07:18.561Z,97.38
2023-01-30T09:08:18.584Z,98.11
2023-01-30T09:09:18.545Z,98.32
2023-01-30T09:10:18.857Z,98.11
2023-01-30T09:11:18.532Z,98.11
2023-01-30T09:12:18.577Z,98.11
2023-01-30T09:13:18.523Z,98.01
2023-01-30T09:14:18.505Z,98.22
2023-01-30T09:15:18.525Z,98.22
2023-01-30T09:16:18.594Z,98.22
2023-01-30T09:17:18.479Z,98.22
2023-01-30T09:18:18.476Z,98.22
2023-01-30T09:19:18.469Z,98.17
2023-01-30T09:20:18.937Z,97.28
2023-01-30T09:21:18.456Z,97.59
2023-01-30T09:22:18.502Z,97.55
2023-01-30T09:23:18.447Z,97.55
2023-01-30T09:24:18.431Z,97.30
2023-01-30T09:25:18.452Z,97.61
2023-01-30T09:26:18.487Z,97.19
2023-01-30T09:27:18.519Z,97.14
2023-01-30T09:28:18.438Z,96.98
2023-01-30T09:29:18.427Z,96.98
2023-01-30T09:30:18.918Z,96.52
2023-01-30T09:31:18.489Z,96.83
2023-01-30T09:32:18.404Z,96.83
2023-01-30T09:33:18.392Z,96.52
2023-01-30T09:34:18.386Z,96.42
2023-01-30T09:35:18.415Z,96.67
2023-01-30T09:36:18.360Z,96.78
2023-01-30T09:37:18.346Z,96.25
2023-01-30T09:38:18.377Z,96.88
2023-01-30T09:39:18.360Z,96.47
2023-01-30T09:40:18.730Z,96.67
2023-01-30T09:41:18.357Z,97.14
2023-01-30T09:42:18.321Z,96.79
2023-01-30T09:43:18.344Z,96.69
2023-01-30T09:44:18.333Z,96.75
2023-01-30T09:45:18.318Z,96.50
2023-01-30T09:46:18.349Z,95.36
2023-01-30T09:47:18.296Z,95.41
2023-01-30T09:48:19.512Z,94.68
2023-01-30T09:49:18.263Z,94.68
2023-01-30T09:50:18.641Z,93.85
2023-01-30T09:51:18.288Z,93.70
2023-01-30T09:52:18.304Z,94.11
2023-01-30T09:53:18.289Z,94.01
2023-01-30T09:54:18.259Z,94.42
2023-01-30T09:55:18.247Z,94.42
2023-01-30T09:56:18.257Z,94.42
2023-01-30T09:57:21.896Z,94.21
2023-01-30T09:58:18.253Z,94.21
2023-01-30T09:59:18.211Z,94.32
2023-01-30T10:00:18.495Z,93.96
2023-01-30T10:01:19.526Z,94.17
2023-01-30T10:02:18.193Z,94.27
2023-01-30T10:03:18.222Z,93.77
2023-01-30T10:04:18.205Z,93.60
2023-01-30T10:05:18.213Z,93.66
2023-01-30T10:06:18.147Z,93.46
2023-01-30T10:07:19.145Z,93.46
2023-01-30T10:08:18.167Z,93.35
2023-01-30T10:09:18.155Z,93.29
2023-01-30T10:10:18.518Z,92.84
2023-01-30T10:11:18.115Z,93.56
2023-01-30T10:12:18.130Z,93.52
2023-01-30T10:13:18.123Z,93.21
2023-01-30T10:14:18.193Z,93.27
2023-01-30T10:15:18.164Z,92.71
2023-01-30T10:16:18.201Z,91.88
2023-01-30T10:17:18.085Z,91.69
2023-01-30T10:18:18.112Z,90.66
2023-01-30T10:19:23.378Z,90.10
2023-01-30T10:20:20.480Z,90.20
2023-01-30T10:21:18.083Z,88.71
2023-01-30T10:22:18.077Z,88.82
2023-01-30T10:23:18.090Z,88.57
2023-01-30T10:24:18.090Z,88.06
2023-01-30T10:25:18.040Z,88.43
2023-01-30T10:26:18.068Z,87.46
2023-01-30T10:27:18.053Z,85.60
2023-01-30T10:28:18.046Z,85.30
2023-01-30T10:29:18.080Z,84.88
2023-01-30T10:30:18.361Z,84.88
2023-01-30T10:31:18.197Z,85.39
2023-01-30T10:32:18.011Z,85.44
2023-01-30T10:33:18.012Z,85.30
2023-01-30T10:34:18.053Z,84.72
2023-01-30T10:35:18.004Z,85.06
2023-01-30T10:36:18.068Z,85.31
2023-01-30T10:37:17.999Z,85.55
2023-01-30T10:38:18.028Z,85.08
2023-01-30T10:39:17.983Z,85.39
2023-01-30T10:40:18.321Z,86.21
2023-01-30T10:41:18.003Z,86.11
2023-01-30T10:42:17.991Z,86.88
2023-01-30T10:43:18.036Z,87.23
2023-01-30T10:44:17.969Z,87.33
2023-01-30T10:45:17.977Z,87.74
2023-01-30T10:46:17.986Z,87.99
2023-01-30T10:47:17.951Z,88.51
2023-01-30T10:48:17.971Z,88.71
2023-01-30T10:49:18.925Z,88.16
2023-01-30T10:50:18.225Z,87.43
2023-01-30T10:51:17.924Z,86.19
2023-01-30T10:52:17.910Z,85.94
2023-01-30T10:53:17.960Z,85.18
2023-01-30T10:54:19.740Z,84.11
2023-01-30T10:55:28.147Z,84.00
2023-01-30T10:56:19.916Z,84.38
2023-01-30T10:57:17.929Z,82.48
2023-01-30T10:58:17.980Z,81.96
2023-01-30T10:59:17.919Z,79.66
2023-01-30T11:00:18.065Z,79.86
2023-01-30T11:01:17.886Z,79.97
2023-01-30T11:02:17.867Z,80.24
2023-01-30T11:03:17.953Z,77.91
2023-01-30T11:04:17.903Z,79.41
2023-01-30T11:05:18.152Z,79.14
2023-01-30T11:06:17.843Z,79.86
2023-01-30T11:07:17.864Z,78.35
2023-01-30T11:08:17.824Z,78.05
2023-01-30T11:09:17.878Z,78.05
2023-01-30T11:10:17.809Z,78.01
2023-01-30T11:11:17.845Z,79.35
2023-01-30T11:12:17.825Z,78.11
2023-01-30T11:13:17.835Z,77.39
2023-01-30T11:14:17.855Z,78.18
2023-01-30T11:15:18.087Z,77.97
2023-01-30T11:16:17.818Z,78.93
2023-01-30T11:17:17.812Z,77.83
2023-01-30T11:19:21.912Z,78.04
2023-01-30T11:20:19.216Z,78.38
2023-01-30T11:21:17.789Z,79.21
2023-01-30T11:22:17.763Z,79.25
2023-01-30T11:23:17.768Z,79.45
2023-01-30T11:24:17.781Z,80.18
2023-01-30T11:25:18.216Z,80.46
2023-01-30T11:26:17.818Z,80.97
2023-01-30T11:27:17.792Z,81.28
2023-01-30T11:28:17.745Z,82.04
2023-01-30T11:29:17.757Z,81.84
2023-01-30T11:30:18.088Z,82.56
2023-01-30T11:31:19.803Z,83.22
2023-01-30T11:32:18.747Z,84.36
2023-01-30T11:33:17.716Z,85.02
2023-01-30T11:34:17.697Z,84.97
2023-01-30T11:35:17.739Z,85.42
2023-01-30T11:36:17.759Z,85.28
2023-01-30T11:37:17.700Z,86.11
2023-01-30T11:38:17.685Z,86.01
2023-01-30T11:39:17.678Z,85.86
2023-01-30T11:40:18.223Z,86.28
2023-01-30T11:41:17.711Z,85.86
2023-01-30T11:42:17.677Z,86.32
2023-01-30T11:43:17.663Z,86.32
2023-01-30T11:44:17.676Z,86.07
2023-01-30T11:45:18.618Z,85.18
2023-01-30T11:46:18.713Z,84.73
2023-01-30T11:47:17.659Z,84.94
2023-01-30T11:48:33.224Z,85.39
2023-01-30T11:49:45.400Z,85.35
2023-01-30T11:50:30.752Z,85.66
2023-01-30T11:51:18.650Z,85.86
2023-01-30T11:52:17.622Z,85.28
2023-01-30T11:53:17.638Z,85.24
2023-01-30T11:54:17.615Z,84.77
2023-01-30T11:55:17.659Z,85.60
2023-01-30T11:56:17.589Z,84.36
2023-01-30T11:57:17.632Z,84.31
2023-01-30T11:58:17.589Z,82.10
2023-01-30T11:59:17.588Z,81.45
2023-01-30T12:00:17.958Z,81.86
2023-01-30T12:01:17.573Z,80.83
2023-01-30T12:02:17.647Z,80.04
2023-01-30T12:03:17.575Z,79.73
2023-01-30T12:04:17.556Z,80.35
2023-01-30T12:05:17.567Z,80.15
2023-01-30T12:06:17.536Z,80.04
2023-01-30T12:07:17.568Z,78.18
2023-01-30T12:08:22.376Z,77.87
2023-01-30T12:09:18.545Z,77.94
2023-01-30T12:10:17.870Z,78.35
2023-01-30T12:11:17.520Z,77.32
2023-01-30T12:12:17.523Z,76.22
2023-01-30T12:13:18.504Z,76.53
2023-01-30T12:14:17.514Z,77.32
2023-01-30T12:15:17.497Z,76.53
2023-01-30T12:16:17.502Z,77.32
2023-01-30T12:17:17.493Z,77.80
2023-01-30T12:18:17.454Z,76.39
2023-01-30T12:19:17.484Z,76.39
2023-01-30T12:20:17.795Z,76.08
2023-01-30T12:21:17.435Z,76.53
2023-01-30T12:22:17.439Z,75.98
2023-01-30T12:23:17.442Z,75.91
2023-01-30T12:24:18.765Z,76.53
2023-01-30T12:25:18.441Z,77.39
2023-01-30T12:26:17.474Z,77.50
2023-01-30T12:27:17.415Z,76.43
2023-01-30T12:28:17.434Z,76.12
2023-01-30T12:29:17.446Z,76.43
2023-01-30T12:30:17.682Z,76.32
2023-01-30T12:31:17.471Z,76.01
2023-01-30T12:32:17.380Z,76.22
2023-01-30T12:33:18.077Z,76.12
2023-01-30T12:34:17.392Z,76.22
2023-01-30T12:35:17.693Z,76.32
2023-01-30T12:36:17.427Z,76.53
2023-01-30T12:37:17.406Z,76.43
2023-01-30T12:38:17.348Z,78.05
2023-01-30T12:39:17.341Z,76.08
2023-01-30T12:40:17.329Z,76.39
2023-01-30T12:41:17.390Z,76.67
2023-01-30T12:42:17.404Z,75.95
2023-01-30T12:43:17.346Z,76.04
2023-01-30T12:44:17.443Z,75.63
2023-01-30T12:45:17.620Z,75.39
2023-01-30T12:46:17.373Z,76.01
2023-01-30T12:47:17.384Z,75.39
2023-01-30T12:48:17.630Z,74.84
2023-01-30T12:49:17.300Z,74.95
2023-01-30T12:50:17.291Z,74.12
2023-01-30T12:51:17.283Z,74.08
2023-01-30T12:52:17.276Z,75.18
2023-01-30T12:53:17.289Z,74.16