createdAt,value
2017-06-19T00:00:24.991Z,20.6
2017-06-19T00:01:35.557Z,20.48
2017-06-19T00:02:45.278Z,20.4
2017-06-19T00:03:55.640Z,20.44
2017-06-19T00:05:05.607Z,20.46
2017-06-19T00:06:15.943Z,20.4
2017-06-19T00:07:25.976Z,20.48
2017-06-19T00:08:35.704Z,20.42
2017-06-19T00:09:45.421Z,20.3
2017-06-19T00:10:55.710Z,20.44
2017-06-19T00:12:26.316Z,20.37
2017-06-19T00:13:36.700Z,20.37
2017-06-19T00:14:46.751Z,20.38
2017-06-19T00:15:57.107Z,20.34
2017-06-19T00:17:07.154Z,20.4
2017-06-19T00:18:17.696Z,20.35
2017-06-19T00:19:27.430Z,20.37
2017-06-19T00:20:37.809Z,20.37
2017-06-19T00:21:48.164Z,20.37
2017-06-19T00:22:58.503Z,20.34
2017-06-19T00:24:08.895Z,20.37
2017-06-19T00:25:18.611Z,20.32
2017-06-19T00:26:28.958Z,20.29
2017-06-19T00:27:39.295Z,20.27
2017-06-19T00:28:50.100Z,20.25
2017-06-19T00:30:00.435Z,20.19
2017-06-19T00:31:10.487Z,20.2
2017-06-19T00:32:20.827Z,20.23
2017-06-19T00:33:30.930Z,20.23
2017-06-19T00:34:40.952Z,20.25
2017-06-19T00:36:17.730Z,20.11
2017-06-19T00:37:27.961Z,20.07
2017-06-19T00:38:38.416Z,20.07
2017-06-19T00:39:48.954Z,20.11
2017-06-19T00:40:58.674Z,20.08
2017-06-19T00:42:09.028Z,20.08
2017-06-19T00:43:19.390Z,20.1
2017-06-19T00:44:29.806Z,20.08
2017-06-19T00:45:39.847Z,20.02
2017-06-19T00:46:49.893Z,20.02
2017-06-19T00:48:00.252Z,20.05
2017-06-19T00:49:10.297Z,20.05
2017-06-19T00:50:20.379Z,19.95
2017-06-19T00:51:30.427Z,20.05
2017-06-19T00:52:41.069Z,20.02
2017-06-19T00:53:51.613Z,19.92
2017-06-19T00:55:01.952Z,19.98
2017-06-19T00:56:12.368Z,19.95
2017-06-19T00:57:22.747Z,19.93
2017-06-19T00:58:33.171Z,19.95
2017-06-19T00:59:43.554Z,19.82
2017-06-19T01:00:53.799Z,19.92
2017-06-19T01:02:04.190Z,19.82
2017-06-19T01:03:14.539Z,19.9
2017-06-19T01:04:24.885Z,19.86
2017-06-19T01:05:35.297Z,19.9
2017-06-19T01:06:45.335Z,19.83
2017-06-19T01:07:55.357Z,19.83
2017-06-19T01:09:05.412Z,19.83
2017-06-19T01:10:15.765Z,19.83
2017-06-19T01:11:25.179Z,19.75
2017-06-19T01:13:07.339Z,19.61
2017-06-19T01:14:17.436Z,19.7
2017-06-19T01:15:27.772Z,19.7
2017-06-19T01:16:38.121Z,19.64
2017-06-19T01:17:48.491Z,19.65
2017-06-19T01:18:58.871Z,19.63
2017-06-19T01:20:09.355Z,19.6
2017-06-19T01:21:19.693Z,19.65
2017-06-19T01:22:30.037Z,19.61
2017-06-19T01:23:40.377Z,19.64
2017-06-19T01:24:50.741Z,19.61
2017-06-19T01:26:01.161Z,19.6
2017-06-19T01:27:11.227Z,19.63
2017-06-19T01:28:21.292Z,19.67
2017-06-19T01:29:31.331Z,19.55
2017-06-19T01:30:41.404Z,19.64
2017-06-19T01:31:51.133Z,19.53
2017-06-19T01:33:01.503Z,19.52
2017-06-19T01:34:11.887Z,19.52
2017-06-19T01:35:22.232Z,19.55
2017-06-19T01:36:32.284Z,19.52
2017-06-19T01:37:42.619Z,19.55
2017-06-19T01:38:52.952Z,19.56
2017-06-19T01:40:03.306Z,19.53
2017-06-19T01:41:13.357Z,19.49
2017-06-19T01:42:23.751Z,19.53
2017-06-19T01:43:34.130Z,19.53
2017-06-19T01:44:44.470Z,19.53
2017-06-19T01:45:54.787Z,19.55
2017-06-19T01:47:05.132Z,19.61
2017-06-19T01:48:15.563Z,19.64
2017-06-19T01:49:25.597Z,19.52
2017-06-19T01:50:35.653Z,19.53
2017-06-19T01:51:46.022Z,19.56
2017-06-19T01:52:56.427Z,19.57
2017-06-19T01:54:06.493Z,19.6
2017-06-19T01:55:16.523Z,19.46
2017-06-19T01:56:26.881Z,19.46
2017-06-19T01:57:36.956Z,19.5
2017-06-19T01:58:47.312Z,19.5
2017-06-19T01:59:57.685Z,19.37
2017-06-19T02:01:07.745Z,19.4
2017-06-19T02:02:18.169Z,19.46
2017-06-19T02:03:28.734Z,19.37
2017-06-19T02:04:39.086Z,19.32
2017-06-19T02:05:49.123Z,19.35
2017-06-19T02:06:59.472Z,19.38
2017-06-19T02:08:09.863Z,19.37
2017-06-19T02:09:19.905Z,19.35
2017-06-19T02:10:30.270Z,19.28
2017-06-19T02:11:40.652Z,19.34
2017-06-19T02:12:51.007Z,19.34
2017-06-19T02:14:01.411Z,19.31
2017-06-19T02:15:11.764Z,19.27
2017-06-19T02:16:21.996Z,19.23
2017-06-19T02:17:32.578Z,19.28
2017-06-19T02:18:42.690Z,19.25
2017-06-19T02:19:52.404Z,19.23
2017-06-19T02:21:02.813Z,19.17
2017-06-19T02:22:13.224Z,19.16
2017-06-19T02:23:23.684Z,19.17
2017-06-19T02:24:34.227Z,19.17
2017-06-19T02:25:44.631Z,19.09
2017-06-19T02:26:55.025Z,19.09
2017-06-19T02:28:05.368Z,19.15
2017-06-19T02:29:15.088Z,19.16
2017-06-19T02:30:25.453Z,19.06
2017-06-19T02:31:35.853Z,19.05
2017-06-19T02:32:46.236Z,19.17
2017-06-19T02:33:56.847Z,19.12
2017-06-19T02:35:07.445Z,19.12
2017-06-19T02:36:17.816Z,19.16
2017-06-19T02:37:27.936Z,19.09
2017-06-19T02:38:38.000Z,19.12
2017-06-19T02:39:48.327Z,19.06
2017-06-19T02:40:58.456Z,19.15
2017-06-19T02:42:08.830Z,19.12
2017-06-19T02:43:19.180Z,19.12
2017-06-19T02:44:29.252Z,19.15
2017-06-19T02:45:39.305Z,19.06
2017-06-19T02:46:49.715Z,19.09
2017-06-19T02:48:00.049Z,19.12
2017-06-19T02:49:10.393Z,19.1
2017-06-19T02:50:20.420Z,19.12
2017-06-19T02:51:30.672Z,19.1
2017-06-19T02:52:41.076Z,19.02
2017-06-19T02:53:51.477Z,18.96
2017-06-19T02:55:01.488Z,18.99
2017-06-19T02:56:11.879Z,18.93
2017-06-19T02:57:22.419Z,18.99
2017-06-19T02:58:32.779Z,18.93
2017-06-19T02:59:42.841Z,18.97
2017-06-19T03:00:52.984Z,19.05
2017-06-19T03:33:13.781Z,16.73
2017-06-19T03:34:24.137Z,16.73
2017-06-19T03:35:34.494Z,16.69
2017-06-19T03:36:44.894Z,16.72
2017-06-19T03:37:55.278Z,16.84
2017-06-19T03:39:05.673Z,16.92
2017-06-19T03:40:15.721Z,17.13
2017-06-19T03:41:25.740Z,17.13
2017-06-19T03:42:36.088Z,17.32
2017-06-19T03:43:46.646Z,17.54
2017-06-19T03:44:57.267Z,17.71
2017-06-19T03:46:07.702Z,17.86
2017-06-19T03:47:18.069Z,18.06
2017-06-19T03:48:28.523Z,18.13
2017-06-19T03:49:38.912Z,18.34
2017-06-19T03:50:49.289Z,18.56
2017-06-19T03:51:59.780Z,18.86
2017-06-19T03:53:09.826Z,19.05
2017-06-19T03:54:20.205Z,19.27
2017-06-19T03:55:30.615Z,19.32
2017-06-19T03:56:41.291Z,19.46
2017-06-19T03:57:51.724Z,19.49
2017-06-19T03:59:02.082Z,19.5
2017-06-19T04:00:12.121Z,19.6
2017-06-19T04:01:22.158Z,19.64
2017-06-19T04:02:32.803Z,19.75
2017-06-19T04:03:43.213Z,19.79
2017-06-19T04:04:53.240Z,19.92
2017-06-19T04:06:03.281Z,19.95
2017-06-19T04:07:13.619Z,20
2017-06-19T04:08:24.025Z,20
2017-06-19T04:09:34.086Z,20.16
2017-06-19T04:10:44.457Z,20.19
2017-06-19T04:11:55.033Z,20.25
2017-06-19T04:13:04.766Z,20.27
2017-06-19T04:14:14.848Z,20.41
2017-06-19T04:15:25.407Z,20.46
2017-06-19T04:16:35.742Z,20.38
2017-06-19T04:17:46.108Z,20.71
2017-06-19T04:18:56.152Z,21.92
2017-06-19T04:20:06.551Z,24.18
2017-06-19T04:21:16.909Z,25.91
2017-06-19T04:22:27.273Z,27.21
2017-06-19T04:23:37.647Z,28.3
2017-06-19T04:25:20.030Z,29.48
2017-06-19T04:26:30.432Z,30.21
2017-06-19T04:28:07.432Z,30.99
2017-06-19T04:29:17.816Z,31.47
2017-06-19T04:30:28.443Z,31.93
2017-06-19T04:31:38.789Z,32.28
2017-06-19T04:32:48.823Z,32.61
2017-06-19T04:33:59.084Z,32.96
2017-06-19T04:35:09.426Z,33.12
2017-06-19T04:36:20.011Z,33.5
2017-06-19T04:37:30.373Z,33.74
2017-06-19T04:38:40.915Z,34.11
2017-06-19T04:39:50.388Z,34.33
2017-06-19T04:41:00.779Z,34.54
2017-06-19T04:42:10.559Z,34.69
2017-06-19T04:43:20.923Z,34.83
2017-06-19T04:44:30.980Z,35.02
2017-06-19T04:45:41.339Z,35.09
2017-06-19T04:46:51.079Z,35.28
2017-06-19T04:48:01.464Z,35.4
2017-06-19T04:49:11.815Z,35.45
2017-06-19T04:50:22.172Z,35.62
2017-06-19T04:51:32.524Z,35.71
2017-06-19T04:52:43.082Z,35.96
2017-06-19T04:53:53.506Z,36.05
2017-06-19T04:55:03.893Z,36.09
2017-06-19T04:56:13.985Z,36.06
2017-06-19T04:57:23.723Z,36.14
2017-06-19T04:58:34.059Z,36.05
2017-06-19T04:59:44.433Z,36.08
2017-06-19T05:00:54.534Z,36.19
2017-06-19T05:02:04.888Z,36.25
2017-06-19T05:03:15.310Z,36.19
2017-06-19T05:04:43.061Z,36.21
2017-06-19T05:06:12.853Z,36.21
2017-06-19T05:07:23.256Z,36.19
2017-06-19T05:08:33.618Z,36.22
2017-06-19T05:09:44.008Z,36.33
2017-06-19T05:10:54.362Z,36.36
2017-06-19T05:12:04.720Z,36.43
2017-06-19T05:13:15.096Z,36.53
2017-06-19T05:14:25.533Z,36.68
2017-06-19T05:15:35.990Z,36.71
2017-06-19T05:16:46.362Z,36.73
2017-06-19T05:17:56.961Z,36.75
2017-06-19T05:19:07.401Z,36.75
2017-06-19T05:20:17.457Z,36.8
2017-06-19T05:21:27.766Z,36.65
2017-06-19T05:22:37.976Z,36.7
2017-06-19T05:23:48.360Z,36.59
2017-06-19T05:24:58.794Z,36.56
2017-06-19T05:26:09.150Z,36.51
2017-06-19T05:27:18.975Z,36.47
2017-06-19T05:28:57.043Z,36.51
2017-06-19T05:30:07.438Z,36.43
2017-06-19T05:31:17.808Z,36.41
2017-06-19T05:32:42.851Z,36.32
2017-06-19T05:33:52.682Z,36.28
2017-06-19T05:35:03.461Z,36.12
2017-06-19T05:36:14.110Z,36.08
2017-06-19T05:37:24.793Z,35.94
2017-06-19T05:38:35.421Z,35.83
2017-06-19T05:40:18.991Z,35.95
2017-06-19T05:41:29.435Z,35.87
2017-06-19T05:42:40.011Z,35.95
2017-06-19T05:43:50.683Z,35.95
2017-06-19T05:45:00.751Z,35.95
2017-06-19T05:46:10.808Z,35.83
2017-06-19T05:47:21.009Z,35.71
2017-06-19T05:48:31.078Z,35.65
2017-06-19T05:49:41.157Z,35.64
2017-06-19T05:50:51.743Z,35.55
2017-06-19T05:52:02.345Z,35.42
2017-06-19T05:53:12.892Z,35.26
2017-06-19T05:54:22.960Z,35.21
2017-06-19T05:55:33.367Z,35.05
2017-06-19T05:56:43.728Z,35.02
2017-06-19T05:57:54.065Z,34.97
2017-06-19T05:59:04.119Z,34.89
2017-06-19T06:00:14.220Z,34.89
2017-06-19T06:01:24.684Z,34.81
2017-06-19T06:02:35.271Z,34.71
2017-06-19T06:03:45.598Z,34.66
2017-06-19T06:04:55.972Z,34.48
2017-06-19T06:06:05.734Z,34.27
2017-06-19T06:07:16.216Z,34.08
2017-06-19T06:08:26.892Z,33.89
2017-06-19T06:09:37.316Z,33.68
2017-06-19T06:10:47.667Z,33.59
2017-06-19T06:11:58.064Z,33.52
2017-06-19T06:13:08.463Z,33.29
2017-06-19T06:14:19.045Z,33.12
2017-06-19T06:15:29.092Z,33.03
2017-06-19T06:16:39.664Z,32.99
2017-06-19T06:17:50.069Z,32.9
2017-06-19T06:19:00.397Z,32.87
2017-06-19T06:20:10.973Z,32.83
2017-06-19T06:21:21.341Z,32.81
2017-06-19T06:22:31.942Z,32.71
2017-06-19T06:23:42.610Z,32.74
2017-06-19T06:24:53.099Z,32.67
2017-06-19T06:26:03.132Z,32.52
2017-06-19T06:27:13.725Z,32.39
2017-06-19T06:28:23.569Z,32.42
2017-06-19T06:29:50.276Z,32.16
2017-06-19T06:31:00.659Z,32.19
2017-06-19T06:32:11.109Z,31.98
2017-06-19T06:33:21.473Z,31.95
2017-06-19T06:34:31.870Z,31.91
2017-06-19T06:35:41.798Z,31.88
2017-06-19T06:36:52.892Z,31.71
2017-06-19T06:38:03.260Z,31.62
2017-06-19T06:39:26.636Z,31.43
2017-06-19T06:40:37.286Z,31.41
2017-06-19T06:41:47.851Z,31.47
2017-06-19T06:42:57.944Z,31.31
2017-06-19T06:44:07.965Z,31.26
2017-06-19T06:46:09.232Z,31.12
2017-06-19T06:47:19.643Z,30.85
2017-06-19T06:48:30.026Z,30.77
2017-06-19T06:49:40.617Z,30.69
2017-06-19T06:51:17.878Z,30.57
2017-06-19T06:52:28.311Z,30.47
2017-06-19T06:53:38.908Z,30.28
2017-06-19T06:54:48.969Z,30.24
2017-06-19T06:56:15.184Z,30.11
2017-06-19T06:57:26.225Z,30.04
2017-06-19T06:58:54.832Z,30
2017-06-19T07:00:14.402Z,29.98
2017-06-19T07:01:25.030Z,29.91
2017-06-19T07:02:45.381Z,29.77
2017-06-19T07:03:56.086Z,29.77
2017-06-19T07:05:06.485Z,29.66
2017-06-19T07:06:16.986Z,29.61
2017-06-19T07:07:27.468Z,29.57
2017-06-19T07:08:37.839Z,29.48
2017-06-19T07:09:48.298Z,29.47
2017-06-19T07:10:58.701Z,29.4
2017-06-19T07:12:15.696Z,29.35
2017-06-19T07:13:26.103Z,29.24
2017-06-19T07:14:36.790Z,29.29
2017-06-19T07:15:47.160Z,29.14
2017-06-19T07:16:58.021Z,29.02
2017-06-19T07:18:08.434Z,28.88
2017-06-19T07:19:18.493Z,28.73
2017-06-19T07:20:29.185Z,28.82
2017-06-19T07:21:45.450Z,28.68
2017-06-19T07:22:55.509Z,28.79
2017-06-19T07:24:50.434Z,28.82
2017-06-19T07:26:00.543Z,28.85
2017-06-19T07:27:10.671Z,28.82
2017-06-19T07:28:21.287Z,28.83
2017-06-19T07:29:31.756Z,28.86
2017-06-19T07:30:42.365Z,28.76
2017-06-19T07:32:24.551Z,28.73
2017-06-19T07:33:34.945Z,28.67
2017-06-19T07:34:45.222Z,28.64
2017-06-19T07:35:55.582Z,28.65
2017-06-19T07:37:05.652Z,28.72
2017-06-19T07:38:16.017Z,28.68
2017-06-19T07:39:26.397Z,28.75
2017-06-19T07:40:36.814Z,28.73
2017-06-19T07:41:47.312Z,28.83
2017-06-19T07:42:57.698Z,28.79
2017-06-19T07:44:08.090Z,28.78
2017-06-19T07:45:45.162Z,28.8
2017-06-19T07:46:55.791Z,28.68
2017-06-19T07:48:06.151Z,28.76
2017-06-19T07:49:16.530Z,28.85
2017-06-19T07:50:26.650Z,28.91
2017-06-19T07:51:37.077Z,28.95
2017-06-19T07:52:47.462Z,28.94
2017-06-19T07:53:58.219Z,29.06
2017-06-19T07:55:08.572Z,29.05
2017-06-19T07:56:19.118Z,29.18
2017-06-19T07:57:29.563Z,29.15
2017-06-19T07:58:39.922Z,29.26
2017-06-19T07:59:50.347Z,29.23
2017-06-19T08:01:00.425Z,29.03
2017-06-19T08:02:10.847Z,29.18
2017-06-19T08:03:20.999Z,29.26
2017-06-19T08:04:31.254Z,29.29
2017-06-19T08:05:47.941Z,29.29
2017-06-19T08:06:58.298Z,29.29
2017-06-19T08:08:08.755Z,29.54
2017-06-19T08:09:19.217Z,29.48
2017-06-19T08:10:29.305Z,29.45
2017-06-19T08:12:11.742Z,29.43
2017-06-19T08:13:21.809Z,29.4
2017-06-19T08:14:32.276Z,29.58
2017-06-19T08:15:43.052Z,29.45
2017-06-19T08:16:53.624Z,29.45
2017-06-19T08:18:04.050Z,29.54
2017-06-19T08:19:14.438Z,29.55
2017-06-19T08:20:24.787Z,29.54
2017-06-19T08:21:48.930Z,29.66
2017-06-19T08:22:59.366Z,29.6
2017-06-19T08:24:09.967Z,29.73
2017-06-19T08:25:36.867Z,29.72
2017-06-19T08:26:47.706Z,29.91
2017-06-19T08:27:58.062Z,30.03
2017-06-19T08:29:08.102Z,30.1
2017-06-19T08:30:18.472Z,30.07
2017-06-19T08:31:28.953Z,30.16
2017-06-19T08:32:38.985Z,30.22
2017-06-19T08:33:49.386Z,30.25
2017-06-19T08:34:59.732Z,30.28
2017-06-19T08:36:10.153Z,30.29
2017-06-19T08:37:20.043Z,30.32
2017-06-19T08:38:30.127Z,30.28
2017-06-19T08:39:40.165Z,30.28
2017-06-19T08:40:50.514Z,30.31
2017-06-19T08:42:00.756Z,30.29
2017-06-19T08:43:11.451Z,30.28
2017-06-19T08:44:22.058Z,30.29
2017-06-19T08:45:32.892Z,30.28
2017-06-19T08:46:43.461Z,30.26
2017-06-19T08:48:40.318Z,30.26
2017-06-19T08:49:50.714Z,30.22
2017-06-19T08:51:01.193Z,30.26
2017-06-19T08:52:11.301Z,30.32
2017-06-19T08:53:21.173Z,30.37
2017-06-19T08:54:32.028Z,30.45
2017-06-19T08:56:06.272Z,30.47
2017-06-19T08:57:16.671Z,30.51
2017-06-19T08:58:49.887Z,30.62
2017-06-19T09:00:00.337Z,30.62
2017-06-19T09:01:43.094Z,30.57
2017-06-19T09:02:53.429Z,30.62
2017-06-19T09:04:03.481Z,30.62
2017-06-19T09:05:13.917Z,30.69
2017-06-19T09:06:24.297Z,30.7
2017-06-19T09:07:34.682Z,30.7
2017-06-19T09:08:44.756Z,30.71
2017-06-19T09:09:55.389Z,30.67
2017-06-19T09:11:05.203Z,30.57
2017-06-19T09:12:18.153Z,30.7
2017-06-19T09:13:28.732Z,30.66
2017-06-19T09:14:38.765Z,30.73
2017-06-19T09:15:48.817Z,30.94
2017-06-19T09:16:59.216Z,30.97
2017-06-19T09:19:07.369Z,30.99
2017-06-19T09:20:17.740Z,31.03
2017-06-19T09:21:28.094Z,31.22
2017-06-19T09:22:53.137Z,31.23
2017-06-19T09:24:03.553Z,31.23
2017-06-19T09:25:13.796Z,31.25
2017-06-19T09:29:09.821Z,31.41
2017-06-19T09:30:20.166Z,31.41
2017-06-19T09:31:30.201Z,31.53
2017-06-19T09:32:40.559Z,31.45
2017-06-19T09:33:50.903Z,31.59
2017-06-19T09:35:01.280Z,31.7
2017-06-19T09:36:11.304Z,31.78
2017-06-19T09:37:21.655Z,31.93
2017-06-19T09:38:32.018Z,31.95
2017-06-19T09:39:42.065Z,31.9
2017-06-19T09:40:52.184Z,31.91
2017-06-19T09:42:02.231Z,31.91
2017-06-19T09:43:12.621Z,31.86
2017-06-19T09:44:22.973Z,31.91
2017-06-19T09:45:33.334Z,31.94
2017-06-19T09:46:43.751Z,31.97
2017-06-19T09:47:54.125Z,31.95
2017-06-19T09:49:04.485Z,32
2017-06-19T09:50:14.838Z,31.95
2017-06-19T09:51:25.214Z,32
2017-06-19T09:52:35.648Z,32.09
2017-06-19T09:53:45.698Z,32.1
2017-06-19T09:54:56.100Z,32.12
2017-06-19T09:56:06.144Z,32.09
2017-06-19T09:57:16.191Z,32.09
2017-06-19T09:58:26.677Z,32.15
2017-06-19T09:59:36.411Z,32.17
2017-06-19T10:00:47.883Z,32.19
2017-06-19T10:01:59.931Z,32.27
2017-06-19T10:03:10.287Z,32.27
2017-06-19T10:04:20.676Z,32.24
2017-06-19T10:05:30.721Z,32.19
2017-06-19T10:06:40.765Z,32.27
2017-06-19T10:07:51.176Z,32.24
2017-06-19T10:09:01.549Z,32.32
2017-06-19T10:10:11.613Z,32.38
2017-06-19T10:11:21.958Z,32.45
2017-06-19T10:12:32.309Z,32.5
2017-06-19T10:13:42.673Z,32.62
2017-06-19T10:14:53.038Z,32.61
2017-06-19T10:16:03.444Z,32.75
2017-06-19T10:17:13.485Z,32.75
2017-06-19T10:18:23.853Z,32.72
2017-06-19T10:19:34.240Z,32.71
2017-06-19T10:20:44.592Z,32.75
2017-06-19T10:21:54.635Z,32.93
2017-06-19T10:23:04.996Z,32.86
2017-06-19T10:24:15.051Z,32.84
2017-06-19T10:25:25.110Z,32.91
2017-06-19T10:26:34.851Z,32.89
2017-06-19T10:27:45.189Z,32.98
2017-06-19T10:28:55.551Z,33.02
2017-06-19T10:30:05.272Z,33.09
2017-06-19T10:31:15.635Z,33.09
2017-06-19T10:32:25.677Z,33.2
2017-06-19T10:33:36.111Z,33.11
2017-06-19T10:34:46.398Z,33.02
2017-06-19T10:35:56.742Z,33.02
2017-06-19T10:37:07.098Z,33.02
2017-06-19T10:38:17.444Z,33.02
2017-06-19T10:39:27.222Z,33.05
2017-06-19T10:40:37.584Z,33.08
2017-06-19T10:41:47.939Z,33.12
2017-06-19T10:42:57.984Z,33.17
2017-06-19T10:44:08.368Z,33.31
2017-06-19T10:45:18.243Z,33.2
2017-06-19T10:46:28.591Z,33.32
2017-06-19T10:47:38.942Z,33.39
2017-06-19T10:48:49.305Z,33.41
2017-06-19T10:49:59.666Z,33.53
2017-06-19T10:51:09.399Z,33.52
2017-06-19T10:52:19.759Z,33.61
2017-06-19T10:53:29.817Z,33.53
2017-06-19T10:54:40.175Z,33.58
2017-06-19T10:55:50.530Z,33.56
2017-06-19T10:57:00.573Z,33.52
2017-06-19T10:58:10.941Z,33.52
2017-06-19T10:59:21.029Z,33.5
2017-06-19T11:00:31.107Z,33.59
2017-06-19T11:01:40.858Z,33.59
2017-06-19T11:02:51.215Z,33.75
2017-06-19T11:04:01.578Z,33.68
2017-06-19T11:05:11.617Z,33.84
2017-06-19T11:06:21.991Z,33.85
2017-06-19T11:07:32.037Z,33.9
2017-06-19T11:08:42.090Z,33.81
2017-06-19T11:09:52.450Z,33.8
2017-06-19T11:11:02.179Z,33.84
2017-06-19T11:12:12.528Z,33.83
2017-06-19T11:13:22.881Z,33.89
2017-06-19T11:14:33.251Z,33.97
2017-06-19T11:15:43.612Z,34
2017-06-19T11:16:53.962Z,34.02
2017-06-19T11:18:04.368Z,34.03
2017-06-19T11:19:14.731Z,34.03
2017-06-19T11:20:25.103Z,34.03
2017-06-19T11:21:35.147Z,34.03
2017-06-19T11:22:44.890Z,34
2017-06-19T11:23:55.313Z,33.99
2017-06-19T11:25:05.356Z,34.05
2017-06-19T11:26:15.704Z,34.08
2017-06-19T11:27:26.082Z,34.18
2017-06-19T11:28:36.135Z,34.17
2017-06-19T11:29:46.547Z,34.05
2017-06-19T11:30:56.893Z,34.17
2017-06-19T11:32:06.935Z,34.1
2017-06-19T11:33:17.286Z,34.19
2017-06-19T11:34:27.340Z,34.22
2017-06-19T11:35:37.745Z,34.21
2017-06-19T11:36:47.848Z,34.14
2017-06-19T11:37:57.893Z,34.12
2017-06-19T11:39:07.940Z,34.03
2017-06-19T11:40:18.299Z,34.14
2017-06-19T11:41:28.704Z,34.24
2017-06-19T11:42:39.078Z,34.36
2017-06-19T11:43:49.435Z,34.33
2017-06-19T11:44:59.471Z,34.34
2017-06-19T11:46:09.830Z,34.36
2017-06-19T11:47:20.228Z,34.43
2017-06-19T11:48:30.261Z,34.39
2017-06-19T11:49:39.980Z,34.54
2017-06-19T11:50:50.339Z,34.54
2017-06-19T11:52:00.705Z,34.59
2017-06-19T11:53:10.766Z,34.59
2017-06-19T11:54:20.830Z,34.54
2017-06-19T11:55:31.193Z,34.55
2017-06-19T11:56:41.562Z,34.59
2017-06-19T11:57:51.610Z,34.56
2017-06-19T11:59:02.028Z,34.64
2017-06-19T12:00:12.391Z,34.67
2017-06-19T12:01:22.757Z,34.67
2017-06-19T12:02:33.126Z,34.64
2017-06-19T12:03:42.868Z,34.83
2017-06-19T12:04:53.286Z,34.77
2017-06-19T12:06:03.640Z,34.78
2017-06-19T12:07:13.692Z,34.72
2017-06-19T12:08:23.435Z,34.71
2017-06-19T12:09:33.800Z,34.71
2017-06-19T12:10:44.169Z,34.64
2017-06-19T12:11:54.244Z,34.71
2017-06-19T12:13:04.362Z,34.72
2017-06-19T12:14:14.748Z,34.63
2017-06-19T12:15:25.143Z,34.58
2017-06-19T12:16:35.576Z,34.63
2017-06-19T12:17:45.965Z,34.56
2017-06-19T12:18:56.379Z,34.64
2017-06-19T12:20:06.462Z,34.71
2017-06-19T12:21:16.837Z,34.72
2017-06-19T12:22:26.992Z,34.77
2017-06-19T12:23:37.398Z,34.72
2017-06-19T12:24:47.495Z,34.69
2017-06-19T12:25:57.577Z,34.75
2017-06-19T12:27:07.993Z,34.71
2017-06-19T12:28:18.364Z,34.86
2017-06-19T12:29:28.714Z,34.83
2017-06-19T12:30:39.208Z,34.89
2017-06-19T12:31:49.833Z,35.11
2017-06-19T12:33:00.381Z,35.12
2017-06-19T12:34:10.588Z,35.2
2017-06-19T12:35:20.955Z,35.12
2017-06-19T12:36:31.318Z,35.24
2017-06-19T12:37:41.684Z,35.26
2017-06-19T12:38:52.051Z,35.24
2017-06-19T12:40:02.108Z,35.24
2017-06-19T12:41:12.472Z,35.33
2017-06-19T12:42:22.853Z,35.16
2017-06-19T12:43:32.909Z,35.16
2017-06-19T12:44:43.266Z,35.3
2017-06-19T12:45:53.686Z,35.33
2017-06-19T12:47:04.058Z,35.28
2017-06-19T12:48:14.115Z,35.18
2017-06-19T12:49:24.216Z,35.18
2017-06-19T12:50:34.581Z,35.23
2017-06-19T12:51:44.706Z,35.2
2017-06-19T12:52:55.054Z,35.21
2017-06-19T12:54:05.415Z,35.24
2017-06-19T12:55:15.763Z,35.18
2017-06-19T12:56:26.133Z,35.05
2017-06-19T12:57:36.496Z,34.96
2017-06-19T12:58:46.858Z,34.93
2017-06-19T12:59:56.927Z,34.84
2017-06-19T13:01:07.322Z,34.89
2017-06-19T13:02:17.702Z,34.91
2017-06-19T13:03:28.117Z,34.81
2017-06-19T13:04:38.510Z,34.96
2017-06-19T13:05:48.870Z,34.94
2017-06-19T13:06:59.247Z,35.09
2017-06-19T13:08:09.611Z,35.12
2017-06-19T13:09:20.036Z,35.13
2017-06-19T13:10:30.081Z,35.16
2017-06-19T13:11:40.455Z,35.15
2017-06-19T13:12:50.807Z,35.2
2017-06-19T13:14:00.877Z,35.26
2017-06-19T13:15:11.302Z,35.23
2017-06-19T13:16:21.361Z,35.3
2017-06-19T13:17:31.735Z,35.3
2017-06-19T13:18:42.093Z,35.42
2017-06-19T13:19:52.450Z,35.47
2017-06-19T13:21:02.868Z,35.53
2017-06-19T13:22:13.274Z,35.53
2017-06-19T13:23:23.642Z,35.55
2017-06-19T13:24:34.026Z,35.45
2017-06-19T13:25:44.087Z,35.34
2017-06-19T13:26:54.504Z,35.33
2017-06-19T13:28:04.547Z,35.38
2017-06-19T13:29:14.929Z,35.31
2017-06-19T13:30:25.285Z,35.31
2017-06-19T13:31:34.734Z,35.35
2017-06-19T13:32:44.845Z,35.35
2017-06-19T13:33:54.917Z,35.38
2017-06-19T13:35:05.341Z,35.38
2017-06-19T13:36:15.400Z,35.33
2017-06-19T13:37:25.461Z,35.24
2017-06-19T13:38:35.527Z,35.3
2017-06-19T13:39:45.903Z,35.24
2017-06-19T13:40:55.672Z,35.26
2017-06-19T13:42:06.088Z,35.21
2017-06-19T13:43:16.160Z,35.18
2017-06-19T13:44:25.910Z,35.2
2017-06-19T13:45:36.309Z,35.05
2017-06-19T13:46:46.720Z,35.11
2017-06-19T13:47:57.140Z,35.05
2017-06-19T13:49:07.616Z,35.02
2017-06-19T13:50:17.993Z,35.02
2017-06-19T13:51:28.391Z,34.96
2017-06-19T13:52:38.751Z,34.99
2017-06-19T13:53:49.179Z,34.96
2017-06-19T13:54:59.559Z,35.01
2017-06-19T13:56:09.920Z,34.94
2017-06-19T13:57:19.989Z,34.97
2017-06-19T13:58:30.351Z,35.04
2017-06-19T13:59:40.781Z,35.06
2017-06-19T14:00:51.163Z,35.02
2017-06-19T14:02:00.907Z,35.11
2017-06-19T14:03:10.664Z,35.11
2017-06-19T14:04:21.016Z,35.15
2017-06-19T14:05:31.424Z,35.08
2017-06-19T14:06:41.506Z,35.09
2017-06-19T14:07:51.541Z,34.9
2017-06-19T14:09:01.630Z,34.97
2017-06-19T14:10:11.980Z,34.94
2017-06-19T14:11:22.079Z,34.93
2017-06-19T14:12:32.430Z,34.94
2017-06-19T14:13:42.481Z,34.9
2017-06-19T14:14:52.304Z,34.97
2017-06-19T14:16:02.339Z,35.04
2017-06-19T14:17:12.438Z,35.04
2017-06-19T14:18:22.187Z,35.01
2017-06-19T14:19:32.552Z,34.99
2017-06-19T14:20:42.958Z,34.84
2017-06-19T14:21:53.008Z,34.9
2017-06-19T14:23:03.124Z,34.93
2017-06-19T14:24:13.478Z,34.83
2017-06-19T14:25:23.558Z,34.83
2017-06-19T14:26:33.928Z,34.79
2017-06-19T14:27:44.309Z,34.72
2017-06-19T14:28:54.750Z,34.84
2017-06-19T14:30:05.141Z,34.79
2017-06-19T14:31:15.541Z,34.83
2017-06-19T14:32:25.960Z,34.89
2017-06-19T14:33:36.367Z,34.94
2017-06-19T14:34:46.798Z,34.94
2017-06-19T14:35:57.175Z,34.91
2017-06-19T14:37:07.550Z,34.93
2017-06-19T14:38:17.974Z,34.93
2017-06-19T14:39:28.319Z,34.99
2017-06-19T14:40:38.425Z,34.99
2017-06-19T14:41:48.802Z,35.01
2017-06-19T14:42:59.198Z,35.02
2017-06-19T14:44:09.646Z,34.99
2017-06-19T14:45:20.040Z,35.02
2017-06-19T14:46:30.478Z,34.99
2017-06-19T14:47:40.869Z,35.05
2017-06-19T14:48:51.264Z,34.93
2017-06-19T14:50:01.334Z,35.01
2017-06-19T14:51:11.741Z,34.97
2017-06-19T14:52:22.236Z,35.01
2017-06-19T14:53:32.595Z,34.96
2017-06-19T14:54:42.972Z,34.96
2017-06-19T14:55:53.012Z,35.05
2017-06-19T14:57:03.072Z,35.01
2017-06-19T14:58:13.490Z,35.04
2017-06-19T14:59:23.543Z,35.08
2017-06-19T15:00:33.624Z,34.97
2017-06-19T15:01:44.023Z,34.89
2017-06-19T15:02:54.097Z,34.9
2017-06-19T15:04:04.196Z,34.83
2017-06-19T15:05:13.970Z,34.78
2017-06-19T15:06:24.335Z,34.86
2017-06-19T15:07:34.753Z,34.79
2017-06-19T15:08:45.115Z,34.81
2017-06-19T15:09:55.546Z,34.69
2017-06-19T15:11:05.597Z,34.78
2017-06-19T15:12:15.957Z,34.74
2017-06-19T15:13:26.323Z,34.72
2017-06-19T15:14:36.693Z,34.71
2017-06-19T15:15:47.121Z,34.71
2017-06-19T15:16:57.513Z,34.72
2017-06-19T15:18:07.900Z,34.71
2017-06-19T15:19:18.272Z,34.72
2017-06-19T15:20:28.338Z,34.71
2017-06-19T15:21:38.710Z,34.72
2017-06-19T15:22:49.081Z,34.69
2017-06-19T15:23:59.447Z,34.64
2017-06-19T15:25:09.813Z,34.58
2017-06-19T15:26:20.176Z,34.56
2017-06-19T15:27:30.282Z,34.55
2017-06-19T15:28:40.663Z,34.52
2017-06-19T15:29:51.013Z,34.55
2017-06-19T15:31:01.372Z,34.56
2017-06-19T15:32:11.725Z,34.52
2017-06-19T15:33:22.160Z,34.52
2017-06-19T15:34:32.529Z,34.52
2017-06-19T15:35:42.906Z,34.52
2017-06-19T15:36:53.300Z,34.56
2017-06-19T15:38:03.377Z,34.58
2017-06-19T15:39:13.478Z,34.59
2017-06-19T15:40:23.547Z,34.58
2017-06-19T15:41:33.975Z,34.54
2017-06-19T15:42:44.351Z,34.52
2017-06-19T15:43:54.118Z,34.46
2017-06-19T15:45:04.530Z,34.46
2017-06-19T15:46:14.903Z,34.45
2017-06-19T15:47:24.654Z,34.29
2017-06-19T15:48:35.045Z,34.36
2017-06-19T15:49:45.107Z,34.3
2017-06-19T15:50:55.550Z,34.36
2017-06-19T15:52:05.923Z,34.33
2017-06-19T15:53:16.310Z,34.37
2017-06-19T15:54:26.682Z,34.33
2017-06-19T15:55:37.053Z,34.29