createdAt,value
2022-09-10T00:00:39.777Z,53.85
2022-09-10T00:01:38.904Z,54.43
2022-09-10T00:02:39.464Z,54.96
2022-09-10T00:03:37.731Z,55.21
2022-09-10T00:04:37.693Z,55.10
2022-09-10T00:06:38.938Z,55.11
2022-09-10T00:07:37.889Z,55.20
2022-09-10T00:08:39.532Z,55.11
2022-09-10T00:09:38.506Z,54.92
2022-09-10T00:10:42.469Z,54.98
2022-09-10T00:11:40.856Z,54.96
2022-09-10T00:12:37.761Z,54.95
2022-09-10T00:13:39.415Z,55.09
2022-09-10T00:14:37.850Z,55.22
2022-09-10T00:15:41.851Z,55.58
2022-09-10T00:16:37.806Z,55.85
2022-09-10T00:17:39.064Z,56.00
2022-09-10T00:18:39.423Z,56.18
2022-09-10T00:19:38.704Z,56.34
2022-09-10T00:20:44.459Z,56.23
2022-09-10T00:21:38.045Z,55.99
2022-09-10T00:22:37.806Z,55.73
2022-09-10T00:23:37.773Z,55.50
2022-09-10T00:24:38.862Z,55.41
2022-09-10T00:25:39.163Z,55.11
2022-09-10T00:26:39.867Z,54.77
2022-09-10T00:27:37.718Z,54.58
2022-09-10T00:28:37.913Z,54.29
2022-09-10T00:29:38.336Z,54.36
2022-09-10T00:31:38.387Z,54.91
2022-09-10T00:32:38.601Z,54.83
2022-09-10T00:33:38.178Z,54.50
2022-09-10T00:34:37.672Z,54.59
2022-09-10T00:35:40.490Z,54.78
2022-09-10T00:36:40.944Z,55.04
2022-09-10T00:37:37.876Z,55.48
2022-09-10T00:38:37.895Z,55.55
2022-09-10T00:39:37.699Z,55.62
2022-09-10T00:40:38.318Z,55.74
2022-09-10T00:41:40.608Z,55.87
2022-09-10T00:42:37.651Z,55.66
2022-09-10T00:43:49.939Z,55.89
2022-09-10T00:44:46.372Z,56.00
2022-09-10T00:45:37.833Z,55.77
2022-09-10T00:46:43.646Z,55.72
2022-09-10T00:47:39.718Z,55.70
2022-09-10T00:48:38.253Z,55.53
2022-09-10T00:49:42.337Z,55.07
2022-09-10T00:50:42.006Z,54.65
2022-09-10T00:51:38.177Z,54.46
2022-09-10T00:52:39.916Z,54.16
2022-09-10T00:53:37.728Z,53.71
2022-09-10T00:54:40.645Z,53.67
2022-09-10T00:55:41.532Z,53.80
2022-09-10T00:56:38.944Z,53.50
2022-09-10T00:57:38.736Z,53.16
2022-09-10T00:58:38.162Z,53.25
2022-09-10T00:59:37.746Z,53.14
2022-09-10T01:00:38.469Z,53.05
2022-09-10T01:01:39.294Z,52.64
2022-09-10T01:02:37.810Z,52.33
2022-09-10T01:03:38.005Z,52.38
2022-09-10T01:04:38.322Z,52.71
2022-09-10T01:05:38.760Z,52.50
2022-09-10T01:06:39.771Z,52.28
2022-09-10T01:07:38.020Z,51.86
2022-09-10T01:08:37.915Z,51.41
2022-09-10T01:09:38.832Z,51.07
2022-09-10T01:10:54.275Z,50.67
2022-09-10T01:11:52.952Z,50.57
2022-09-10T01:12:55.825Z,50.62
2022-09-10T01:13:55.276Z,50.68
2022-09-10T01:14:55.745Z,50.68
2022-09-10T01:15:53.189Z,50.58
2022-09-10T01:16:51.662Z,50.62
2022-09-10T01:18:45.195Z,50.75
2022-09-10T01:19:46.839Z,50.84
2022-09-10T01:20:44.746Z,50.66
2022-09-10T01:21:52.076Z,50.57
2022-09-10T01:22:49.373Z,50.70
2022-09-10T01:23:57.625Z,50.68
2022-09-10T01:24:51.343Z,50.73
2022-09-10T01:25:54.267Z,50.69
2022-09-10T01:26:55.202Z,50.30
2022-09-10T01:27:50.309Z,49.98
2022-09-10T01:28:45.019Z,49.78
2022-09-10T01:29:49.496Z,49.40
2022-09-10T01:30:43.651Z,49.09
2022-09-10T01:31:41.286Z,48.85
2022-09-10T01:32:41.556Z,48.92
2022-09-10T01:33:46.129Z,48.93
2022-09-10T01:34:46.422Z,48.83
2022-09-10T01:35:43.318Z,48.67
2022-09-10T01:36:41.950Z,48.54
2022-09-10T01:37:40.842Z,48.79
2022-09-10T01:38:42.111Z,48.63
2022-09-10T01:39:39.778Z,48.52
2022-09-10T01:40:38.593Z,48.39
2022-09-10T01:41:38.131Z,48.22
2022-09-10T01:42:40.065Z,48.75
2022-09-10T01:43:37.984Z,48.94
2022-09-10T01:44:42.511Z,49.32
2022-09-10T01:45:44.867Z,49.79
2022-09-10T01:46:50.164Z,49.96
2022-09-10T01:47:51.397Z,49.83
2022-09-10T01:48:56.103Z,50.08
2022-09-10T01:49:47.076Z,49.89
2022-09-10T01:50:53.105Z,49.86
2022-09-10T01:51:53.658Z,49.60
2022-09-10T01:52:53.531Z,49.30
2022-09-10T01:53:51.500Z,49.31
2022-09-10T01:54:52.147Z,49.29
2022-09-10T01:55:51.599Z,49.27
2022-09-10T01:56:54.746Z,48.62
2022-09-10T01:57:53.204Z,48.47
2022-09-10T01:58:40.832Z,49.07
2022-09-10T01:59:47.176Z,49.21
2022-09-10T02:00:42.252Z,49.16
2022-09-10T02:01:45.800Z,49.26
2022-09-10T02:03:39.824Z,49.52
2022-09-10T02:04:38.739Z,49.50
2022-09-10T02:06:40.957Z,49.68
2022-09-10T02:07:39.659Z,49.99
2022-09-10T02:08:40.662Z,50.09
2022-09-10T02:09:37.918Z,50.01
2022-09-10T02:10:55.777Z,50.38
2022-09-10T02:11:48.316Z,50.94
2022-09-10T02:12:40.168Z,50.75
2022-09-10T02:13:38.412Z,51.29
2022-09-10T02:14:37.625Z,51.15
2022-09-10T02:15:38.177Z,51.23
2022-09-10T02:16:41.447Z,51.41
2022-09-10T02:17:39.950Z,51.37
2022-09-10T02:18:40.129Z,51.39
2022-09-10T02:19:38.542Z,51.34
2022-09-10T02:20:39.027Z,51.22
2022-09-10T02:21:38.685Z,50.95
2022-09-10T02:22:39.413Z,51.08
2022-09-10T02:23:44.460Z,51.31
2022-09-10T02:24:37.650Z,51.58
2022-09-10T02:25:37.908Z,51.54
2022-09-10T02:26:39.884Z,51.30
2022-09-10T02:27:38.497Z,51.42
2022-09-10T02:29:38.776Z,51.53
2022-09-10T02:30:38.955Z,51.97
2022-09-10T02:32:37.614Z,52.39
2022-09-10T02:33:38.454Z,52.20
2022-09-10T02:34:41.869Z,51.59
2022-09-10T02:35:37.566Z,51.72
2022-09-10T02:36:41.753Z,51.68
2022-09-10T02:38:38.665Z,51.09
2022-09-10T02:39:37.670Z,51.08
2022-09-10T02:40:38.021Z,50.82
2022-09-10T02:41:40.999Z,50.62
2022-09-10T02:42:38.538Z,50.46
2022-09-10T02:43:38.438Z,50.52
2022-09-10T02:44:37.777Z,50.27
2022-09-10T02:45:40.260Z,50.55
2022-09-10T02:46:38.407Z,50.52
2022-09-10T02:47:37.603Z,50.66
2022-09-10T02:49:37.626Z,50.46
2022-09-10T02:50:37.912Z,50.25
2022-09-10T02:51:38.322Z,50.65
2022-09-10T02:52:37.823Z,50.55
2022-09-10T02:53:38.032Z,50.21
2022-09-10T02:54:37.576Z,50.28
2022-09-10T02:55:37.587Z,49.83
2022-09-10T02:57:37.645Z,49.99
2022-09-10T02:59:37.767Z,49.72
2022-09-10T03:01:38.823Z,49.69
2022-09-10T03:03:38.315Z,49.02
2022-09-10T03:04:37.636Z,48.87
2022-09-10T03:05:38.789Z,48.69
2022-09-10T03:06:38.337Z,48.60
2022-09-10T03:07:37.575Z,48.40
2022-09-10T03:08:38.005Z,47.94
2022-09-10T03:09:37.546Z,47.46
2022-09-10T03:10:38.639Z,47.18
2022-09-10T03:11:40.833Z,46.89
2022-09-10T03:12:38.268Z,47.28
2022-09-10T03:13:37.871Z,46.76
2022-09-10T03:14:37.591Z,46.54
2022-09-10T03:15:38.405Z,46.76
2022-09-10T03:17:37.520Z,45.84
2022-09-10T03:18:37.772Z,45.92
2022-09-10T03:19:37.839Z,46.99
2022-09-10T03:20:37.592Z,46.82
2022-09-10T03:21:37.729Z,45.85
2022-09-10T03:22:38.354Z,45.00
2022-09-10T03:23:38.269Z,44.71
2022-09-10T03:24:37.587Z,44.58
2022-09-10T03:25:37.560Z,44.34
2022-09-10T03:26:37.737Z,44.03
2022-09-10T03:27:38.488Z,44.06
2022-09-10T03:28:38.814Z,44.15
2022-09-10T03:30:38.405Z,43.84
2022-09-10T03:31:37.926Z,44.41
2022-09-10T03:32:38.345Z,44.14
2022-09-10T03:33:38.500Z,44.23
2022-09-10T03:34:37.531Z,43.74
2022-09-10T03:35:37.524Z,43.92
2022-09-10T03:36:37.566Z,44.10
2022-09-10T03:39:37.680Z,43.96
2022-09-10T03:40:37.677Z,43.79
2022-09-10T03:41:37.634Z,43.75
2022-09-10T03:42:38.877Z,43.71
2022-09-10T03:43:37.656Z,43.96
2022-09-10T03:44:37.913Z,44.07
2022-09-10T03:45:37.603Z,43.74
2022-09-10T03:46:38.415Z,43.65
2022-09-10T03:47:37.822Z,43.30
2022-09-10T03:48:39.847Z,43.89
2022-09-10T03:49:37.920Z,43.97
2022-09-10T03:50:39.418Z,43.67
2022-09-10T03:51:37.518Z,43.80
2022-09-10T03:52:37.590Z,43.56
2022-09-10T03:53:38.779Z,42.94
2022-09-10T03:54:37.569Z,43.09
2022-09-10T03:55:37.833Z,43.47
2022-09-10T03:56:37.623Z,43.91
2022-09-10T03:57:39.121Z,44.32
2022-09-10T03:58:37.926Z,44.09
2022-09-10T03:59:39.589Z,44.47
2022-09-10T04:00:37.594Z,43.80
2022-09-10T04:01:37.518Z,43.66
2022-09-10T04:02:37.691Z,44.12
2022-09-10T04:03:37.599Z,44.12
2022-09-10T04:04:39.714Z,43.92
2022-09-10T04:05:40.826Z,42.93
2022-09-10T04:06:41.852Z,43.17
2022-09-10T04:07:38.030Z,42.72
2022-09-10T04:08:39.943Z,43.24
2022-09-10T04:08:42.585Z,43.24
2022-09-10T04:09:37.638Z,44.09
2022-09-10T04:10:37.671Z,44.09
2022-09-10T04:11:37.603Z,44.93
2022-09-10T04:12:38.071Z,44.89
2022-09-10T04:13:37.555Z,45.07
2022-09-10T04:15:38.633Z,45.14
2022-09-10T04:17:37.511Z,45.40
2022-09-10T04:20:38.349Z,44.76
2022-09-10T04:21:37.569Z,44.65
2022-09-10T04:22:37.649Z,44.84
2022-09-10T04:23:38.071Z,45.24
2022-09-10T04:24:38.648Z,45.27
2022-09-10T04:25:32.235Z,45.27
2022-09-10T04:25:34.828Z,45.27
2022-09-10T04:25:36.440Z,44.71
2022-09-10T04:25:57.313Z,44.71
2022-09-10T04:25:59.849Z,44.71
2022-09-10T04:26:37.518Z,45.21
2022-09-10T04:28:38.586Z,44.99
2022-09-10T04:29:48.272Z,44.96
2022-09-10T04:30:38.367Z,45.44
2022-09-10T04:32:41.811Z,45.80
2022-09-10T04:33:37.819Z,46.04
2022-09-10T04:34:07.910Z,46.04
2022-09-10T04:34:10.681Z,46.04
2022-09-10T04:34:37.473Z,46.06
2022-09-10T04:35:33.805Z,46.06
2022-09-10T04:35:35.150Z,46.11
2022-09-10T04:35:36.514Z,46.11
2022-09-10T04:36:38.466Z,46.67
2022-09-10T04:37:43.931Z,46.99
2022-09-10T04:38:41.896Z,47.36
2022-09-10T04:39:37.903Z,47.04
2022-09-10T04:40:38.517Z,47.09
2022-09-10T04:41:37.567Z,46.96
2022-09-10T04:43:38.729Z,47.84
2022-09-10T04:44:37.570Z,49.94
2022-09-10T04:45:39.547Z,50.87
2022-09-10T04:46:37.603Z,51.43
2022-09-10T04:47:38.087Z,52.05
2022-09-10T04:48:37.530Z,52.04
2022-09-10T04:49:37.459Z,51.98
2022-09-10T04:50:54.020Z,52.21
2022-09-10T04:51:37.499Z,52.12
2022-09-10T04:53:37.497Z,52.38
2022-09-10T04:54:38.242Z,52.60
2022-09-10T04:55:40.065Z,52.74
2022-09-10T04:56:37.536Z,52.74
2022-09-10T04:56:51.964Z,52.74
2022-09-10T04:56:53.281Z,52.74
2022-09-10T04:57:42.408Z,53.31
2022-09-10T04:58:39.051Z,53.31
2022-09-10T05:00:00.255Z,53.41
2022-09-10T05:00:39.470Z,53.06
2022-09-10T05:01:37.648Z,53.20
2022-09-10T05:02:37.829Z,53.20
2022-09-10T05:03:37.521Z,53.15
2022-09-10T05:04:43.516Z,53.23
2022-09-10T05:04:45.136Z,53.23
2022-09-10T05:05:43.016Z,53.43
2022-09-10T05:06:37.562Z,53.47
2022-09-10T05:07:39.010Z,53.73
2022-09-10T05:09:37.483Z,53.60
2022-09-10T05:11:37.509Z,53.33
2022-09-10T05:12:39.141Z,53.59
2022-09-10T05:13:37.590Z,53.48
2022-09-10T05:14:38.662Z,53.10
2022-09-10T05:15:40.035Z,52.90
2022-09-10T05:16:38.874Z,53.32
2022-09-10T05:17:37.537Z,53.67
2022-09-10T05:18:37.571Z,53.60
2022-09-10T05:19:37.451Z,53.38
2022-09-10T05:22:40.658Z,53.92
2022-09-10T05:23:37.492Z,54.22
2022-09-10T05:24:37.748Z,54.26
2022-09-10T05:25:37.844Z,54.66
2022-09-10T05:26:37.507Z,54.96
2022-09-10T05:27:37.609Z,56.18
2022-09-10T05:28:37.818Z,57.68
2022-09-10T05:29:37.496Z,57.31
2022-09-10T05:30:37.494Z,57.84
2022-09-10T05:31:37.557Z,58.63
2022-09-10T05:32:40.238Z,58.83
2022-09-10T05:33:40.516Z,59.25
2022-09-10T05:34:39.621Z,59.73
2022-09-10T05:35:37.534Z,59.89
2022-09-10T05:36:37.528Z,60.15
2022-09-10T05:37:37.531Z,60.36
2022-09-10T05:38:40.002Z,60.37
2022-09-10T05:39:37.527Z,60.39
2022-09-10T05:40:37.627Z,60.48
2022-09-10T05:41:37.931Z,60.62
2022-09-10T05:42:37.794Z,60.68
2022-09-10T05:43:37.639Z,60.79
2022-09-10T05:44:37.450Z,61.02
2022-09-10T05:45:37.574Z,60.92
2022-09-10T05:46:38.175Z,61.30
2022-09-10T05:47:38.119Z,61.42
2022-09-10T05:48:41.379Z,61.70
2022-09-10T05:49:37.506Z,61.80
2022-09-10T05:50:38.635Z,62.37
2022-09-10T05:51:37.482Z,62.08
2022-09-10T05:52:37.985Z,62.37
2022-09-10T05:53:38.382Z,62.33
2022-09-10T05:54:37.626Z,62.49
2022-09-10T05:55:37.502Z,62.52
2022-09-10T05:56:37.440Z,62.58
2022-09-10T05:57:37.612Z,62.75
2022-09-10T05:58:37.620Z,62.79
2022-09-10T05:59:37.497Z,62.87
2022-09-10T06:00:37.664Z,63.07
2022-09-10T06:01:38.168Z,63.19
2022-09-10T06:02:38.128Z,63.25
2022-09-10T06:03:38.318Z,63.25
2022-09-10T06:04:37.424Z,63.50
2022-09-10T06:05:37.492Z,63.47
2022-09-10T06:06:37.471Z,63.83
2022-09-10T06:07:37.613Z,63.78
2022-09-10T06:08:37.619Z,63.84
2022-09-10T06:09:37.697Z,63.99
2022-09-10T06:10:37.489Z,64.26
2022-09-10T06:11:37.472Z,64.39
2022-09-10T06:12:38.324Z,64.51
2022-09-10T06:13:42.369Z,64.44
2022-09-10T06:14:37.576Z,64.53
2022-09-10T06:15:39.093Z,64.85
2022-09-10T06:16:37.480Z,64.82
2022-09-10T06:17:38.620Z,64.86
2022-09-10T06:18:37.626Z,64.97
2022-09-10T06:19:37.463Z,65.10
2022-09-10T06:20:37.773Z,65.20
2022-09-10T06:21:37.421Z,65.54
2022-09-10T06:22:37.429Z,65.43
2022-09-10T06:23:37.494Z,65.44
2022-09-10T06:24:37.893Z,65.60
2022-09-10T06:25:37.410Z,65.75
2022-09-10T06:26:37.445Z,65.82
2022-09-10T06:27:37.786Z,65.92
2022-09-10T06:28:39.016Z,66.05
2022-09-10T06:29:37.421Z,66.06
2022-09-10T06:30:37.525Z,66.25
2022-09-10T06:31:37.452Z,66.39
2022-09-10T06:32:39.318Z,66.45
2022-09-10T06:33:37.458Z,66.51
2022-09-10T06:34:37.435Z,66.65
2022-09-10T06:35:37.424Z,66.74
2022-09-10T06:36:37.504Z,66.83
2022-09-10T06:37:37.431Z,66.97
2022-09-10T06:38:37.521Z,67.04
2022-09-10T06:39:37.491Z,67.09
2022-09-10T06:40:38.245Z,67.12
2022-09-10T06:41:37.667Z,67.16
2022-09-10T06:42:38.202Z,67.23
2022-09-10T06:43:38.776Z,67.34
2022-09-10T06:44:37.411Z,67.45
2022-09-10T06:45:41.044Z,67.60
2022-09-10T06:48:32.723Z,67.74
2022-09-10T06:48:45.643Z,67.83
2022-09-10T06:49:37.453Z,67.92
2022-09-10T06:50:37.778Z,67.99
2022-09-10T06:51:38.586Z,68.03
2022-09-10T06:52:37.863Z,68.14
2022-09-10T06:53:38.567Z,68.26
2022-09-10T06:54:37.467Z,68.35
2022-09-10T06:55:37.387Z,68.47
2022-09-10T06:56:37.470Z,68.54
2022-09-10T06:57:37.431Z,68.67
2022-09-10T06:58:37.685Z,68.73
2022-09-10T06:59:37.490Z,68.79
2022-09-10T07:00:39.426Z,68.92
2022-09-10T07:01:38.388Z,69.03
2022-09-10T07:02:37.401Z,69.04
2022-09-10T07:03:38.348Z,69.15
2022-09-10T07:04:37.414Z,69.27
2022-09-10T07:05:37.423Z,69.37
2022-09-10T07:06:39.078Z,69.46
2022-09-10T07:07:37.432Z,69.57
2022-09-10T07:08:39.938Z,69.61
2022-09-10T07:09:37.410Z,69.69
2022-09-10T07:10:37.556Z,69.80
2022-09-10T07:11:41.379Z,69.88
2022-09-10T07:12:37.482Z,69.97
2022-09-10T07:13:38.000Z,70.00
2022-09-10T07:14:37.411Z,70.08
2022-09-10T07:15:37.572Z,70.15
2022-09-10T07:16:41.801Z,70.26
2022-09-10T07:17:37.404Z,70.30
2022-09-10T07:18:37.731Z,70.37
2022-09-10T07:19:38.585Z,70.41
2022-09-10T07:20:37.806Z,70.43
2022-09-10T07:21:38.080Z,70.52
2022-09-10T07:23:39.273Z,70.64
2022-09-10T07:24:37.594Z,70.68
2022-09-10T07:26:37.476Z,70.77
2022-09-10T07:28:38.688Z,70.82
2022-09-10T07:30:37.413Z,70.90
2022-09-10T07:31:38.474Z,70.94
2022-09-10T07:32:37.383Z,70.96
2022-09-10T07:33:37.380Z,71.03
2022-09-10T07:34:37.863Z,71.10
2022-09-10T07:35:38.052Z,71.17
2022-09-10T07:36:37.455Z,71.24
2022-09-10T07:37:39.398Z,71.28
2022-09-10T07:38:38.346Z,71.30
2022-09-10T07:39:38.213Z,71.38
2022-09-10T07:40:37.363Z,71.47
2022-09-10T07:41:37.721Z,71.53
2022-09-10T07:42:38.255Z,71.62
2022-09-10T07:43:39.264Z,71.68
2022-09-10T07:44:37.356Z,71.76
2022-09-10T07:45:37.523Z,71.85
2022-09-10T07:46:38.191Z,71.90
2022-09-10T07:47:37.376Z,71.98
2022-09-10T07:49:37.439Z,72.10
2022-09-10T07:50:37.360Z,72.15
2022-09-10T07:51:37.383Z,72.23
2022-09-10T07:52:37.396Z,72.27
2022-09-10T07:53:37.374Z,72.33
2022-09-10T07:54:37.430Z,72.42
2022-09-10T07:55:37.627Z,72.46
2022-09-10T07:56:38.007Z,72.48
2022-09-10T07:57:39.926Z,72.55
2022-09-10T07:58:38.553Z,72.62
2022-09-10T07:59:37.362Z,72.71
2022-09-10T08:00:37.461Z,72.79
2022-09-10T08:02:37.431Z,72.94
2022-09-10T08:03:37.390Z,72.99
2022-09-10T08:04:37.682Z,73.04
2022-09-10T08:05:39.678Z,73.06
2022-09-10T08:06:37.373Z,73.08
2022-09-10T08:07:38.092Z,73.13
2022-09-10T08:08:40.058Z,73.18
2022-09-10T08:09:37.642Z,73.26
2022-09-10T08:10:37.349Z,73.36
2022-09-10T08:11:37.440Z,73.43
2022-09-10T08:12:37.986Z,73.48
2022-09-10T08:13:38.748Z,73.53
2022-09-10T08:15:41.702Z,73.67
2022-09-10T08:16:41.250Z,73.75
2022-09-10T08:18:37.641Z,73.88
2022-09-10T08:19:37.498Z,73.89
2022-09-10T08:20:38.851Z,73.88
2022-09-10T08:21:37.430Z,73.90
2022-09-10T08:22:37.527Z,73.95
2022-09-10T08:23:39.806Z,74.01
2022-09-10T08:24:37.377Z,74.11
2022-09-10T08:25:38.261Z,74.20
2022-09-10T08:26:37.344Z,74.26
2022-09-10T08:27:37.446Z,74.29
2022-09-10T08:28:38.262Z,74.31
2022-09-10T08:29:37.332Z,74.35
2022-09-10T08:30:37.454Z,74.40
2022-09-10T08:31:37.407Z,74.42
2022-09-10T08:32:37.315Z,74.49
2022-09-10T08:34:37.321Z,74.51
2022-09-10T08:35:38.000Z,74.51
2022-09-10T08:36:37.452Z,74.56
2022-09-10T08:37:38.222Z,74.63
2022-09-10T08:38:41.459Z,74.64
2022-09-10T08:39:37.399Z,74.67
2022-09-10T08:40:43.269Z,74.72
2022-09-10T08:41:44.054Z,74.78
2022-09-10T08:42:46.337Z,74.85
2022-09-10T08:43:49.261Z,74.86
2022-09-10T08:44:50.955Z,74.84
2022-09-10T08:45:58.711Z,74.86
2022-09-10T08:46:42.727Z,74.88
2022-09-10T08:47:46.936Z,74.96
2022-09-10T08:48:41.035Z,75.02
2022-09-10T08:49:40.006Z,75.08
2022-09-10T08:51:47.335Z,75.16
2022-09-10T08:52:42.434Z,75.20
2022-09-10T08:55:45.043Z,75.38
2022-09-10T08:56:37.388Z,75.42
2022-09-10T08:57:45.257Z,75.42
2022-09-10T08:59:44.861Z,75.52
2022-09-10T09:02:56.740Z,75.62
2022-09-10T09:04:41.628Z,75.68
2022-09-10T09:06:44.973Z,75.69
2022-09-10T09:07:39.512Z,75.65
2022-09-10T09:08:48.632Z,75.63
2022-09-10T09:09:37.319Z,75.65
2022-09-10T09:10:45.976Z,75.69
2022-09-10T09:11:51.699Z,75.74
2022-09-10T09:13:51.350Z,75.88
2022-09-10T09:15:41.749Z,75.94
2022-09-10T09:16:53.500Z,75.98
2022-09-10T09:18:49.007Z,76.05
2022-09-10T09:19:42.531Z,76.04
2022-09-10T09:20:50.801Z,76.02
2022-09-10T09:21:52.819Z,76.01
2022-09-10T09:22:42.010Z,75.98
2022-09-10T09:24:12.317Z,75.95
2022-09-10T09:24:53.899Z,75.93
2022-09-10T09:25:49.903Z,75.89
2022-09-10T09:26:38.204Z,75.87
2022-09-10T09:27:42.452Z,75.85
2022-09-10T09:28:49.942Z,75.88
2022-09-10T09:29:46.655Z,75.90
2022-09-10T09:30:49.506Z,75.89
2022-09-10T09:31:43.453Z,75.92
2022-09-10T09:32:42.764Z,75.97
2022-09-10T09:33:38.378Z,76.07
2022-09-10T09:34:44.109Z,76.18
2022-09-10T09:35:53.292Z,76.27
2022-09-10T09:37:38.917Z,76.35
2022-09-10T09:39:46.476Z,76.40
2022-09-10T09:40:46.911Z,76.42
2022-09-10T09:41:52.205Z,76.46
2022-09-10T09:42:50.939Z,76.50
2022-09-10T09:44:46.319Z,76.60
2022-09-10T09:45:39.717Z,76.58
2022-09-10T09:46:37.277Z,76.57
2022-09-10T09:47:37.433Z,76.57
2022-09-10T09:48:42.233Z,76.59
2022-09-10T09:49:37.326Z,76.57
2022-09-10T09:50:42.462Z,76.57
2022-09-10T09:51:37.317Z,76.59
2022-09-10T09:52:38.734Z,76.60
2022-09-10T09:53:37.234Z,76.62
2022-09-10T09:55:13.284Z,76.66
2022-09-10T09:55:42.358Z,76.69
2022-09-10T09:56:42.373Z,76.71
2022-09-10T09:57:37.248Z,76.76
2022-09-10T09:59:37.342Z,76.86
2022-09-10T10:02:38.867Z,77.00
2022-09-10T10:03:48.843Z,77.03
2022-09-10T10:04:42.024Z,77.05
2022-09-10T10:05:37.495Z,77.08
2022-09-10T10:06:47.263Z,77.13
2022-09-10T10:08:41.596Z,77.17
2022-09-10T10:15:42.324Z,77.33
2022-09-10T10:18:37.315Z,77.38
2022-09-10T10:19:40.182Z,77.40
2022-09-10T10:21:38.274Z,77.43
2022-09-10T10:23:38.967Z,77.46
2022-09-10T10:24:37.234Z,77.48
2022-09-10T10:25:41.418Z,77.47
2022-09-10T10:26:38.378Z,77.48
2022-09-10T10:27:42.933Z,77.48
2022-09-10T10:28:37.287Z,77.49
2022-09-10T10:29:38.070Z,77.51
2022-09-10T10:30:37.234Z,77.53
2022-09-10T10:31:41.972Z,77.55
2022-09-10T10:32:49.913Z,77.56
2022-09-10T10:33:39.558Z,77.58
2022-09-10T10:34:54.085Z,77.60
2022-09-10T10:35:53.444Z,77.62
2022-09-10T10:37:48.868Z,77.66
2022-09-10T10:38:40.692Z,77.66
2022-09-10T10:39:55.570Z,77.68
2022-09-10T10:40:43.613Z,77.71
2022-09-10T10:41:47.076Z,77.75
2022-09-10T10:42:44.601Z,77.77
2022-09-10T10:44:55.394Z,77.81
2022-09-10T10:45:42.703Z,77.83
2022-09-10T10:46:50.140Z,77.84
2022-09-10T10:48:51.661Z,77.88
2022-09-10T10:49:53.493Z,77.90
2022-09-10T10:50:43.910Z,77.92
2022-09-10T10:52:51.489Z,77.99
2022-09-10T10:54:54.207Z,78.03
2022-09-10T10:55:42.399Z,78.06
2022-09-10T10:57:44.020Z,78.13
2022-09-10T10:59:55.059Z,78.18
2022-09-10T11:01:42.889Z,78.26
2022-09-10T11:06:44.135Z,78.39
2022-09-10T11:08:42.010Z,78.39
2022-09-10T11:09:41.572Z,78.43
2022-09-10T11:10:42.497Z,78.45
2022-09-10T11:11:49.773Z,78.47
2022-09-10T11:12:47.600Z,78.46
2022-09-10T11:14:45.130Z,78.39
2022-09-10T11:15:46.927Z,78.42
2022-09-10T11:16:44.411Z,78.45
2022-09-10T11:17:46.647Z,78.40
2022-09-10T11:18:44.285Z,78.38
2022-09-10T11:19:56.396Z,78.34
2022-09-10T11:20:43.224Z,78.42
2022-09-10T11:21:44.864Z,78.51
2022-09-10T11:22:45.485Z,78.57
2022-09-10T11:24:42.505Z,78.61
2022-09-10T11:25:45.098Z,78.59
2022-09-10T11:26:51.094Z,78.47
2022-09-10T11:27:43.473Z,78.36
2022-09-10T11:28:44.126Z,78.30
2022-09-10T11:29:41.783Z,78.30
2022-09-10T11:30:41.835Z,78.30
2022-09-10T11:31:43.860Z,78.33
2022-09-10T11:32:43.127Z,78.36
2022-09-10T11:33:50.425Z,78.42
2022-09-10T11:34:43.657Z,78.51
2022-09-10T11:36:47.747Z,78.71
2022-09-10T11:37:51.242Z,78.76
2022-09-10T11:38:53.198Z,78.78
2022-09-10T11:39:42.439Z,78.81
2022-09-10T11:40:54.277Z,78.84
2022-09-10T11:41:42.761Z,78.87
2022-09-10T11:43:49.485Z,78.81
2022-09-10T11:45:47.504Z,78.75
2022-09-10T11:47:43.408Z,78.72
2022-09-10T11:48:46.008Z,78.84
2022-09-10T11:49:48.422Z,78.84
2022-09-10T11:50:45.899Z,78.91
2022-09-10T11:51:39.918Z,78.97
2022-09-10T11:52:37.930Z,79.00
2022-09-10T11:53:37.653Z,78.91
2022-09-10T11:54:38.647Z,78.88
2022-09-10T11:55:49.732Z,78.83
2022-09-10T11:56:53.294Z,78.84
2022-09-10T11:57:50.234Z,78.77
2022-09-10T11:58:49.173Z,78.71
2022-09-10T11:59:45.975Z,78.68
2022-09-10T12:00:49.397Z,78.67
2022-09-10T12:01:46.044Z,78.77
2022-09-10T12:02:55.447Z,78.83
2022-09-10T12:03:49.839Z,78.92
2022-09-10T12:04:55.304Z,78.96
2022-09-10T12:06:45.689Z,78.92
2022-09-10T12:07:45.302Z,78.94
2022-09-10T12:08:45.500Z,79.00
2022-09-10T12:09:53.395Z,78.97
2022-09-10T12:10:48.448Z,78.97
2022-09-10T12:11:51.771Z,79.03
2022-09-10T12:12:44.302Z,79.06
2022-09-10T12:13:40.499Z,78.99
2022-09-10T12:14:41.350Z,79.00
2022-09-10T12:15:38.842Z,78.97
2022-09-10T12:16:43.642Z,78.93
2022-09-10T12:18:43.237Z,78.94
2022-09-10T12:19:46.347Z,78.92
2022-09-10T12:20:48.885Z,78.91
2022-09-10T12:21:44.230Z,78.90
2022-09-10T12:23:40.937Z,78.91
2022-09-10T12:24:39.830Z,78.95
2022-09-10T12:25:37.213Z,78.97
2022-09-10T12:26:45.211Z,79.05
2022-09-10T12:27:56.511Z,79.10
2022-09-10T12:29:41.393Z,79.12
2022-09-10T12:31:56.233Z,79.21
2022-09-10T12:35:48.236Z,79.19
2022-09-10T12:36:46.941Z,79.08
2022-09-10T12:37:37.191Z,79.03
2022-09-10T12:38:55.344Z,78.97
2022-09-10T12:39:37.201Z,78.91
2022-09-10T12:40:49.745Z,78.88
2022-09-10T12:41:46.210Z,78.74
2022-09-10T12:42:37.244Z,78.82
2022-09-10T12:44:46.992Z,78.95
2022-09-10T12:46:44.799Z,79.06
2022-09-10T12:49:53.715Z,79.27
2022-09-10T12:50:46.186Z,79.27
2022-09-10T12:51:52.323Z,79.32
2022-09-10T12:52:43.899Z,79.51
2022-09-10T12:53:45.906Z,79.59
2022-09-10T12:54:55.922Z,79.64
2022-09-10T12:55:51.670Z,79.68
2022-09-10T12:56:55.887Z,79.65
2022-09-10T12:57:50.930Z,79.64
2022-09-10T12:59:45.847Z,79.54
2022-09-10T13:00:42.587Z,79.48
2022-09-10T13:01:44.308Z,79.35
2022-09-10T13:02:46.742Z,79.42
2022-09-10T13:03:37.888Z,79.38
2022-09-10T13:04:38.608Z,79.51
2022-09-10T13:05:45.705Z,79.62
2022-09-10T13:06:41.859Z,79.72
2022-09-10T13:07:41.904Z,79.78
2022-09-10T13:08:42.639Z,79.89
2022-09-10T13:09:40.450Z,79.96
2022-09-10T13:10:38.689Z,79.99
2022-09-10T13:11:37.445Z,80.01
2022-09-10T13:12:42.129Z,80.03
2022-09-10T13:13:39.064Z,80.03
2022-09-10T13:14:40.410Z,80.02
2022-09-10T13:15:39.980Z,80.03
2022-09-10T13:16:40.784Z,80.10
2022-09-10T13:18:38.276Z,80.05
2022-09-10T13:20:37.544Z,79.88
2022-09-10T13:21:45.905Z,79.85
2022-09-10T13:22:55.982Z,79.85
2022-09-10T13:23:48.057Z,79.84
2022-09-10T13:24:39.665Z,79.83
2022-09-10T13:25:42.926Z,79.75
2022-09-10T13:26:50.694Z,79.69
2022-09-10T13:27:40.069Z,79.67
2022-09-10T13:28:46.579Z,79.65
2022-09-10T13:29:43.568Z,79.61
2022-09-10T13:30:37.172Z,79.65
2022-09-10T13:31:43.374Z,79.70
2022-09-10T13:32:52.384Z,79.64
2022-09-10T13:33:53.092Z,79.65
2022-09-10T13:35:47.680Z,79.63
2022-09-10T13:39:56.197Z,79.62
2022-09-10T13:40:56.316Z,79.58
2022-09-10T13:42:53.652Z,79.50
2022-09-10T13:43:51.469Z,79.54
2022-09-10T13:44:55.549Z,79.51
2022-09-10T13:45:41.859Z,79.39
2022-09-10T13:46:43.754Z,79.38
2022-09-10T13:47:39.882Z,79.33
2022-09-10T13:48:51.702Z,79.39
2022-09-10T13:49:49.192Z,79.54
2022-09-10T13:50:49.358Z,79.59
2022-09-10T13:52:38.357Z,79.76
2022-09-10T13:53:43.127Z,79.78
2022-09-10T13:55:38.106Z,79.70
2022-09-10T13:57:42.175Z,79.63
2022-09-10T13:58:40.173Z,79.64
2022-09-10T13:59:38.422Z,79.62
2022-09-10T14:00:49.642Z,79.58
2022-09-10T14:01:54.339Z,79.61
2022-09-10T14:02:45.444Z,79.68
2022-09-10T14:03:42.013Z,79.75
2022-09-10T14:07:37.508Z,79.65
2022-09-10T14:08:42.508Z,79.54
2022-09-10T14:09:41.297Z,79.54
2022-09-10T14:10:53.172Z,79.59
2022-09-10T14:11:42.553Z,79.67
2022-09-10T14:12:37.443Z,79.64
2022-09-10T14:13:48.723Z,79.66
2022-09-10T14:14:42.362Z,79.70
2022-09-10T14:15:40.306Z,79.70
2022-09-10T14:16:42.640Z,79.65
2022-09-10T14:17:43.848Z,79.62
2022-09-10T14:18:43.502Z,79.59
2022-09-10T14:19:42.658Z,79.56
2022-09-10T14:20:37.724Z,79.54
2022-09-10T14:21:37.209Z,79.51
2022-09-10T14:22:39.109Z,79.48
2022-09-10T14:23:40.385Z,79.45
2022-09-10T14:24:49.010Z,79.42
2022-09-10T14:25:39.658Z,79.40
2022-09-10T14:26:37.056Z,79.43
2022-09-10T14:27:40.643Z,79.49
2022-09-10T14:28:46.482Z,79.52
2022-09-10T14:30:37.406Z,79.49
2022-09-10T14:31:38.451Z,79.43
2022-09-10T14:32:37.574Z,79.39
2022-09-10T14:33:39.797Z,79.37