createdAt,value
2022-11-22T00:01:19.886Z,3.47
2022-11-22T00:03:48.092Z,4.45
2022-11-22T00:06:16.228Z,3.03
2022-11-22T00:08:44.396Z,3.30
2022-11-22T00:11:12.520Z,3.70
2022-11-22T00:13:42.018Z,3.80
2022-11-22T00:16:10.183Z,3.03
2022-11-22T00:18:38.358Z,3.60
2022-11-22T00:21:07.813Z,3.72
2022-11-22T00:23:36.160Z,4.50
2022-11-22T00:26:04.638Z,4.03
2022-11-22T00:28:32.787Z,3.50
2022-11-22T00:31:02.306Z,4.45
2022-11-22T00:33:30.474Z,3.83
2022-11-22T00:35:58.612Z,3.90
2022-11-22T00:38:26.771Z,3.85
2022-11-22T00:40:54.943Z,3.28
2022-11-22T00:43:23.163Z,4.13
2022-11-22T00:45:51.314Z,4.28
2022-11-22T00:48:20.857Z,3.90
2022-11-22T00:50:49.974Z,4.03
2022-11-22T00:53:18.140Z,4.05
2022-11-22T00:55:46.610Z,3.35
2022-11-22T00:58:14.872Z,3.92
2022-11-22T01:00:43.300Z,3.65
2022-11-22T01:03:12.996Z,3.72
2022-11-22T01:05:42.459Z,4.13
2022-11-22T01:08:10.655Z,3.85
2022-11-22T01:10:39.385Z,4.05
2022-11-22T01:13:07.573Z,3.70
2022-11-22T01:15:36.904Z,5.18
2022-11-22T01:18:05.359Z,4.00
2022-11-22T01:20:33.601Z,4.03
2022-11-22T01:23:03.122Z,4.53
2022-11-22T01:25:31.510Z,4.18
2022-11-22T01:27:59.648Z,3.85
2022-11-22T01:30:27.835Z,4.00
2022-11-22T01:32:55.952Z,4.43
2022-11-22T01:35:24.104Z,4.13
2022-11-22T01:37:52.208Z,5.05
2022-11-22T01:40:21.774Z,4.85
2022-11-22T01:42:52.402Z,4.05
2022-11-22T01:45:42.051Z,3.97
2022-11-22T01:48:21.377Z,4.22
2022-11-22T01:50:54.747Z,4.68
2022-11-22T01:53:26.671Z,5.07
2022-11-22T01:55:58.508Z,4.07
2022-11-22T01:58:30.251Z,5.43
2022-11-22T02:00:58.910Z,4.30
2022-11-22T02:03:29.793Z,4.65
2022-11-22T02:05:58.218Z,5.30
2022-11-22T02:08:31.703Z,4.07
2022-11-22T02:11:03.881Z,4.30
2022-11-22T02:13:35.854Z,5.03
2022-11-22T02:16:05.058Z,5.03
2022-11-22T02:18:36.260Z,5.10
2022-11-22T02:21:05.533Z,4.78
2022-11-22T02:23:51.152Z,5.30
2022-11-22T02:26:21.138Z,5.50
2022-11-22T02:28:51.762Z,4.40
2022-11-22T02:31:42.406Z,4.80
2022-11-22T02:34:11.040Z,6.07
2022-11-22T02:36:44.180Z,5.32
2022-11-22T02:39:15.978Z,5.30
2022-11-22T02:41:46.028Z,5.35
2022-11-22T02:44:14.945Z,4.95
2022-11-22T02:46:54.876Z,5.35
2022-11-22T02:49:25.117Z,4.97
2022-11-22T02:51:54.155Z,5.53
2022-11-22T02:54:22.525Z,5.13
2022-11-22T02:56:52.110Z,6.25
2022-11-22T02:59:20.406Z,5.30
2022-11-22T03:01:48.925Z,6.18
2022-11-22T03:04:25.597Z,5.75
2022-11-22T03:06:56.080Z,5.70
2022-11-22T03:09:24.735Z,5.60
2022-11-22T03:11:55.268Z,10.95
2022-11-22T03:14:23.753Z,8.18
2022-11-22T03:16:52.395Z,8.85
2022-11-22T03:19:21.071Z,8.00
2022-11-22T03:21:49.640Z,7.60
2022-11-22T03:24:19.414Z,7.50
2022-11-22T03:26:49.157Z,7.57
2022-11-22T03:29:19.077Z,7.43
2022-11-22T03:31:47.226Z,6.28
2022-11-22T03:34:15.787Z,6.88
2022-11-22T03:36:43.946Z,7.10
2022-11-22T03:39:12.115Z,7.50
2022-11-22T03:41:40.274Z,10.10
2022-11-22T03:44:08.588Z,14.77
2022-11-22T03:46:38.105Z,9.88
2022-11-22T03:49:06.314Z,8.73
2022-11-22T03:51:34.602Z,8.10
2022-11-22T03:54:02.738Z,8.55
2022-11-22T03:56:30.898Z,8.02
2022-11-22T03:58:59.151Z,7.10
2022-11-22T04:01:27.345Z,7.82
2022-11-22T04:03:57.008Z,8.27
2022-11-22T04:06:25.189Z,7.43
2022-11-22T04:08:53.427Z,7.72
2022-11-22T04:11:21.631Z,7.35
2022-11-22T04:14:07.189Z,6.90
2022-11-22T04:16:35.497Z,7.40
2022-11-22T04:19:05.105Z,8.15
2022-11-22T04:21:35.208Z,8.27
2022-11-22T04:24:21.983Z,9.00
2022-11-22T04:26:50.704Z,7.80
2022-11-22T04:29:20.116Z,7.50
2022-11-22T04:32:06.991Z,8.85
2022-11-22T04:34:37.303Z,8.13
2022-11-22T04:37:06.704Z,9.43
2022-11-22T04:39:35.194Z,8.40
2022-11-22T04:42:20.762Z,9.60
2022-11-22T04:44:48.959Z,7.60
2022-11-22T04:47:33.019Z,8.77
2022-11-22T04:50:03.005Z,9.65
2022-11-22T04:52:48.647Z,6.65
2022-11-22T04:55:17.042Z,9.55
2022-11-22T04:57:45.247Z,10.60
2022-11-22T05:00:13.887Z,9.85
2022-11-22T05:02:42.007Z,11.18
2022-11-22T05:05:11.909Z,9.95
2022-11-22T05:07:40.171Z,10.65
2022-11-22T05:10:09.354Z,11.63
2022-11-22T05:12:37.653Z,11.00
2022-11-22T05:15:06.847Z,10.40
2022-11-22T05:17:34.998Z,10.98
2022-11-22T05:20:03.369Z,9.63
2022-11-22T05:22:50.602Z,9.95
2022-11-22T05:25:24.037Z,11.70
2022-11-22T05:27:55.283Z,9.98
2022-11-22T05:30:23.716Z,9.43
2022-11-22T05:32:52.031Z,9.70
2022-11-22T05:35:20.137Z,9.38
2022-11-22T05:37:49.608Z,9.77
2022-11-22T05:40:17.886Z,8.98
2022-11-22T05:42:45.962Z,9.60
2022-11-22T05:45:14.077Z,9.40
2022-11-22T05:47:42.248Z,9.73
2022-11-22T05:50:10.862Z,10.63
2022-11-22T05:52:39.024Z,9.90
2022-11-22T05:55:09.738Z,10.30
2022-11-22T05:57:37.913Z,13.20
2022-11-22T06:00:07.402Z,17.60
2022-11-22T06:02:40.120Z,16.17
2022-11-22T06:05:09.015Z,18.05
2022-11-22T06:07:37.325Z,13.80
2022-11-22T06:10:05.946Z,13.05
2022-11-22T06:12:35.502Z,13.02
2022-11-22T06:15:03.661Z,12.07
2022-11-22T06:17:31.919Z,10.70
2022-11-22T06:20:04.385Z,12.90
2022-11-22T06:22:34.519Z,14.70
2022-11-22T06:25:02.810Z,16.58
2022-11-22T06:27:31.336Z,15.35
2022-11-22T06:30:00.866Z,14.88
2022-11-22T06:32:29.196Z,15.38
2022-11-22T06:34:57.327Z,13.00
2022-11-22T06:37:25.453Z,14.95
2022-11-22T06:39:53.717Z,12.40
2022-11-22T06:42:21.883Z,12.20
2022-11-22T06:44:50.072Z,12.95
2022-11-22T06:47:19.937Z,11.27
2022-11-22T06:49:48.091Z,9.77
2022-11-22T06:52:16.210Z,14.13
2022-11-22T06:54:44.320Z,22.67
2022-11-22T06:57:14.944Z,28.40
2022-11-22T06:59:43.107Z,26.73
2022-11-22T07:02:13.102Z,24.48
2022-11-22T07:05:02.396Z,25.13
2022-11-22T07:07:30.870Z,24.50
2022-11-22T07:09:59.042Z,24.13
2022-11-22T07:12:27.584Z,28.98
2022-11-22T07:14:55.750Z,28.90
2022-11-22T07:17:24.128Z,22.25
2022-11-22T07:19:53.664Z,23.38
2022-11-22T07:22:21.770Z,22.83
2022-11-22T07:24:49.926Z,15.05
2022-11-22T07:27:18.038Z,15.05
2022-11-22T07:29:46.198Z,14.85
2022-11-22T07:32:14.419Z,13.38
2022-11-22T07:34:42.595Z,12.90
2022-11-22T07:37:12.125Z,12.40
2022-11-22T07:39:40.248Z,10.40
2022-11-22T07:42:08.429Z,10.32
2022-11-22T07:44:37.619Z,8.93
2022-11-22T07:47:05.862Z,9.20
2022-11-22T07:49:34.046Z,9.25
2022-11-22T07:52:02.152Z,8.85
2022-11-22T07:54:31.652Z,8.55
2022-11-22T07:56:59.865Z,8.48
2022-11-22T07:59:28.236Z,8.73
2022-11-22T08:01:56.584Z,8.50
2022-11-22T08:04:24.804Z,9.23
2022-11-22T08:06:52.887Z,9.75
2022-11-22T08:09:21.020Z,8.90
2022-11-22T08:11:50.487Z,9.55
2022-11-22T08:14:18.701Z,9.88
2022-11-22T08:16:46.948Z,10.13
2022-11-22T08:19:17.829Z,12.20
2022-11-22T08:21:46.608Z,12.48
2022-11-22T08:24:15.291Z,12.65
2022-11-22T08:26:44.198Z,14.50
2022-11-22T08:29:14.689Z,15.30
2022-11-22T08:31:43.038Z,16.67
2022-11-22T08:34:11.168Z,15.52
2022-11-22T08:36:39.767Z,16.00
2022-11-22T08:39:08.019Z,13.00
2022-11-22T08:41:36.187Z,14.00
2022-11-22T08:44:04.575Z,12.80
2022-11-22T08:46:34.151Z,13.52
2022-11-22T08:49:03.953Z,14.63
2022-11-22T08:51:33.234Z,14.18
2022-11-22T08:54:01.473Z,12.02
2022-11-22T08:56:29.743Z,15.18
2022-11-22T08:58:57.872Z,14.45
2022-11-22T09:01:26.068Z,14.70
2022-11-22T09:03:55.707Z,14.55
2022-11-22T09:12:00.442Z,13.57
2022-11-22T09:14:28.802Z,13.48
2022-11-22T09:16:57.043Z,15.02
2022-11-22T09:19:26.651Z,12.73
2022-11-22T09:21:54.800Z,11.10
2022-11-22T09:24:22.993Z,11.75
2022-11-22T09:26:51.158Z,12.27
2022-11-22T09:29:19.286Z,12.25
2022-11-22T09:31:47.540Z,12.32
2022-11-22T09:34:15.665Z,12.50
2022-11-22T09:36:45.296Z,11.68
2022-11-22T09:39:13.698Z,11.55
2022-11-22T09:42:23.842Z,12.07
2022-11-22T09:45:13.625Z,13.50
2022-11-22T09:47:55.320Z,16.55
2022-11-22T09:50:32.198Z,18.00
2022-11-22T09:53:05.894Z,16.88
2022-11-22T09:55:38.138Z,16.08
2022-11-22T09:58:16.562Z,13.38
2022-11-22T10:00:50.698Z,10.68
2022-11-22T10:03:28.143Z,9.88
2022-11-22T10:05:59.804Z,10.23
2022-11-22T10:08:39.606Z,12.15
2022-11-22T10:11:19.550Z,12.25
2022-11-22T10:13:56.810Z,13.55
2022-11-22T10:16:32.192Z,11.73
2022-11-22T10:19:04.217Z,11.70
2022-11-22T10:21:32.423Z,11.10
2022-11-22T10:24:02.078Z,12.02
2022-11-22T10:26:33.808Z,13.15
2022-11-22T10:29:14.241Z,12.10
2022-11-22T10:31:50.216Z,12.23
2022-11-22T10:34:27.065Z,10.27
2022-11-22T10:37:01.232Z,11.20
2022-11-22T10:39:58.666Z,10.30
2022-11-22T10:42:42.757Z,10.32
2022-11-22T10:45:17.807Z,11.68
2022-11-22T10:47:57.547Z,10.80
2022-11-22T10:50:33.239Z,11.25
2022-11-22T10:53:12.462Z,10.40
2022-11-22T10:55:51.441Z,10.50
2022-11-22T10:58:31.990Z,9.80
2022-11-22T11:01:05.839Z,9.55
2022-11-22T11:03:36.223Z,9.70
2022-11-22T11:06:24.322Z,8.60
2022-11-22T11:09:55.150Z,8.80
2022-11-22T11:11:52.871Z,9.15
2022-11-22T11:14:29.191Z,9.25
2022-11-22T11:16:58.256Z,9.02
2022-11-22T11:19:29.627Z,8.90
2022-11-22T11:22:01.575Z,10.57
2022-11-22T11:24:31.978Z,10.13
2022-11-22T11:27:02.192Z,11.10
2022-11-22T11:29:44.601Z,10.57
2022-11-22T11:32:15.337Z,10.60
2022-11-22T11:34:51.949Z,11.38
2022-11-22T11:37:25.323Z,11.15
2022-11-22T11:39:53.846Z,10.60
2022-11-22T11:42:26.981Z,9.90
2022-11-22T11:44:55.622Z,8.68
2022-11-22T11:47:34.794Z,10.27
2022-11-22T11:50:03.171Z,11.60
2022-11-22T11:52:31.774Z,10.95
2022-11-22T11:55:03.499Z,10.25
2022-11-22T11:57:36.563Z,10.60
2022-11-22T12:00:08.317Z,11.45
2022-11-22T12:02:39.995Z,11.80
2022-11-22T12:05:25.566Z,10.93
2022-11-22T12:07:53.986Z,10.75
2022-11-22T12:10:35.923Z,11.05
2022-11-22T12:13:15.256Z,10.77
2022-11-22T12:15:53.006Z,9.48
2022-11-22T12:18:43.147Z,10.30
2022-11-22T12:21:23.833Z,10.40
2022-11-22T12:24:19.439Z,10.38
2022-11-22T12:26:46.791Z,11.48
2022-11-22T12:29:17.235Z,9.95
2022-11-22T12:31:50.664Z,10.65
2022-11-22T12:34:25.366Z,12.10
2022-11-22T12:37:00.107Z,14.63
2022-11-22T12:39:30.133Z,14.70
2022-11-22T12:42:03.758Z,13.50
2022-11-22T12:44:39.791Z,12.82
2022-11-22T12:47:13.292Z,12.40
2022-11-22T12:49:44.663Z,13.30
2022-11-22T12:52:19.424Z,12.65
2022-11-22T12:54:59.947Z,12.90
2022-11-22T12:57:37.733Z,13.13
2022-11-22T13:00:15.567Z,11.13
2022-11-22T13:02:58.763Z,12.80
2022-11-22T13:05:31.447Z,16.88
2022-11-22T13:08:08.997Z,18.23
2022-11-22T13:10:41.862Z,20.05
2022-11-22T13:13:25.786Z,20.75
2022-11-22T13:15:58.905Z,20.05
2022-11-22T13:18:31.831Z,20.52
2022-11-22T13:21:09.563Z,20.58
2022-11-22T13:23:58.670Z,20.33
2022-11-22T13:26:36.432Z,21.30
2022-11-22T13:29:20.013Z,21.35
2022-11-22T13:32:20.016Z,20.67
2022-11-22T13:35:07.852Z,20.67
2022-11-22T13:37:39.955Z,20.13
2022-11-22T13:40:24.443Z,19.25
2022-11-22T13:43:25.530Z,20.27
2022-11-22T13:45:55.182Z,21.92
2022-11-22T13:48:56.717Z,21.55
2022-11-22T13:51:54.091Z,25.65
2022-11-22T13:55:15.296Z,23.48
2022-11-22T13:57:44.315Z,23.73
2022-11-22T14:00:39.832Z,22.33
2022-11-22T14:03:47.629Z,22.60
2022-11-22T14:06:23.285Z,22.05
2022-11-22T14:09:16.802Z,23.63
2022-11-22T14:11:55.002Z,24.40
2022-11-22T14:14:35.876Z,25.25
2022-11-22T14:17:16.193Z,28.15
2022-11-22T14:19:57.975Z,27.65
2022-11-22T14:22:42.659Z,25.77
2022-11-22T14:25:33.845Z,25.38
2022-11-22T14:28:13.199Z,27.70
2022-11-22T14:30:48.118Z,26.92
2022-11-22T14:33:17.755Z,28.15
2022-11-22T14:36:24.742Z,28.90
2022-11-22T14:38:52.952Z,28.63
2022-11-22T14:41:55.829Z,30.60
2022-11-22T14:44:32.693Z,34.85
2022-11-22T14:47:05.807Z,38.25
2022-11-22T14:49:43.218Z,35.28
2022-11-22T14:52:21.619Z,32.13
2022-11-22T14:54:53.302Z,31.17
2022-11-22T14:57:26.122Z,28.20
2022-11-22T15:00:17.854Z,26.73
2022-11-22T15:03:30.957Z,25.65
2022-11-22T15:09:16.598Z,25.83
2022-11-22T15:09:42.182Z,19.60
2022-11-22T15:12:16.384Z,24.98
2022-11-22T15:59:10.410Z,13.10
2022-11-22T16:01:41.403Z,14.38
2022-11-22T16:04:23.112Z,23.30
2022-11-22T16:06:52.827Z,18.08
2022-11-22T16:09:26.827Z,12.90
2022-11-22T16:12:01.292Z,11.85
2022-11-22T16:14:44.757Z,11.98
2022-11-22T16:17:27.777Z,14.52
2022-11-22T16:20:27.743Z,17.17
2022-11-22T16:23:24.765Z,18.13
2022-11-22T16:26:00.114Z,17.92
2022-11-22T16:28:31.800Z,18.70
2022-11-22T16:31:02.541Z,17.85
2022-11-22T16:33:30.967Z,20.10
2022-11-22T16:36:01.991Z,22.38
2022-11-22T16:38:30.870Z,21.73
2022-11-22T16:41:00.285Z,21.05
2022-11-22T16:43:35.166Z,21.05
2022-11-22T16:46:03.783Z,20.33
2022-11-22T16:48:33.198Z,20.50
2022-11-22T16:51:06.554Z,20.88
2022-11-22T16:53:39.450Z,19.25
2022-11-22T16:56:08.257Z,17.80
2022-11-22T16:58:36.512Z,20.50
2022-11-22T17:01:04.744Z,20.65
2022-11-22T17:03:37.003Z,21.27
2022-11-22T17:06:06.875Z,22.50
2022-11-22T17:08:35.098Z,20.83
2022-11-22T17:11:03.280Z,18.50
2022-11-22T17:13:31.432Z,18.17
2022-11-22T17:15:59.588Z,15.68
2022-11-22T17:18:27.769Z,12.68
2022-11-22T17:20:56.072Z,16.08
2022-11-22T17:23:30.344Z,16.15
2022-11-22T17:25:58.588Z,12.98
2022-11-22T17:28:26.947Z,13.88
2022-11-22T17:30:55.333Z,11.98
2022-11-22T17:33:24.954Z,14.52
2022-11-22T17:35:53.699Z,16.85
2022-11-22T17:38:22.050Z,14.13
2022-11-22T17:40:59.950Z,15.55
2022-11-22T17:43:28.292Z,14.73
2022-11-22T17:45:56.479Z,12.52
2022-11-22T17:48:24.670Z,15.65
2022-11-22T17:50:52.834Z,13.88
2022-11-22T17:53:21.127Z,12.25
2022-11-22T17:56:09.644Z,7.07
2022-11-22T17:58:39.091Z,8.35
2022-11-22T18:01:09.375Z,11.73
2022-11-22T18:03:37.737Z,10.93
2022-11-22T18:06:06.976Z,10.05
2022-11-22T18:08:35.825Z,10.57
2022-11-22T18:11:05.291Z,10.73
2022-11-22T18:13:36.199Z,9.25
2022-11-22T18:16:08.055Z,8.13
2022-11-22T18:21:26.682Z,9.93
2022-11-22T18:23:54.898Z,9.85
2022-11-22T18:26:38.803Z,10.63
2022-11-22T18:31:58.358Z,9.80
2022-11-22T18:34:27.510Z,8.68
2022-11-22T18:37:01.457Z,9.90
2022-11-22T18:39:32.291Z,14.68
2022-11-22T18:42:00.752Z,14.23
2022-11-22T18:44:28.902Z,12.15
2022-11-22T18:46:58.694Z,11.55
2022-11-22T18:49:26.868Z,11.40
2022-11-22T18:51:55.701Z,9.95
2022-11-22T18:54:24.237Z,11.20
2022-11-22T18:56:52.973Z,11.40
2022-11-22T18:59:21.269Z,11.77
2022-11-22T19:01:49.552Z,12.38
2022-11-22T19:04:19.579Z,11.80
2022-11-22T19:06:47.890Z,12.05
2022-11-22T19:09:16.079Z,11.18
2022-11-22T19:11:44.190Z,12.70
2022-11-22T19:14:12.370Z,7.35
2022-11-22T19:16:40.548Z,7.50
2022-11-22T19:19:11.797Z,6.55
2022-11-22T19:21:41.490Z,7.30
2022-11-22T19:24:09.878Z,7.75
2022-11-22T19:26:38.068Z,8.32
2022-11-22T19:29:06.237Z,11.38
2022-11-22T19:31:34.397Z,10.27
2022-11-22T19:34:02.574Z,8.43
2022-11-22T19:36:33.862Z,10.02
2022-11-22T19:39:05.392Z,8.60
2022-11-22T19:41:34.011Z,8.48
2022-11-22T19:44:02.196Z,9.10
2022-11-22T19:46:30.973Z,9.05
2022-11-22T19:49:01.198Z,9.20
2022-11-22T19:51:31.871Z,8.80
2022-11-22T19:54:02.290Z,9.10
2022-11-22T19:56:33.871Z,9.73
2022-11-22T19:59:03.459Z,8.75
2022-11-22T20:01:33.224Z,7.55
2022-11-22T20:04:03.403Z,7.43
2022-11-22T20:06:33.000Z,6.70
2022-11-22T20:09:02.232Z,7.00
2022-11-22T20:11:31.893Z,8.35
2022-11-22T20:14:00.151Z,7.80
2022-11-22T20:16:30.141Z,7.75
2022-11-22T20:18:59.817Z,7.38
2022-11-22T20:21:29.445Z,7.75
2022-11-22T20:23:57.821Z,7.68
2022-11-22T20:26:26.541Z,9.10
2022-11-22T20:29:01.102Z,8.00
2022-11-22T20:31:32.163Z,7.47
2022-11-22T20:34:01.468Z,7.78
2022-11-22T20:36:31.844Z,9.10
2022-11-22T20:39:04.038Z,9.02
2022-11-22T20:41:35.909Z,10.07
2022-11-22T20:44:05.613Z,9.43
2022-11-22T20:46:37.737Z,9.32
2022-11-22T20:49:06.419Z,10.30
2022-11-22T20:51:38.668Z,10.35
2022-11-22T20:54:07.345Z,9.38
2022-11-22T20:56:36.039Z,8.90
2022-11-22T20:59:05.732Z,10.00
2022-11-22T21:01:34.141Z,10.95
2022-11-22T21:04:02.485Z,7.93
2022-11-22T21:06:32.841Z,9.57
2022-11-22T21:09:00.999Z,9.65
2022-11-22T21:11:31.051Z,10.73
2022-11-22T21:13:59.794Z,11.27
2022-11-22T21:16:30.663Z,10.82
2022-11-22T21:19:01.192Z,12.00
2022-11-22T21:21:30.574Z,15.90
2022-11-22T21:24:00.470Z,16.58
2022-11-22T21:26:29.055Z,14.65
2022-11-22T21:28:57.873Z,15.10
2022-11-22T21:31:26.744Z,14.93
2022-11-22T21:33:56.357Z,16.67
2022-11-22T21:36:25.219Z,23.40
2022-11-22T21:38:53.355Z,22.30
2022-11-22T21:44:11.238Z,28.50
2022-11-22T21:46:40.049Z,31.38
2022-11-22T21:49:09.736Z,34.05
2022-11-22T21:51:37.839Z,37.33
2022-11-22T21:54:06.503Z,35.38
2022-11-22T21:56:35.411Z,34.03
2022-11-22T21:59:03.624Z,37.40
2022-11-22T22:01:32.633Z,36.42
2022-11-22T22:04:00.913Z,34.70
2022-11-22T22:06:30.483Z,35.83
2022-11-22T22:08:58.627Z,35.17
2022-11-22T22:11:26.728Z,35.95
2022-11-22T22:13:55.294Z,36.40
2022-11-22T22:16:25.949Z,33.83
2022-11-22T22:18:54.287Z,36.25
2022-11-22T22:21:22.483Z,35.63
2022-11-22T22:23:53.440Z,37.20
2022-11-22T22:26:21.637Z,37.92
2022-11-22T22:28:49.794Z,34.08
2022-11-22T22:31:21.691Z,35.60
2022-11-22T22:33:51.774Z,30.90
2022-11-22T22:36:20.353Z,35.78
2022-11-22T22:38:48.712Z,31.95
2022-11-22T22:41:18.579Z,24.23
2022-11-22T22:43:48.629Z,25.35
2022-11-22T22:46:18.383Z,22.52
2022-11-22T22:48:48.410Z,22.13
2022-11-22T22:51:18.563Z,17.38
2022-11-22T22:53:47.832Z,18.48
2022-11-22T22:56:19.256Z,19.60
2022-11-22T22:58:47.526Z,21.00
2022-11-22T23:01:17.861Z,20.38
2022-11-22T23:03:48.891Z,19.92
2022-11-22T23:06:17.590Z,20.08
2022-11-22T23:08:47.488Z,18.00
2022-11-22T23:11:17.306Z,18.05
2022-11-22T23:13:49.450Z,18.38
2022-11-22T23:16:17.546Z,17.10
2022-11-22T23:18:46.374Z,19.02
2022-11-22T23:21:16.245Z,19.55
2022-11-22T23:23:44.390Z,19.98
2022-11-22T23:26:13.607Z,21.95
2022-11-22T23:28:41.744Z,23.33
2022-11-22T23:31:12.867Z,23.13
2022-11-22T23:33:41.195Z,24.77
2022-11-22T23:36:11.774Z,25.73
2022-11-22T23:38:40.800Z,25.05
2022-11-22T23:41:11.946Z,27.55
2022-11-22T23:43:40.430Z,26.25
2022-11-22T23:46:16.005Z,29.02
2022-11-22T23:48:46.877Z,30.45
2022-11-22T23:51:16.477Z,28.15
2022-11-22T23:53:44.833Z,25.10
2022-11-22T23:56:18.995Z,27.85
2022-11-22T23:58:49.653Z,27.42
