createdAt,value
2019-02-23T00:00:45.080Z,1026.22
2019-02-23T00:01:45.056Z,1026.27
2019-02-23T00:02:45.043Z,1026.35
2019-02-23T00:03:45.032Z,1026.38
2019-02-23T00:04:45.055Z,1026.41
2019-02-23T00:05:45.039Z,1026.40
2019-02-23T00:06:44.998Z,1026.32
2019-02-23T00:07:45.003Z,1026.35
2019-02-23T00:08:44.975Z,1026.37
2019-02-23T00:09:44.965Z,1026.39
2019-02-23T00:10:44.967Z,1026.39
2019-02-23T00:11:44.945Z,1026.44
2019-02-23T00:12:44.971Z,1026.47
2019-02-23T00:13:44.928Z,1026.43
2019-02-23T00:14:44.909Z,1026.47
2019-02-23T00:15:44.912Z,1026.46
2019-02-23T00:16:44.973Z,1026.49
2019-02-23T00:17:44.877Z,1026.53
2019-02-23T00:18:44.862Z,1026.51
2019-02-23T00:19:44.850Z,1026.53
2019-02-23T00:20:44.872Z,1026.55
2019-02-23T00:21:44.841Z,1026.53
2019-02-23T00:22:44.820Z,1026.56
2019-02-23T00:23:44.811Z,1026.56
2019-02-23T00:24:44.800Z,1026.57
2019-02-23T00:25:44.809Z,1026.59
2019-02-23T00:26:44.776Z,1026.56
2019-02-23T00:27:44.847Z,1026.55
2019-02-23T00:28:44.757Z,1026.55
2019-02-23T00:29:44.739Z,1026.58
2019-02-23T00:30:44.766Z,1026.54
2019-02-23T00:31:44.786Z,1026.57
2019-02-23T00:32:44.714Z,1026.60
2019-02-23T00:33:44.695Z,1026.59
2019-02-23T00:34:44.703Z,1026.60
2019-02-23T00:35:44.670Z,1026.61
2019-02-23T00:36:44.677Z,1026.61
2019-02-23T00:37:44.687Z,1026.62
2019-02-23T00:38:44.648Z,1026.59
2019-02-23T00:39:44.629Z,1026.62
2019-02-23T00:40:44.615Z,1026.60
2019-02-23T00:41:44.622Z,1026.58
2019-02-23T00:42:44.691Z,1026.55
2019-02-23T00:43:44.617Z,1026.54
2019-02-23T00:44:44.570Z,1026.54
2019-02-23T00:45:44.562Z,1026.54
2019-02-23T00:46:44.599Z,1026.56
2019-02-23T00:47:44.544Z,1026.51
2019-02-23T00:48:44.557Z,1026.58
2019-02-23T00:49:44.530Z,1026.54
2019-02-23T00:50:44.502Z,1026.55
2019-02-23T00:51:44.536Z,1026.55
2019-02-23T00:52:44.482Z,1026.57
2019-02-23T00:53:44.505Z,1026.55
2019-02-23T00:54:44.458Z,1026.59
2019-02-23T00:55:44.451Z,1026.59
2019-02-23T00:56:44.503Z,1026.62
2019-02-23T00:57:44.424Z,1026.56
2019-02-23T00:58:44.438Z,1026.54
2019-02-23T00:59:44.409Z,1026.58
2019-02-23T01:00:44.392Z,1026.58
2019-02-23T01:01:44.433Z,1026.64
2019-02-23T01:02:44.368Z,1026.67
2019-02-23T01:03:44.356Z,1026.70
2019-02-23T01:04:44.368Z,1026.75
2019-02-23T01:05:44.347Z,1026.82
2019-02-23T01:06:44.396Z,1026.80
2019-02-23T01:07:44.325Z,1026.78
2019-02-23T01:08:44.305Z,1026.80
2019-02-23T01:09:44.300Z,1026.74
2019-02-23T01:10:44.311Z,1026.73
2019-02-23T01:11:44.271Z,1026.76
2019-02-23T01:12:44.279Z,1026.80
2019-02-23T01:13:44.245Z,1026.84
2019-02-23T01:14:44.249Z,1026.86
2019-02-23T01:15:44.262Z,1026.85
2019-02-23T01:16:44.236Z,1026.87
2019-02-23T01:17:44.227Z,1026.90
2019-02-23T01:18:44.190Z,1026.87
2019-02-23T01:19:47.853Z,1026.90
2019-02-23T01:20:44.163Z,1026.91
2019-02-23T01:21:44.154Z,1026.91
2019-02-23T01:22:44.159Z,1026.94
2019-02-23T01:23:44.166Z,1026.95
2019-02-23T01:24:44.129Z,1026.96
2019-02-23T01:25:44.191Z,1026.92
2019-02-23T01:26:44.099Z,1026.89
2019-02-23T01:27:44.117Z,1026.88
2019-02-23T01:28:44.117Z,1026.90
2019-02-23T01:29:44.069Z,1026.89
2019-02-23T01:30:44.065Z,1026.90
2019-02-23T01:31:44.042Z,1026.94
2019-02-23T01:32:44.054Z,1026.91
2019-02-23T01:33:44.019Z,1026.90
2019-02-23T01:34:44.017Z,1026.92
2019-02-23T01:35:43.999Z,1026.86
2019-02-23T01:36:44.003Z,1026.80
2019-02-23T01:37:43.988Z,1026.81
2019-02-23T01:38:43.979Z,1026.83
2019-02-23T01:39:43.964Z,1026.85
2019-02-23T01:40:43.946Z,1026.83
2019-02-23T01:41:43.937Z,1026.83
2019-02-23T01:42:43.954Z,1026.84
2019-02-23T01:43:43.907Z,1026.83
2019-02-23T01:44:43.911Z,1026.88
2019-02-23T01:45:43.894Z,1026.84
2019-02-23T01:46:43.875Z,1026.82
2019-02-23T01:47:43.880Z,1026.78
2019-02-23T01:48:43.850Z,1026.80
2019-02-23T01:49:43.849Z,1026.76
2019-02-23T01:50:43.851Z,1026.80
2019-02-23T01:51:43.821Z,1026.80
2019-02-23T01:52:43.815Z,1026.73
2019-02-23T01:53:43.806Z,1026.73
2019-02-23T01:54:43.816Z,1026.75
2019-02-23T01:55:43.772Z,1026.73
2019-02-23T01:56:43.760Z,1026.71
2019-02-23T01:57:43.747Z,1026.74
2019-02-23T01:58:43.777Z,1026.74
2019-02-23T01:59:43.730Z,1026.72
2019-02-23T02:00:43.717Z,1026.71
2019-02-23T02:01:43.705Z,1026.76
2019-02-23T02:02:43.700Z,1026.75
2019-02-23T02:03:43.722Z,1026.76
2019-02-23T02:04:43.682Z,1026.75
2019-02-23T02:05:43.669Z,1026.81
2019-02-23T02:06:43.651Z,1026.80
2019-02-23T02:07:43.646Z,1026.81
2019-02-23T02:08:43.658Z,1026.80
2019-02-23T02:09:43.616Z,1026.83
2019-02-23T02:10:43.613Z,1026.78
2019-02-23T02:11:43.604Z,1026.79
2019-02-23T02:12:43.604Z,1026.76
2019-02-23T02:13:43.586Z,1026.81
2019-02-23T02:14:43.561Z,1026.81
2019-02-23T02:15:43.546Z,1026.84
2019-02-23T02:16:43.536Z,1026.76
2019-02-23T02:17:43.524Z,1026.81
2019-02-23T02:18:43.526Z,1026.79
2019-02-23T02:19:43.526Z,1026.76
2019-02-23T02:20:43.487Z,1026.80
2019-02-23T02:21:43.477Z,1026.77
2019-02-23T02:22:43.465Z,1026.85
2019-02-23T02:23:43.475Z,1026.82
2019-02-23T02:24:43.450Z,1026.83
2019-02-23T02:25:43.439Z,1026.83
2019-02-23T02:26:43.420Z,1026.85
2019-02-23T02:27:43.412Z,1026.87
2019-02-23T02:28:43.435Z,1026.81
2019-02-23T02:29:43.396Z,1026.82
2019-02-23T02:30:43.374Z,1026.75
2019-02-23T02:31:43.367Z,1026.75
2019-02-23T02:32:43.354Z,1026.74
2019-02-23T02:33:43.339Z,1026.78
2019-02-23T02:34:43.342Z,1026.76
2019-02-23T02:35:43.319Z,1026.77
2019-02-23T02:36:43.314Z,1026.77
2019-02-23T02:37:43.294Z,1026.80
2019-02-23T02:38:43.287Z,1026.76
2019-02-23T02:39:43.293Z,1026.79
2019-02-23T02:40:43.263Z,1026.76
2019-02-23T02:41:43.266Z,1026.77
2019-02-23T02:42:43.252Z,1026.73
2019-02-23T02:43:43.233Z,1026.73
2019-02-23T02:44:43.235Z,1026.75
2019-02-23T02:45:43.208Z,1026.77
2019-02-23T02:46:43.193Z,1026.79
2019-02-23T02:47:43.192Z,1026.81
2019-02-23T02:48:43.171Z,1026.80
2019-02-23T02:49:43.173Z,1026.82
2019-02-23T02:50:43.157Z,1026.82
2019-02-23T02:51:43.176Z,1026.87
2019-02-23T02:52:43.129Z,1026.84
2019-02-23T02:53:43.115Z,1026.83
2019-02-23T02:54:43.124Z,1026.86
2019-02-23T02:55:43.094Z,1026.83
2019-02-23T02:56:43.107Z,1026.85
2019-02-23T02:57:43.074Z,1026.93
2019-02-23T02:58:43.059Z,1026.94
2019-02-23T02:59:43.066Z,1026.97
2019-02-23T03:00:43.041Z,1026.93
2019-02-23T03:01:43.028Z,1026.94
2019-02-23T03:02:43.018Z,1026.92
2019-02-23T03:03:43.014Z,1026.92
2019-02-23T03:04:43.029Z,1026.85
2019-02-23T03:05:43.004Z,1026.82
2019-02-23T03:06:42.968Z,1026.78
2019-02-23T03:07:42.966Z,1026.84
2019-02-23T03:08:42.950Z,1026.85
2019-02-23T03:09:42.966Z,1026.88
2019-02-23T03:10:42.956Z,1026.80
2019-02-23T03:11:42.912Z,1026.81
2019-02-23T03:12:42.901Z,1026.80
2019-02-23T03:13:42.894Z,1026.84
2019-02-23T03:14:42.883Z,1026.82
2019-02-23T03:15:42.900Z,1026.84
2019-02-23T03:16:42.879Z,1026.88
2019-02-23T03:17:42.849Z,1026.86
2019-02-23T03:18:42.842Z,1026.89
2019-02-23T03:19:42.855Z,1026.90
2019-02-23T03:20:42.836Z,1026.86
2019-02-23T03:21:42.813Z,1026.89
2019-02-23T03:22:42.792Z,1026.95
2019-02-23T03:23:42.779Z,1026.93
2019-02-23T03:24:42.777Z,1026.88
2019-02-23T03:25:42.778Z,1026.87
2019-02-23T03:26:42.766Z,1026.88
2019-02-23T03:27:42.749Z,1026.88
2019-02-23T03:28:42.729Z,1026.94
2019-02-23T03:29:42.712Z,1026.94
2019-02-23T03:30:42.788Z,1026.88
2019-02-23T03:31:42.696Z,1026.99
2019-02-23T03:32:42.686Z,1026.92
2019-02-23T03:33:42.676Z,1026.91
2019-02-23T03:34:42.667Z,1026.90
2019-02-23T03:35:42.658Z,1026.92
2019-02-23T03:36:42.662Z,1026.94
2019-02-23T03:37:42.641Z,1026.97
2019-02-23T03:38:42.613Z,1027.00
2019-02-23T03:39:42.613Z,1026.97
2019-02-23T03:40:42.621Z,1026.94
2019-02-23T03:41:42.586Z,1026.93
2019-02-23T03:42:42.582Z,1026.97
2019-02-23T03:43:42.557Z,1026.93
2019-02-23T03:44:42.561Z,1026.94
2019-02-23T03:45:42.560Z,1026.97
2019-02-23T03:46:42.559Z,1026.95
2019-02-23T03:47:42.526Z,1026.89
2019-02-23T03:48:42.500Z,1026.88
2019-02-23T03:49:42.503Z,1026.88
2019-02-23T03:50:48.984Z,1026.83
2019-02-23T03:51:43.478Z,1026.79
2019-02-23T03:52:42.461Z,1026.78
2019-02-23T03:53:42.471Z,1026.74
2019-02-23T03:54:42.462Z,1026.79
2019-02-23T03:55:42.427Z,1026.83
2019-02-23T03:56:42.436Z,1026.79
2019-02-23T03:57:42.409Z,1026.77
2019-02-23T03:58:42.403Z,1026.82
2019-02-23T03:59:42.385Z,1026.81
2019-02-23T04:00:42.371Z,1026.80
2019-02-23T04:01:42.373Z,1026.76
2019-02-23T04:02:42.349Z,1026.80
2019-02-23T04:03:42.339Z,1026.79
2019-02-23T04:04:42.328Z,1026.77
2019-02-23T04:05:42.323Z,1026.74
2019-02-23T04:06:42.316Z,1026.74
2019-02-23T04:07:42.301Z,1026.73
2019-02-23T04:08:42.297Z,1026.71
2019-02-23T04:09:42.269Z,1026.76
2019-02-23T04:10:42.256Z,1026.77
2019-02-23T04:11:42.259Z,1026.82
2019-02-23T04:12:42.241Z,1026.83
2019-02-23T04:13:42.241Z,1026.84
2019-02-23T04:14:42.236Z,1026.76
2019-02-23T04:15:42.204Z,1026.77
2019-02-23T04:16:42.219Z,1026.78
2019-02-23T04:17:42.180Z,1026.75
2019-02-23T04:18:42.176Z,1026.78
2019-02-23T04:19:42.157Z,1026.81
2019-02-23T04:20:42.147Z,1026.85
2019-02-23T04:21:42.135Z,1026.84
2019-02-23T04:22:42.135Z,1026.77
2019-02-23T04:23:42.111Z,1026.77
2019-02-23T04:24:42.103Z,1026.76
2019-02-23T04:25:42.096Z,1026.80
2019-02-23T04:26:42.092Z,1026.83
2019-02-23T04:27:42.081Z,1026.85
2019-02-23T04:28:42.075Z,1026.81
2019-02-23T04:29:42.045Z,1026.79
2019-02-23T04:30:42.034Z,1026.77
2019-02-23T04:31:42.027Z,1026.75
2019-02-23T04:32:42.037Z,1026.70
2019-02-23T04:33:42.003Z,1026.72
2019-02-23T04:34:42.066Z,1026.64
2019-02-23T04:35:41.978Z,1026.63
2019-02-23T04:36:41.967Z,1026.63
2019-02-23T04:37:41.978Z,1026.64
2019-02-23T04:38:41.950Z,1026.68
2019-02-23T04:39:41.946Z,1026.74
2019-02-23T04:40:41.922Z,1026.72
2019-02-23T04:41:41.910Z,1026.71
2019-02-23T04:42:41.911Z,1026.63
2019-02-23T04:43:44.221Z,1026.63
2019-02-23T04:44:41.893Z,1026.64
2019-02-23T04:45:41.866Z,1026.66
2019-02-23T04:46:41.856Z,1026.66
2019-02-23T04:47:41.895Z,1026.63
2019-02-23T04:48:41.830Z,1026.67
2019-02-23T04:49:41.825Z,1026.67
2019-02-23T04:50:41.811Z,1026.70
2019-02-23T04:51:41.799Z,1026.61
2019-02-23T04:52:41.817Z,1026.62
2019-02-23T04:53:41.781Z,1026.64
2019-02-23T04:54:41.786Z,1026.60
2019-02-23T04:55:41.812Z,1026.61
2019-02-23T04:56:41.744Z,1026.62
2019-02-23T04:57:41.911Z,1026.60
2019-02-23T04:58:41.729Z,1026.61
2019-02-23T04:59:41.727Z,1026.55
2019-02-23T05:00:44.869Z,1026.55
2019-02-23T05:01:41.718Z,1026.50
2019-02-23T05:02:41.732Z,1026.45
2019-02-23T05:03:41.673Z,1026.49
2019-02-23T05:04:41.663Z,1026.52
2019-02-23T05:05:41.643Z,1026.50
2019-02-23T05:06:41.642Z,1026.54
2019-02-23T05:07:41.646Z,1026.49
2019-02-23T05:08:41.607Z,1026.52
2019-02-23T05:09:41.602Z,1026.52
2019-02-23T05:10:41.586Z,1026.54
2019-02-23T05:11:41.573Z,1026.54
2019-02-23T05:12:41.586Z,1026.53
2019-02-23T05:13:41.553Z,1026.57
2019-02-23T05:14:41.543Z,1026.54
2019-02-23T05:15:41.528Z,1026.52
2019-02-23T05:16:41.527Z,1026.57
2019-02-23T05:17:41.511Z,1026.59
2019-02-23T05:18:41.550Z,1026.59
2019-02-23T05:19:41.485Z,1026.64
2019-02-23T05:20:41.473Z,1026.65
2019-02-23T05:21:41.461Z,1026.61
2019-02-23T05:22:41.451Z,1026.64
2019-02-23T05:23:41.449Z,1026.65
2019-02-23T05:24:41.432Z,1026.63
2019-02-23T05:25:41.418Z,1026.66
2019-02-23T05:26:41.406Z,1026.66
2019-02-23T05:27:41.394Z,1026.69
2019-02-23T05:28:41.397Z,1026.68
2019-02-23T05:29:41.384Z,1026.64
2019-02-23T05:30:41.359Z,1026.61
2019-02-23T05:31:41.350Z,1026.61
2019-02-23T05:32:41.344Z,1026.57
2019-02-23T05:33:41.339Z,1026.59
2019-02-23T05:34:42.279Z,1026.55
2019-02-23T05:35:41.329Z,1026.59
2019-02-23T05:36:41.294Z,1026.53
2019-02-23T05:37:41.284Z,1026.54
2019-02-23T05:38:41.282Z,1026.54
2019-02-23T05:39:41.273Z,1026.52
2019-02-23T05:40:41.250Z,1026.53
2019-02-23T05:41:41.261Z,1026.55
2019-02-23T05:42:41.232Z,1026.54
2019-02-23T05:43:41.239Z,1026.57
2019-02-23T05:44:41.203Z,1026.54
2019-02-23T05:45:41.191Z,1026.48
2019-02-23T05:46:41.180Z,1026.44
2019-02-23T05:47:41.175Z,1026.47
2019-02-23T05:48:41.192Z,1026.47
2019-02-23T05:49:41.148Z,1026.52
2019-02-23T05:50:41.137Z,1026.59
2019-02-23T05:51:41.128Z,1026.57
2019-02-23T05:52:41.136Z,1026.55
2019-02-23T05:53:41.123Z,1026.56
2019-02-23T05:54:41.119Z,1026.58
2019-02-23T05:55:41.080Z,1026.58
2019-02-23T05:56:41.068Z,1026.62
2019-02-23T05:57:41.070Z,1026.61
2019-02-23T05:58:41.054Z,1026.62
2019-02-23T05:59:41.077Z,1026.61
2019-02-23T06:00:41.032Z,1026.62
2019-02-23T06:01:41.012Z,1026.58
2019-02-23T06:02:41.008Z,1026.66
2019-02-23T06:03:41.001Z,1026.66
2019-02-23T06:04:41.007Z,1026.64
2019-02-23T06:05:40.968Z,1026.65
2019-02-23T06:06:40.957Z,1026.66
2019-02-23T06:07:40.945Z,1026.67
2019-02-23T06:08:40.936Z,1026.73
2019-02-23T06:09:40.948Z,1026.68
2019-02-23T06:10:40.914Z,1026.73
2019-02-23T06:11:40.902Z,1026.68
2019-02-23T06:12:40.891Z,1026.73
2019-02-23T06:13:40.880Z,1026.76
2019-02-23T06:14:40.893Z,1026.74
2019-02-23T06:15:40.855Z,1026.75
2019-02-23T06:16:40.878Z,1026.79
2019-02-23T06:17:40.833Z,1026.78
2019-02-23T06:18:40.824Z,1026.74
2019-02-23T06:19:40.835Z,1026.82
2019-02-23T06:20:40.813Z,1026.78
2019-02-23T06:21:53.060Z,1026.79
2019-02-23T06:22:41.786Z,1026.76
2019-02-23T06:23:40.768Z,1026.78
2019-02-23T06:24:40.801Z,1026.80
2019-02-23T06:25:40.746Z,1026.74
2019-02-23T06:26:40.740Z,1026.72
2019-02-23T06:27:40.742Z,1026.71
2019-02-23T06:28:40.714Z,1026.68
2019-02-23T06:29:40.701Z,1026.69
2019-02-23T06:30:40.733Z,1026.72
2019-02-23T06:31:40.683Z,1026.74
2019-02-23T06:32:40.674Z,1026.71
2019-02-23T06:33:40.655Z,1026.75
2019-02-23T06:34:40.648Z,1026.77
2019-02-23T06:35:40.641Z,1026.76
2019-02-23T06:36:40.623Z,1026.76
2019-02-23T06:37:40.615Z,1026.81
2019-02-23T06:38:40.599Z,1026.80
2019-02-23T06:39:40.589Z,1026.78
2019-02-23T06:40:40.586Z,1026.78
2019-02-23T06:41:40.566Z,1026.79
2019-02-23T06:42:40.552Z,1026.75
2019-02-23T06:43:40.558Z,1026.73
2019-02-23T06:44:40.539Z,1026.73
2019-02-23T06:45:40.542Z,1026.67
2019-02-23T06:46:40.508Z,1026.71
2019-02-23T06:47:40.576Z,1026.70
2019-02-23T06:48:40.489Z,1026.76
2019-02-23T06:49:40.476Z,1026.77
2019-02-23T06:50:40.488Z,1026.76
2019-02-23T06:51:40.455Z,1026.75
2019-02-23T06:52:40.442Z,1026.75
2019-02-23T06:53:40.431Z,1026.77
2019-02-23T06:54:40.419Z,1026.77
2019-02-23T06:55:40.430Z,1026.75
2019-02-23T06:56:40.401Z,1026.76
2019-02-23T06:57:40.394Z,1026.69
2019-02-23T06:58:40.374Z,1026.71
2019-02-23T06:59:40.367Z,1026.63
2019-02-23T07:00:40.375Z,1026.68
2019-02-23T07:01:40.367Z,1026.64
2019-02-23T07:02:40.333Z,1026.69
2019-02-23T07:03:40.333Z,1026.73
2019-02-23T07:04:40.307Z,1026.67
2019-02-23T07:05:40.296Z,1026.71
2019-02-23T07:06:40.300Z,1026.68
2019-02-23T07:07:40.280Z,1026.72
2019-02-23T07:08:40.290Z,1026.71
2019-02-23T07:09:40.258Z,1026.78
2019-02-23T07:10:40.240Z,1026.75
2019-02-23T07:11:40.240Z,1026.74
2019-02-23T07:12:40.241Z,1026.77
2019-02-23T07:13:40.223Z,1026.82
2019-02-23T07:14:40.197Z,1026.84
2019-02-23T07:15:40.185Z,1026.87
2019-02-23T07:16:40.199Z,1026.87
2019-02-23T07:17:40.164Z,1026.89
2019-02-23T07:18:40.163Z,1026.89
2019-02-23T07:19:40.149Z,1026.87
2019-02-23T07:20:44.349Z,1026.93
2019-02-23T07:21:40.138Z,1026.94
2019-02-23T07:22:40.107Z,1027.02
2019-02-23T07:23:40.093Z,1027.06
2019-02-23T07:24:40.084Z,1027.01
2019-02-23T07:25:40.072Z,1027.06
2019-02-23T07:26:40.074Z,1027.08
2019-02-23T07:27:40.048Z,1027.07
2019-02-23T07:28:40.047Z,1027.09
2019-02-23T07:29:40.043Z,1027.10
2019-02-23T07:30:40.018Z,1027.10
2019-02-23T07:31:40.023Z,1027.16
2019-02-23T07:32:39.995Z,1027.18
2019-02-23T07:33:39.989Z,1027.22
2019-02-23T07:34:39.981Z,1027.23
2019-02-23T07:35:39.960Z,1027.22
2019-02-23T07:36:39.969Z,1027.26
2019-02-23T07:37:39.959Z,1027.17
2019-02-23T07:38:39.941Z,1027.18
2019-02-23T07:39:39.915Z,1027.18
2019-02-23T07:40:39.911Z,1027.19
2019-02-23T07:41:39.895Z,1027.21
2019-02-23T07:42:39.906Z,1027.20
2019-02-23T07:43:39.887Z,1027.15
2019-02-23T07:44:39.857Z,1027.21
2019-02-23T07:45:39.847Z,1027.18
2019-02-23T07:46:39.847Z,1027.20
2019-02-23T07:47:39.836Z,1027.18
2019-02-23T07:48:39.811Z,1027.21
2019-02-23T07:49:39.803Z,1027.22
2019-02-23T07:50:39.807Z,1027.25
2019-02-23T07:51:39.784Z,1027.25
2019-02-23T07:52:39.785Z,1027.32
2019-02-23T07:53:39.765Z,1027.33
2019-02-23T07:54:39.757Z,1027.33
2019-02-23T07:55:39.733Z,1027.33
2019-02-23T07:56:39.735Z,1027.35
2019-02-23T07:57:39.730Z,1027.34
2019-02-23T07:58:39.731Z,1027.35
2019-02-23T07:59:39.689Z,1027.34
2019-02-23T08:00:39.704Z,1027.33
2019-02-23T08:01:39.672Z,1027.27
2019-02-23T08:02:39.672Z,1027.26
2019-02-23T08:03:39.655Z,1027.26
2019-02-23T08:04:39.642Z,1027.27
2019-02-23T08:05:39.629Z,1027.31
2019-02-23T08:06:39.637Z,1027.35
2019-02-23T08:07:40.061Z,1027.39
2019-02-23T08:08:39.611Z,1027.37
2019-02-23T08:09:39.594Z,1027.36
2019-02-23T08:10:39.574Z,1027.41
2019-02-23T08:11:39.588Z,1027.39
2019-02-23T08:12:39.545Z,1027.41
2019-02-23T08:13:40.667Z,1027.37
2019-02-23T08:14:39.522Z,1027.43
2019-02-23T08:15:39.535Z,1027.35
2019-02-23T08:16:39.504Z,1027.38
2019-02-23T08:17:39.488Z,1027.42
2019-02-23T08:18:39.510Z,1027.44
2019-02-23T08:19:39.478Z,1027.38
2019-02-23T08:20:39.456Z,1027.38
2019-02-23T08:21:39.474Z,1027.34
2019-02-23T08:22:39.437Z,1027.35
2019-02-23T08:23:39.433Z,1027.40
2019-02-23T08:24:39.415Z,1027.39
2019-02-23T08:25:39.398Z,1027.45
2019-02-23T08:26:39.390Z,1027.43
2019-02-23T08:27:39.381Z,1027.47
2019-02-23T08:28:39.379Z,1027.50
2019-02-23T08:29:39.352Z,1027.51
2019-02-23T08:30:39.344Z,1027.47
2019-02-23T08:31:39.332Z,1027.49
2019-02-23T08:32:39.319Z,1027.44
2019-02-23T08:33:39.321Z,1027.47
2019-02-23T08:34:39.312Z,1027.51
2019-02-23T08:35:39.291Z,1027.56
2019-02-23T08:36:39.353Z,1027.48
2019-02-23T08:37:39.269Z,1027.48
2019-02-23T08:38:39.272Z,1027.45
2019-02-23T08:39:39.249Z,1027.48
2019-02-23T08:40:39.231Z,1027.48
2019-02-23T08:41:39.229Z,1027.45
2019-02-23T08:42:39.216Z,1027.45
2019-02-23T08:43:39.197Z,1027.49
2019-02-23T08:44:39.202Z,1027.47
2019-02-23T08:45:39.176Z,1027.49
2019-02-23T08:46:39.167Z,1027.47
2019-02-23T08:47:39.175Z,1027.42
2019-02-23T08:48:39.143Z,1027.44
2019-02-23T08:49:39.156Z,1027.41
2019-02-23T08:50:39.122Z,1027.42
2019-02-23T08:51:39.132Z,1027.41
2019-02-23T08:52:48.475Z,1027.46
2019-02-23T08:53:40.088Z,1027.45
2019-02-23T08:54:39.086Z,1027.54
2019-02-23T08:55:39.064Z,1027.48
2019-02-23T08:56:39.058Z,1027.42
2019-02-23T08:57:39.068Z,1027.39
2019-02-23T08:58:39.028Z,1027.39
2019-02-23T08:59:39.031Z,1027.29
2019-02-23T09:00:39.012Z,1027.27
2019-02-23T09:01:39.006Z,1027.28
2019-02-23T09:02:38.987Z,1027.23
2019-02-23T09:03:38.984Z,1027.20
2019-02-23T09:04:38.972Z,1027.26
2019-02-23T09:05:38.954Z,1027.28
2019-02-23T09:06:38.941Z,1027.28
2019-02-23T09:07:38.943Z,1027.19
2019-02-23T09:08:38.918Z,1027.21
2019-02-23T09:09:39.002Z,1027.15
2019-02-23T09:10:38.901Z,1027.07
2019-02-23T09:11:38.883Z,1027.08
2019-02-23T09:12:38.876Z,1027.14
2019-02-23T09:13:38.867Z,1027.16
2019-02-23T09:14:38.867Z,1027.25
2019-02-23T09:15:38.880Z,1027.22
2019-02-23T09:16:38.836Z,1027.21
2019-02-23T09:17:38.815Z,1027.22
2019-02-23T09:18:38.804Z,1027.26
2019-02-23T09:19:38.801Z,1027.26
2019-02-23T09:20:38.808Z,1027.21
2019-02-23T09:21:38.771Z,1027.14
2019-02-23T09:22:38.791Z,1027.14
2019-02-23T09:23:38.751Z,1027.11
2019-02-23T09:24:38.741Z,1027.15
2019-02-23T09:25:38.748Z,1027.12
2019-02-23T09:26:38.731Z,1027.11
2019-02-23T09:27:38.704Z,1027.08
2019-02-23T09:28:38.698Z,1027.09
2019-02-23T09:29:38.684Z,1027.13
2019-02-23T09:30:38.693Z,1027.14
2019-02-23T09:31:38.664Z,1027.18
2019-02-23T09:32:38.651Z,1027.21
2019-02-23T09:33:38.639Z,1027.18
2019-02-23T09:34:38.627Z,1027.15
2019-02-23T09:35:38.665Z,1027.13
2019-02-23T09:36:38.603Z,1027.14
2019-02-23T09:37:38.598Z,1027.15
2019-02-23T09:38:38.608Z,1027.06
2019-02-23T09:39:38.569Z,1027.11
2019-02-23T09:40:38.569Z,1027.14
2019-02-23T09:41:38.547Z,1027.15
2019-02-23T09:42:38.548Z,1027.18
2019-02-23T09:43:38.524Z,1027.22
2019-02-23T09:44:38.557Z,1027.24
2019-02-23T09:45:38.513Z,1027.30
2019-02-23T09:46:38.495Z,1027.29
2019-02-23T09:47:38.491Z,1027.31
2019-02-23T09:48:38.471Z,1027.26
2019-02-23T09:49:38.480Z,1027.28
2019-02-23T09:50:38.455Z,1027.30
2019-02-23T09:51:38.437Z,1027.30
2019-02-23T09:52:38.491Z,1027.33
2019-02-23T09:53:38.475Z,1027.30
2019-02-23T09:54:38.401Z,1027.33
2019-02-23T09:55:38.409Z,1027.32
2019-02-23T09:56:38.378Z,1027.31
2019-02-23T09:57:38.367Z,1027.38
2019-02-23T09:58:38.358Z,1027.39
2019-02-23T09:59:40.175Z,1027.42
2019-02-23T10:00:38.359Z,1027.38
2019-02-23T10:01:38.372Z,1027.41
2019-02-23T10:02:38.309Z,1027.42
2019-02-23T10:03:38.309Z,1027.48
2019-02-23T10:04:38.287Z,1027.47
2019-02-23T10:05:38.418Z,1027.41
2019-02-23T10:06:38.279Z,1027.39
2019-02-23T10:07:38.269Z,1027.44
2019-02-23T10:08:38.241Z,1027.37
2019-02-23T10:09:38.232Z,1027.33
2019-02-23T10:10:38.218Z,1027.33
2019-02-23T10:11:38.225Z,1027.30
2019-02-23T10:12:38.196Z,1027.30
2019-02-23T10:13:38.186Z,1027.35
2019-02-23T10:14:38.185Z,1027.31
2019-02-23T10:15:38.165Z,1027.37
2019-02-23T10:16:38.165Z,1027.26
2019-02-23T10:17:38.143Z,1027.27
2019-02-23T10:18:38.130Z,1027.28
2019-02-23T10:19:38.124Z,1027.23
2019-02-23T10:20:38.107Z,1027.25
2019-02-23T10:21:38.119Z,1027.26
2019-02-23T10:22:39.668Z,1027.26
2019-02-23T10:23:38.079Z,1027.22
2019-02-23T10:24:38.063Z,1027.21
2019-02-23T10:25:38.052Z,1027.18
2019-02-23T10:26:38.088Z,1027.27
2019-02-23T10:27:38.030Z,1027.24
2019-02-23T10:28:38.099Z,1027.31
2019-02-23T10:29:38.008Z,1027.25
2019-02-23T10:30:38.004Z,1027.22
2019-02-23T10:31:37.998Z,1027.22
2019-02-23T10:32:37.978Z,1027.22
2019-02-23T10:33:47.136Z,1027.18
2019-02-23T10:34:38.950Z,1027.14
2019-02-23T10:35:37.943Z,1027.13
2019-02-23T10:36:37.945Z,1027.11
2019-02-23T10:37:37.919Z,1027.19
2019-02-23T10:38:37.909Z,1027.18
2019-02-23T10:39:37.895Z,1027.21
2019-02-23T10:40:37.885Z,1027.20
2019-02-23T10:41:37.919Z,1027.23
2019-02-23T10:42:37.861Z,1027.21
2019-02-23T10:43:37.852Z,1027.18
2019-02-23T10:44:37.839Z,1027.12
2019-02-23T10:45:37.836Z,1027.13
2019-02-23T10:46:37.816Z,1027.12
2019-02-23T10:47:37.832Z,1027.14
2019-02-23T10:48:37.793Z,1027.09
2019-02-23T10:49:37.786Z,1027.08
2019-02-23T10:50:37.771Z,1026.99
2019-02-23T10:51:37.759Z,1027.01
2019-02-23T10:52:37.756Z,1027.06
2019-02-23T10:53:37.773Z,1026.98
2019-02-23T10:54:37.734Z,1026.96
2019-02-23T10:55:37.732Z,1026.89
2019-02-23T10:56:37.709Z,1026.91
2019-02-23T10:57:37.703Z,1026.92
2019-02-23T10:58:37.681Z,1026.95
2019-02-23T10:59:37.665Z,1026.89
2019-02-23T11:00:37.655Z,1026.85
2019-02-23T11:01:37.647Z,1026.83
2019-02-23T11:02:37.647Z,1026.81
2019-02-23T11:03:37.624Z,1026.76
2019-02-23T11:04:37.621Z,1026.64
2019-02-23T11:05:37.610Z,1026.62
2019-02-23T11:06:38.533Z,1026.60
2019-02-23T11:07:37.609Z,1026.60
2019-02-23T11:08:37.586Z,1026.56
2019-02-23T11:09:37.563Z,1026.58
2019-02-23T11:10:37.541Z,1026.62
2019-02-23T11:11:37.572Z,1026.62
2019-02-23T11:12:37.522Z,1026.61
2019-02-23T11:13:37.528Z,1026.51
2019-02-23T11:14:37.498Z,1026.55
2019-02-23T11:15:37.496Z,1026.59
2019-02-23T11:16:37.477Z,1026.69
2019-02-23T11:17:37.464Z,1026.69
2019-02-23T11:18:37.492Z,1026.78
2019-02-23T11:19:37.446Z,1026.70
2019-02-23T11:20:37.456Z,1026.71
2019-02-23T11:21:37.425Z,1026.66
2019-02-23T11:22:37.406Z,1026.77
2019-02-23T11:23:44.310Z,1026.80
2019-02-23T11:24:38.386Z,1026.86
2019-02-23T11:25:37.384Z,1026.85
2019-02-23T11:26:37.364Z,1026.87
2019-02-23T11:27:37.349Z,1026.93
2019-02-23T11:28:37.377Z,1026.86
2019-02-23T11:29:37.332Z,1026.86
2019-02-23T11:30:37.315Z,1026.95
2019-02-23T11:31:37.322Z,1026.94
2019-02-23T11:32:37.304Z,1026.91
2019-02-23T11:33:37.310Z,1026.88
2019-02-23T11:34:37.270Z,1026.81
2019-02-23T11:35:37.262Z,1026.83
2019-02-23T11:36:37.252Z,1026.79
2019-02-23T11:37:37.244Z,1026.76
2019-02-23T11:38:37.239Z,1026.80
2019-02-23T11:39:37.219Z,1026.80
2019-02-23T11:40:37.215Z,1026.80
2019-02-23T11:41:37.193Z,1026.83
2019-02-23T11:42:37.192Z,1026.75
2019-02-23T11:43:37.179Z,1026.78
2019-02-23T11:44:37.154Z,1026.73
2019-02-23T11:45:37.142Z,1026.72
2019-02-23T11:46:37.131Z,1026.71
2019-02-23T11:47:37.132Z,1026.74
2019-02-23T11:48:37.129Z,1026.72
2019-02-23T11:49:37.097Z,1026.73
2019-02-23T11:50:37.088Z,1026.74
2019-02-23T11:51:37.078Z,1026.69
2019-02-23T11:52:39.419Z,1026.71
2019-02-23T11:53:37.070Z,1026.71
2019-02-23T11:54:37.045Z,1026.69
2019-02-23T11:55:37.049Z,1026.70
2019-02-23T11:56:37.016Z,1026.71
2019-02-23T11:57:37.009Z,1026.64
2019-02-23T11:58:36.996Z,1026.65
2019-02-23T11:59:36.993Z,1026.64
2019-02-23T12:00:36.995Z,1026.74
2019-02-23T12:01:36.960Z,1026.71
2019-02-23T12:02:36.956Z,1026.68
2019-02-23T12:03:36.935Z,1026.60
2019-02-23T12:04:36.963Z,1026.62
2019-02-23T12:05:36.925Z,1026.67