createdAt,value
2018-09-29T00:02:15.489Z,1.27
2018-09-29T00:04:44.730Z,1.40
2018-09-29T00:07:13.980Z,1.00
2018-09-29T00:09:43.207Z,1.23
2018-09-29T00:12:12.448Z,1.43
2018-09-29T00:14:41.665Z,1.43
2018-09-29T00:17:10.898Z,1.40
2018-09-29T00:19:40.127Z,1.30
2018-09-29T00:22:09.385Z,1.10
2018-09-29T00:24:38.593Z,1.20
2018-09-29T00:27:07.805Z,1.47
2018-09-29T00:29:37.033Z,1.30
2018-09-29T00:32:06.299Z,1.50
2018-09-29T00:34:35.532Z,1.70
2018-09-29T00:37:04.754Z,1.00
2018-09-29T00:39:33.984Z,1.07
2018-09-29T00:42:03.273Z,2.10
2018-09-29T00:44:32.508Z,1.13
2018-09-29T00:47:01.744Z,1.63
2018-09-29T00:49:30.970Z,1.40
2018-09-29T00:52:00.218Z,1.53
2018-09-29T00:54:29.460Z,1.50
2018-09-29T00:56:58.710Z,1.37
2018-09-29T00:59:27.936Z,1.50
2018-09-29T01:01:57.193Z,1.10
2018-09-29T01:04:26.442Z,1.13
2018-09-29T01:06:55.712Z,1.40
2018-09-29T01:09:24.964Z,1.23
2018-09-29T01:11:54.216Z,1.30
2018-09-29T01:14:23.475Z,1.70
2018-09-29T01:16:52.714Z,2.07
2018-09-29T01:19:22.063Z,1.87
2018-09-29T01:21:51.304Z,1.83
2018-09-29T01:24:20.561Z,1.60
2018-09-29T01:26:49.814Z,2.33
2018-09-29T01:29:19.068Z,1.87
2018-09-29T01:31:48.320Z,1.30
2018-09-29T01:34:17.671Z,1.20
2018-09-29T01:36:46.901Z,1.20
2018-09-29T01:39:16.152Z,1.60
2018-09-29T01:41:45.409Z,1.27
2018-09-29T01:44:14.632Z,1.00
2018-09-29T01:46:43.893Z,1.63
2018-09-29T01:49:13.102Z,1.40
2018-09-29T01:51:42.582Z,1.60
2018-09-29T01:54:12.014Z,1.50
2018-09-29T01:56:41.258Z,1.93
2018-09-29T01:59:10.840Z,1.33
2018-09-29T02:01:40.081Z,1.10
2018-09-29T02:04:09.325Z,1.43
2018-09-29T02:06:38.559Z,1.10
2018-09-29T02:09:08.372Z,1.40
2018-09-29T02:11:37.618Z,1.60
2018-09-29T02:14:06.904Z,1.17
2018-09-29T02:16:36.109Z,1.57
2018-09-29T02:19:05.359Z,1.57
2018-09-29T02:21:34.581Z,1.37
2018-09-29T02:24:03.822Z,1.53
2018-09-29T02:26:33.047Z,1.37
2018-09-29T02:29:02.367Z,1.50
2018-09-29T02:31:31.522Z,1.10
2018-09-29T02:34:00.764Z,1.60
2018-09-29T02:36:30.005Z,1.40
2018-09-29T02:38:59.269Z,1.60
2018-09-29T02:41:28.515Z,1.43
2018-09-29T02:43:57.773Z,1.37
2018-09-29T02:46:27.023Z,1.40
2018-09-29T02:48:56.291Z,1.30
2018-09-29T02:51:25.550Z,1.27
2018-09-29T02:53:54.910Z,1.23
2018-09-29T02:56:24.162Z,1.73
2018-09-29T02:58:53.410Z,1.10
2018-09-29T03:01:22.656Z,1.20
2018-09-29T03:03:51.901Z,1.20
2018-09-29T03:06:21.158Z,1.50
2018-09-29T03:08:50.396Z,1.37
2018-09-29T03:11:19.639Z,1.10
2018-09-29T03:13:49.024Z,1.10
2018-09-29T03:16:18.261Z,1.60
2018-09-29T03:18:47.498Z,1.30
2018-09-29T03:21:16.728Z,1.03
2018-09-29T03:23:45.969Z,1.20
2018-09-29T03:26:15.201Z,1.13
2018-09-29T03:28:44.448Z,0.90
2018-09-29T03:31:13.669Z,0.90
2018-09-29T03:33:42.938Z,1.30
2018-09-29T03:36:12.158Z,1.17
2018-09-29T03:38:41.414Z,1.20
2018-09-29T03:41:10.649Z,1.00
2018-09-29T03:43:39.901Z,1.40
2018-09-29T03:46:09.179Z,1.40
2018-09-29T03:48:38.408Z,1.50
2018-09-29T03:51:07.676Z,1.20
2018-09-29T03:53:36.920Z,1.40
2018-09-29T03:56:06.186Z,1.30
2018-09-29T03:58:35.410Z,1.37
2018-09-29T04:01:04.656Z,1.30
2018-09-29T04:03:33.892Z,1.50
2018-09-29T04:06:03.151Z,1.17
2018-09-29T04:08:32.368Z,1.13
2018-09-29T04:11:01.606Z,0.70
2018-09-29T04:13:30.827Z,1.40
2018-09-29T04:16:00.090Z,1.43
2018-09-29T04:18:29.334Z,1.30
2018-09-29T04:20:58.848Z,1.53
2018-09-29T04:23:28.126Z,1.30
2018-09-29T04:25:57.362Z,1.30
2018-09-29T04:28:26.584Z,1.30
2018-09-29T04:30:55.817Z,1.40
2018-09-29T04:33:25.030Z,1.00
2018-09-29T04:35:54.249Z,1.10
2018-09-29T04:38:23.483Z,1.40
2018-09-29T04:40:52.758Z,1.37
2018-09-29T04:43:21.981Z,1.60
2018-09-29T04:45:51.294Z,1.40
2018-09-29T04:48:20.558Z,1.57
2018-09-29T04:50:49.800Z,1.20
2018-09-29T04:53:19.050Z,1.67
2018-09-29T04:55:48.332Z,1.03
2018-09-29T04:58:17.566Z,1.40
2018-09-29T05:00:46.844Z,1.00
2018-09-29T05:03:16.085Z,1.40
2018-09-29T05:05:45.315Z,1.27
2018-09-29T05:08:14.547Z,1.20
2018-09-29T05:10:43.780Z,1.40
2018-09-29T05:13:13.023Z,1.10
2018-09-29T05:15:42.260Z,1.57
2018-09-29T05:18:11.508Z,1.30
2018-09-29T05:20:40.783Z,1.67
2018-09-29T05:23:10.029Z,1.83
2018-09-29T05:25:39.447Z,1.30
2018-09-29T05:28:08.755Z,1.87
2018-09-29T05:30:37.993Z,1.20
2018-09-29T05:33:07.239Z,1.40
2018-09-29T05:35:36.496Z,1.23
2018-09-29T05:38:05.738Z,1.30
2018-09-29T05:40:35.892Z,1.30
2018-09-29T05:43:05.117Z,1.30
2018-09-29T05:45:34.344Z,1.20
2018-09-29T05:48:06.179Z,0.97
2018-09-29T05:50:35.410Z,1.13
2018-09-29T05:53:04.779Z,1.20
2018-09-29T05:55:34.085Z,1.60
2018-09-29T05:58:03.318Z,1.27
2018-09-29T06:00:32.570Z,1.63
2018-09-29T06:03:01.797Z,1.03
2018-09-29T06:05:31.036Z,1.90
2018-09-29T06:08:00.254Z,1.23
2018-09-29T06:10:29.473Z,1.20
2018-09-29T06:12:58.784Z,1.27
2018-09-29T06:15:27.983Z,1.10
2018-09-29T06:17:57.251Z,1.37
2018-09-29T06:20:26.459Z,1.20
2018-09-29T06:22:55.669Z,1.53
2018-09-29T06:25:24.869Z,1.60
2018-09-29T06:27:54.149Z,1.00
2018-09-29T06:30:23.310Z,1.40
2018-09-29T06:32:52.528Z,1.20
2018-09-29T06:35:21.728Z,1.27
2018-09-29T06:37:51.019Z,1.33
2018-09-29T06:40:20.268Z,1.40
2018-09-29T06:42:49.793Z,1.40
2018-09-29T06:45:19.058Z,1.50
2018-09-29T06:47:48.340Z,1.30
2018-09-29T06:50:17.569Z,1.40
2018-09-29T06:52:46.798Z,1.30
2018-09-29T06:55:16.097Z,1.17
2018-09-29T06:57:45.330Z,1.50
2018-09-29T07:00:14.543Z,1.17
2018-09-29T07:02:43.804Z,1.30
2018-09-29T07:05:13.048Z,1.20
2018-09-29T07:07:42.284Z,1.13
2018-09-29T07:10:11.545Z,1.60
2018-09-29T07:12:40.778Z,1.40
2018-09-29T07:15:10.064Z,1.30
2018-09-29T07:17:39.316Z,1.10
2018-09-29T07:20:08.578Z,1.37
2018-09-29T07:22:37.818Z,1.40
2018-09-29T07:25:07.039Z,1.30
2018-09-29T07:27:36.264Z,1.47
2018-09-29T07:30:05.520Z,1.57
2018-09-29T07:32:34.830Z,1.30
2018-09-29T07:35:04.106Z,1.50
2018-09-29T07:37:33.457Z,1.30
2018-09-29T07:40:02.687Z,1.43
2018-09-29T07:42:31.924Z,1.23
2018-09-29T07:45:01.150Z,1.17
2018-09-29T07:47:30.355Z,1.40
2018-09-29T07:49:59.606Z,1.20
2018-09-29T07:52:28.821Z,1.53
2018-09-29T07:54:58.047Z,1.10
2018-09-29T07:57:27.288Z,1.40
2018-09-29T07:59:56.495Z,1.17
2018-09-29T08:02:25.711Z,1.03
2018-09-29T08:04:54.930Z,1.07
2018-09-29T08:07:24.135Z,1.57
2018-09-29T08:09:53.357Z,0.90
2018-09-29T08:12:22.637Z,1.40
2018-09-29T08:14:51.807Z,1.40
2018-09-29T08:17:21.021Z,1.20
2018-09-29T08:19:50.222Z,1.10
2018-09-29T08:22:19.421Z,1.10
2018-09-29T08:24:48.653Z,1.30
2018-09-29T08:27:18.046Z,1.40
2018-09-29T08:29:47.271Z,0.90
2018-09-29T08:32:16.588Z,1.20
2018-09-29T08:34:45.721Z,1.20
2018-09-29T08:37:14.968Z,1.00
2018-09-29T08:39:44.194Z,1.10
2018-09-29T08:42:13.651Z,1.20
2018-09-29T08:44:42.928Z,1.07
2018-09-29T08:47:12.142Z,0.97
2018-09-29T08:49:41.483Z,1.07
2018-09-29T08:52:10.693Z,1.20
2018-09-29T08:54:39.924Z,1.30
2018-09-29T08:57:09.164Z,1.00
2018-09-29T08:59:38.390Z,1.23
2018-09-29T09:02:07.708Z,1.00
2018-09-29T09:04:36.912Z,1.20
2018-09-29T09:07:06.757Z,1.13
2018-09-29T09:09:35.964Z,1.10
2018-09-29T09:12:05.201Z,1.37
2018-09-29T09:14:34.418Z,1.10
2018-09-29T09:17:03.636Z,1.23
2018-09-29T09:19:32.866Z,1.03
2018-09-29T09:22:02.124Z,0.90
2018-09-29T09:24:31.373Z,1.30
2018-09-29T09:27:00.616Z,0.97
2018-09-29T09:29:29.873Z,0.73
2018-09-29T09:31:59.102Z,0.90
2018-09-29T09:34:28.386Z,0.83
2018-09-29T09:36:57.624Z,1.00
2018-09-29T09:39:26.893Z,1.10
2018-09-29T09:41:56.167Z,1.00
2018-09-29T09:44:25.456Z,1.20
2018-09-29T09:46:54.706Z,0.70
2018-09-29T09:49:24.088Z,0.87
2018-09-29T09:51:53.284Z,1.43
2018-09-29T09:54:22.531Z,0.87
2018-09-29T09:56:51.817Z,0.93
2018-09-29T09:59:21.077Z,1.20
2018-09-29T10:01:55.519Z,0.90
2018-09-29T10:04:24.781Z,1.20
2018-09-29T10:06:54.046Z,1.10
2018-09-29T10:09:23.291Z,1.07
2018-09-29T10:11:52.551Z,1.00
2018-09-29T10:14:21.817Z,1.00
2018-09-29T10:16:51.076Z,1.10
2018-09-29T10:19:20.305Z,0.90
2018-09-29T10:21:49.539Z,0.80
2018-09-29T10:24:18.807Z,0.93
2018-09-29T10:26:48.034Z,0.87
2018-09-29T10:29:17.250Z,0.87
2018-09-29T10:31:46.529Z,1.00
2018-09-29T10:34:15.746Z,0.97
2018-09-29T10:36:45.053Z,1.30
2018-09-29T10:39:14.314Z,1.17
2018-09-29T10:41:43.568Z,1.00
2018-09-29T10:44:13.163Z,1.03
2018-09-29T10:46:42.381Z,1.00
2018-09-29T10:49:11.588Z,1.00
2018-09-29T10:51:40.832Z,1.10
2018-09-29T10:54:10.065Z,0.97
2018-09-29T10:56:39.306Z,1.40
2018-09-29T10:59:08.732Z,0.90
2018-09-29T11:01:37.841Z,0.90
2018-09-29T11:04:07.070Z,1.47
2018-09-29T11:06:36.317Z,1.17
2018-09-29T11:09:08.624Z,1.13
2018-09-29T11:11:37.924Z,0.90
2018-09-29T11:14:07.317Z,1.20
2018-09-29T11:16:36.565Z,1.30
2018-09-29T11:19:05.831Z,1.03
2018-09-29T11:21:35.115Z,1.10
2018-09-29T11:24:04.476Z,1.10
2018-09-29T11:26:33.725Z,1.10
2018-09-29T11:29:02.956Z,0.80
2018-09-29T11:31:32.180Z,0.83
2018-09-29T11:34:01.408Z,0.80
2018-09-29T11:36:30.631Z,0.70
2018-09-29T11:38:59.871Z,0.83
2018-09-29T11:41:29.139Z,0.73
2018-09-29T11:43:59.195Z,0.80
2018-09-29T11:46:28.461Z,0.63
2018-09-29T11:48:57.704Z,1.40
2018-09-29T11:51:26.933Z,1.17
2018-09-29T11:53:56.181Z,0.80
2018-09-29T11:56:25.471Z,0.90
2018-09-29T11:58:54.707Z,1.20
2018-09-29T12:01:23.992Z,0.93
2018-09-29T12:03:53.244Z,1.00
2018-09-29T12:06:22.551Z,0.80
2018-09-29T12:08:51.710Z,0.70
2018-09-29T12:11:20.936Z,1.07
2018-09-29T12:13:50.260Z,0.80
2018-09-29T12:16:19.444Z,0.77
2018-09-29T12:18:48.699Z,0.90
2018-09-29T12:21:17.957Z,0.73
2018-09-29T12:23:47.239Z,0.70
2018-09-29T12:26:16.509Z,0.70
2018-09-29T12:28:45.757Z,0.80
2018-09-29T12:31:15.011Z,0.80
2018-09-29T12:33:44.252Z,0.87
2018-09-29T12:36:13.500Z,0.70
2018-09-29T12:38:42.728Z,0.87
2018-09-29T12:41:11.964Z,0.80
2018-09-29T12:43:41.198Z,0.70
2018-09-29T12:46:10.474Z,0.80
2018-09-29T12:48:39.717Z,0.83
2018-09-29T12:51:08.927Z,1.10
2018-09-29T12:53:38.140Z,0.83
2018-09-29T12:56:07.342Z,0.93
2018-09-29T12:58:36.577Z,0.90
2018-09-29T13:01:05.777Z,0.97
2018-09-29T13:03:35.022Z,0.83
2018-09-29T13:06:04.248Z,0.90
2018-09-29T13:08:33.485Z,0.80
2018-09-29T13:11:02.724Z,0.83
2018-09-29T13:13:31.969Z,0.80
2018-09-29T13:16:01.177Z,0.70
2018-09-29T13:18:30.403Z,0.90
2018-09-29T13:20:59.612Z,0.80
2018-09-29T13:23:28.846Z,1.00
2018-09-29T13:25:58.068Z,1.07
2018-09-29T13:28:27.289Z,0.97
2018-09-29T13:30:56.595Z,0.70
2018-09-29T13:33:25.828Z,0.67
2018-09-29T13:35:55.647Z,0.97
2018-09-29T13:38:25.164Z,0.80
2018-09-29T13:40:54.401Z,0.90
2018-09-29T13:43:23.635Z,0.83
2018-09-29T13:45:52.902Z,0.67
2018-09-29T13:48:22.144Z,0.70
2018-09-29T13:50:51.990Z,0.80
2018-09-29T13:53:23.278Z,0.67
2018-09-29T13:55:52.499Z,0.77
2018-09-29T13:58:21.932Z,1.30
2018-09-29T14:00:51.164Z,1.00
2018-09-29T14:03:20.387Z,0.93
2018-09-29T14:05:49.639Z,1.43
2018-09-29T14:08:18.994Z,0.70
2018-09-29T14:10:48.629Z,0.60
2018-09-29T14:13:18.760Z,0.53
2018-09-29T14:15:47.989Z,1.10
2018-09-29T14:18:17.645Z,0.83
2018-09-29T14:20:46.900Z,0.70
2018-09-29T14:23:16.154Z,0.90
2018-09-29T14:25:45.753Z,1.10
2018-09-29T14:28:15.144Z,1.53
2018-09-29T14:30:45.235Z,0.87
2018-09-29T14:33:16.708Z,0.87
2018-09-29T14:35:47.048Z,0.90
2018-09-29T14:38:16.338Z,0.67
2018-09-29T14:40:45.609Z,1.10
2018-09-29T14:43:15.182Z,0.70
2018-09-29T14:45:44.456Z,1.27
2018-09-29T14:48:14.093Z,0.60
2018-09-29T14:50:44.567Z,1.33
2018-09-29T14:53:13.881Z,1.23
2018-09-29T14:55:43.122Z,1.20
2018-09-29T14:58:12.363Z,0.70
2018-09-29T15:00:41.621Z,1.03
2018-09-29T15:03:10.854Z,0.70
2018-09-29T15:05:40.231Z,0.90
2018-09-29T15:08:10.586Z,1.00
2018-09-29T15:10:39.845Z,0.70
2018-09-29T15:13:09.112Z,1.03
2018-09-29T15:15:38.365Z,1.10
2018-09-29T15:18:07.605Z,0.80
2018-09-29T15:20:36.917Z,0.60
2018-09-29T15:23:06.257Z,0.90
2018-09-29T15:25:35.631Z,0.80
2018-09-29T15:28:04.877Z,0.73
2018-09-29T15:30:34.183Z,0.80
2018-09-29T15:33:03.528Z,0.80
2018-09-29T15:35:32.817Z,0.80
2018-09-29T15:38:02.787Z,0.87
2018-09-29T15:40:32.035Z,0.70
2018-09-29T15:43:01.341Z,0.60
2018-09-29T15:45:30.583Z,0.70
2018-09-29T15:47:59.813Z,0.90
2018-09-29T15:50:29.126Z,0.60
2018-09-29T15:52:59.620Z,1.10
2018-09-29T15:55:28.867Z,0.73
2018-09-29T15:57:58.128Z,0.90
2018-09-29T16:00:27.390Z,1.40
2018-09-29T16:02:56.652Z,0.80
2018-09-29T16:05:25.935Z,0.90
2018-09-29T16:07:55.199Z,0.70
2018-09-29T16:10:24.430Z,0.70
2018-09-29T16:12:53.692Z,0.90
2018-09-29T16:15:22.944Z,0.67
2018-09-29T16:17:52.205Z,1.00
2018-09-29T16:20:21.446Z,0.70
2018-09-29T16:22:50.685Z,0.67
2018-09-29T16:25:19.927Z,0.93
2018-09-29T16:27:49.202Z,0.90
2018-09-29T16:30:18.453Z,1.00
2018-09-29T16:32:47.704Z,0.60
2018-09-29T16:35:16.949Z,0.90
2018-09-29T16:37:46.222Z,0.60
2018-09-29T16:40:15.501Z,1.07
2018-09-29T16:42:44.754Z,1.00
2018-09-29T16:45:14.008Z,0.80
2018-09-29T16:47:43.269Z,1.03
2018-09-29T16:50:12.536Z,0.70
2018-09-29T16:52:41.872Z,0.97
2018-09-29T16:55:11.235Z,0.83
2018-09-29T16:57:40.616Z,0.87
2018-09-29T17:00:09.898Z,0.70
2018-09-29T17:02:39.186Z,0.70
2018-09-29T17:05:08.449Z,0.90
2018-09-29T17:07:37.718Z,1.00
2018-09-29T17:10:06.991Z,1.10
2018-09-29T17:12:36.282Z,1.37
2018-09-29T17:15:05.582Z,1.17
2018-09-29T17:17:35.326Z,1.40
2018-09-29T17:20:04.575Z,1.90
2018-09-29T17:22:33.831Z,4.10
2018-09-29T17:25:03.093Z,6.10
2018-09-29T17:27:32.354Z,5.83
2018-09-29T17:30:01.608Z,4.77
2018-09-29T17:32:30.883Z,4.33
2018-09-29T17:35:00.145Z,4.97
2018-09-29T17:37:29.387Z,7.33
2018-09-29T17:39:58.631Z,8.13
2018-09-29T17:42:27.902Z,9.67
2018-09-29T17:44:57.152Z,9.30
2018-09-29T17:47:26.409Z,7.90
2018-09-29T17:49:55.691Z,7.73
2018-09-29T17:52:24.977Z,5.87
2018-09-29T17:54:54.260Z,4.37
2018-09-29T17:57:23.484Z,3.20
2018-09-29T17:59:52.734Z,2.80
2018-09-29T18:02:21.996Z,3.27
2018-09-29T18:04:51.246Z,2.40
2018-09-29T18:07:20.498Z,2.80
2018-09-29T18:09:49.732Z,2.00
2018-09-29T18:12:19.090Z,1.90
2018-09-29T18:14:48.344Z,2.27
2018-09-29T18:17:17.634Z,2.00
2018-09-29T18:19:46.917Z,3.50
2018-09-29T18:22:16.187Z,4.33
2018-09-29T18:24:45.442Z,3.87
2018-09-29T18:27:14.768Z,3.50
2018-09-29T18:29:44.069Z,2.33
2018-09-29T18:32:13.306Z,2.67
2018-09-29T18:34:42.598Z,3.13
2018-09-29T18:37:11.959Z,4.37
2018-09-29T18:39:41.220Z,4.90
2018-09-29T18:42:10.462Z,4.10
2018-09-29T18:44:39.726Z,3.80
2018-09-29T18:47:09.378Z,3.33
2018-09-29T18:49:38.801Z,2.90
2018-09-29T18:52:08.293Z,3.30
2018-09-29T18:54:37.548Z,2.40
2018-09-29T18:57:06.912Z,3.53
2018-09-29T18:59:36.166Z,3.30
2018-09-29T19:02:05.443Z,3.60
2018-09-29T19:04:34.765Z,3.03
2018-09-29T19:07:04.005Z,3.77
2018-09-29T19:09:33.273Z,4.53
2018-09-29T19:12:02.636Z,4.97
2018-09-29T19:14:31.809Z,5.30
2018-09-29T19:17:01.052Z,5.53
2018-09-29T19:19:30.294Z,5.17
2018-09-29T19:21:59.548Z,5.40
2018-09-29T19:24:28.825Z,5.47
2018-09-29T19:26:58.072Z,4.10
2018-09-29T19:29:27.311Z,4.10
2018-09-29T19:31:56.543Z,4.10
2018-09-29T19:34:25.836Z,4.80
2018-09-29T19:36:55.092Z,8.23
2018-09-29T19:39:24.366Z,17.73
2018-09-29T19:41:53.620Z,22.33
2018-09-29T19:44:22.882Z,23.40
2018-09-29T19:46:52.122Z,17.73
2018-09-29T19:49:21.389Z,14.13
2018-09-29T19:51:50.609Z,10.13
2018-09-29T19:54:19.875Z,8.07
2018-09-29T19:56:49.251Z,7.00
2018-09-29T19:59:18.483Z,5.70
2018-09-29T20:01:47.816Z,5.70
2018-09-29T20:04:17.106Z,6.10
2018-09-29T20:06:46.376Z,8.83
2018-09-29T20:09:15.640Z,18.77
2018-09-29T20:11:44.893Z,23.70
2018-09-29T20:14:14.151Z,23.77
2018-09-29T20:16:43.604Z,16.53
2018-09-29T20:19:12.774Z,11.80
2018-09-29T20:21:42.121Z,10.20
2018-09-29T20:24:11.398Z,8.20
2018-09-29T20:26:40.683Z,6.27
2018-09-29T20:29:09.936Z,6.30
2018-09-29T20:31:39.207Z,5.30
2018-09-29T20:34:08.445Z,4.03
2018-09-29T20:36:37.731Z,4.30
2018-09-29T20:39:10.434Z,3.60
2018-09-29T20:41:39.776Z,3.70
2018-09-29T20:44:09.581Z,3.60
2018-09-29T20:46:39.018Z,4.27
2018-09-29T20:49:09.025Z,4.60
2018-09-29T20:51:38.430Z,4.93
2018-09-29T20:54:07.687Z,5.23
2018-09-29T20:56:36.930Z,5.77
2018-09-29T20:59:06.186Z,5.67
2018-09-29T21:01:35.509Z,4.93
2018-09-29T21:04:04.702Z,4.47
2018-09-29T21:06:33.974Z,5.63
2018-09-29T21:09:03.269Z,6.23
2018-09-29T21:11:32.518Z,5.40
2018-09-29T21:14:01.768Z,5.37
2018-09-29T21:16:31.025Z,5.90
2018-09-29T21:19:00.298Z,5.10
2018-09-29T21:21:29.556Z,4.57
2018-09-29T21:23:58.822Z,5.13
2018-09-29T21:26:28.121Z,4.60
2018-09-29T21:28:57.357Z,3.97
2018-09-29T21:31:26.614Z,4.23
2018-09-29T21:33:55.886Z,4.80
2018-09-29T21:36:25.211Z,4.77
2018-09-29T21:38:54.538Z,4.63
2018-09-29T21:41:23.817Z,5.07
2018-09-29T21:43:53.146Z,4.97
2018-09-29T21:46:22.455Z,4.70
2018-09-29T21:48:51.704Z,3.70
2018-09-29T21:51:20.964Z,4.67
2018-09-29T21:53:50.207Z,4.23
2018-09-29T21:56:19.485Z,4.10
2018-09-29T21:58:48.739Z,4.03
2018-09-29T22:01:23.152Z,3.87
2018-09-29T22:03:52.405Z,3.53
2018-09-29T22:06:21.680Z,3.50
2018-09-29T22:08:50.912Z,4.13
2018-09-29T22:11:20.167Z,4.20
2018-09-29T22:13:49.432Z,4.13
2018-09-29T22:16:18.687Z,4.23
2018-09-29T22:18:47.977Z,4.53
2018-09-29T22:21:17.530Z,5.20
2018-09-29T22:23:46.789Z,4.67
2018-09-29T22:26:16.032Z,4.50
2018-09-29T22:28:45.297Z,4.90
2018-09-29T22:31:14.543Z,4.30
2018-09-29T22:33:43.828Z,4.50
2018-09-29T22:36:13.078Z,5.00
2018-09-29T22:38:42.326Z,4.60
2018-09-29T22:41:11.605Z,5.00
2018-09-29T22:43:40.926Z,4.67
2018-09-29T22:46:10.168Z,4.17
2018-09-29T22:48:39.457Z,4.57
2018-09-29T22:51:08.700Z,4.00
2018-09-29T22:53:38.001Z,4.80
2018-09-29T22:56:07.267Z,4.27
2018-09-29T22:58:36.524Z,4.30
2018-09-29T23:01:05.773Z,4.27
2018-09-29T23:03:35.010Z,3.60
2018-09-29T23:06:04.246Z,3.80
2018-09-29T23:08:33.505Z,2.97
2018-09-29T23:11:02.752Z,3.03
2018-09-29T23:13:32.037Z,3.67
2018-09-29T23:16:01.289Z,3.47
2018-09-29T23:18:30.567Z,3.83
2018-09-29T23:20:59.813Z,3.40
2018-09-29T23:23:29.078Z,3.87
2018-09-29T23:25:58.313Z,4.10
2018-09-29T23:28:27.573Z,3.83
2018-09-29T23:30:56.816Z,3.40
2018-09-29T23:33:26.097Z,4.37
2018-09-29T23:35:55.338Z,3.87
2018-09-29T23:38:24.672Z,3.53
2018-09-29T23:40:53.900Z,3.17
2018-09-29T23:43:23.158Z,2.73
2018-09-29T23:45:52.364Z,2.83
2018-09-29T23:48:21.609Z,2.87
2018-09-29T23:50:50.863Z,2.60
2018-09-29T23:53:20.089Z,2.40
2018-09-29T23:55:49.304Z,2.50
2018-09-29T23:58:18.548Z,3.10
