createdAt,value
2024-01-01T00:01:04.000Z,16.2
2024-01-01T00:02:20.000Z,18.1
2024-01-01T00:03:36.657Z,19.4
2024-01-01T00:04:52.000Z,24.6
2024-01-01T00:06:08.000Z,26.2
2024-01-01T00:07:24.000Z,29.4
2024-01-01T00:08:40.000Z,30.9
2024-01-01T00:09:57.000Z,33.9
2024-01-01T00:11:12.524Z,35.1
2024-01-01T00:12:28.000Z,36.2
2024-01-01T00:13:44.000Z,38.4
2024-01-01T00:15:00.967Z,39
2024-01-01T00:16:16.000Z,39.4
2024-01-01T00:17:33.253Z,40.9
2024-01-01T00:18:49.000Z,41
2024-01-01T00:20:05.000Z,41.1
2024-01-01T00:21:21.000Z,42.3
2024-01-01T00:22:37.000Z,39
2024-01-01T00:23:53.983Z,37.6
2024-01-01T00:25:09.000Z,35.9
2024-01-01T00:26:26.000Z,34.6
2024-01-01T00:27:41.000Z,34.3
2024-01-01T00:28:57.586Z,35.5
2024-01-01T00:30:13.000Z,32.4
2024-01-01T00:31:29.876Z,33.9
2024-01-01T00:32:45.000Z,31.8
2024-01-01T00:34:01.000Z,30.6
2024-01-01T00:35:18.314Z,28.4
2024-01-01T00:36:34.000Z,25.4
2024-01-01T00:37:50.602Z,25
2024-01-01T00:39:06.000Z,25.2
2024-01-01T00:40:22.000Z,25
2024-01-01T00:41:38.000Z,22.8
2024-01-01T00:42:54.000Z,22
2024-01-01T00:44:10.000Z,20.8
2024-01-01T00:45:26.000Z,18.8
2024-01-01T00:46:42.000Z,17.4
2024-01-01T00:47:58.000Z,17.4
2024-01-01T00:49:14.000Z,17.7
2024-01-01T00:50:30.000Z,17.1
2024-01-01T00:51:46.000Z,18.2
2024-01-01T00:53:03.000Z,18.2
2024-01-01T00:54:19.519Z,17.7
2024-01-01T00:55:35.000Z,18.5
2024-01-01T00:56:51.000Z,17.2
2024-01-01T00:58:07.000Z,16.9
2024-01-01T00:59:23.000Z,18.7
2024-01-01T01:00:39.000Z,19.4
2024-01-01T01:01:55.000Z,20.9
2024-01-01T01:03:11.557Z,20.4
2024-01-01T01:04:27.000Z,20.6
2024-01-01T01:05:43.840Z,20.4
2024-01-01T01:06:59.000Z,20.2
2024-01-01T01:08:14.000Z,18.3
2024-01-01T01:09:31.302Z,19.1
2024-01-01T01:10:47.000Z,18
2024-01-01T01:12:03.000Z,18.1
2024-01-01T01:13:19.743Z,18.2
2024-01-01T01:14:35.000Z,16.2
2024-01-01T01:15:52.029Z,16.7
2024-01-01T01:17:07.000Z,16.7
2024-01-01T01:18:24.000Z,16
2024-01-01T01:19:40.000Z,16.6
2024-01-01T01:20:56.000Z,15.4
2024-01-01T01:22:12.761Z,14.3
2024-01-01T01:23:28.000Z,12.5
2024-01-01T01:24:44.065Z,14
2024-01-01T01:25:59.000Z,13.5
2024-01-01T01:27:16.000Z,13.4
2024-01-01T01:28:32.000Z,11.2
2024-01-01T01:29:48.000Z,11.1
2024-01-01T01:31:04.792Z,11.4
2024-01-01T01:32:20.000Z,10.6
2024-01-01T01:33:36.000Z,10.6
2024-01-01T01:34:53.235Z,11.1
2024-01-01T01:36:09.000Z,10.5
2024-01-01T01:37:25.000Z,9.6
2024-01-01T01:38:41.000Z,8.7
2024-01-01T01:39:57.000Z,10.7
2024-01-01T01:41:12.981Z,11.2
2024-01-01T01:42:28.000Z,11.1
2024-01-01T01:43:45.267Z,11.7
2024-01-01T01:45:01.000Z,10.6
2024-01-01T01:46:17.000Z,11.8
2024-01-01T01:47:33.000Z,11.9
2024-01-01T01:48:49.859Z,12.5
2024-01-01T01:50:05.000Z,11.7
2024-01-01T01:51:21.000Z,12.2
2024-01-01T01:52:38.000Z,13.3
2024-01-01T01:53:54.000Z,11.6
2024-01-01T01:55:10.583Z,13.5
2024-01-01T01:56:26.000Z,13.1
2024-01-01T01:57:41.891Z,12.7
2024-01-01T01:58:57.000Z,14.6
2024-01-01T02:00:13.000Z,15.1
2024-01-01T02:01:30.328Z,15.2
2024-01-01T02:02:46.000Z,15.6
2024-01-01T02:04:02.618Z,14.8
2024-01-01T02:05:18.000Z,15.7
2024-01-01T02:06:34.000Z,16.9
2024-01-01T02:07:50.000Z,17
2024-01-01T02:09:06.000Z,19.3
2024-01-01T02:10:23.000Z,19.2
2024-01-01T02:11:39.000Z,20.8
2024-01-01T02:12:55.000Z,20.8
2024-01-01T02:14:10.000Z,21.7
2024-01-01T02:15:26.000Z,22.1
2024-01-01T02:16:43.092Z,22.1
2024-01-01T02:17:59.000Z,24.2
2024-01-01T02:19:15.000Z,24.9
2024-01-01T02:20:31.000Z,25
2024-01-01T02:21:47.000Z,25.8
2024-01-01T02:23:03.000Z,26
2024-01-01T02:24:19.000Z,26.2
2024-01-01T02:25:35.000Z,25.6
2024-01-01T02:26:52.000Z,25.4
2024-01-01T02:28:08.000Z,24.7
2024-01-01T02:29:24.000Z,26.2
2024-01-01T02:30:39.000Z,25.8
2024-01-01T02:31:55.858Z,23.3
2024-01-01T02:33:11.000Z,24.6
2024-01-01T02:34:27.000Z,24.6
2024-01-01T02:35:44.000Z,24.8
2024-01-01T02:37:00.000Z,26.1
2024-01-01T02:38:16.588Z,26.1
2024-01-01T02:39:32.000Z,25
2024-01-01T02:40:48.000Z,24.9
2024-01-01T02:42:04.000Z,24.7
2024-01-01T02:43:20.000Z,24.9
2024-01-01T02:44:37.000Z,23.9
2024-01-01T02:45:53.000Z,24.5
2024-01-01T02:47:08.000Z,24.7
2024-01-01T02:48:24.000Z,23
2024-01-01T02:49:40.000Z,23.2
2024-01-01T02:50:57.062Z,22.2
2024-01-01T02:52:12.000Z,23.4
2024-01-01T02:53:29.000Z,23
2024-01-01T02:54:45.000Z,23.2
2024-01-01T02:56:01.000Z,22.9
2024-01-01T02:57:17.791Z,23.8
2024-01-01T02:58:33.000Z,23.9
2024-01-01T02:59:49.000Z,22.3
2024-01-01T03:01:05.000Z,23.2
2024-01-01T03:02:22.000Z,23.1
2024-01-01T03:03:37.536Z,23.3
2024-01-01T03:04:53.000Z,23.8
2024-01-01T03:06:09.823Z,23.9
2024-01-01T03:07:25.000Z,23.9
2024-01-01T03:08:41.000Z,24.2
2024-01-01T03:09:58.265Z,24.3
2024-01-01T03:11:14.000Z,24.1
2024-01-01T03:12:30.000Z,25.2
2024-01-01T03:13:46.000Z,24.4
2024-01-01T03:15:02.000Z,24.7
2024-01-01T03:16:18.000Z,23.7
2024-01-01T03:17:35.138Z,24
2024-01-01T03:18:51.000Z,24.2
2024-01-01T03:20:06.443Z,24.8
2024-01-01T03:21:22.000Z,23.3
2024-01-01T03:22:38.000Z,24.3
2024-01-01T03:23:54.000Z,25.3
2024-01-01T03:25:10.000Z,25.4
2024-01-01T03:26:27.174Z,24.8
2024-01-01T03:27:43.000Z,25.6
2024-01-01T03:28:59.000Z,24.2
2024-01-01T03:30:15.000Z,24.4
2024-01-01T03:31:31.759Z,24.6
2024-01-01T03:32:47.000Z,23.9
2024-01-01T03:34:03.000Z,24.9
2024-01-01T03:35:19.000Z,25.2
2024-01-01T03:36:35.000Z,26.1
2024-01-01T03:37:51.000Z,26.6
2024-01-01T03:39:07.000Z,26.9
2024-01-01T03:40:23.790Z,28.3
2024-01-01T03:41:39.000Z,29.2
2024-01-01T03:42:55.000Z,30.1
2024-01-01T03:44:12.000Z,33.6
2024-01-01T03:45:28.000Z,32.3
2024-01-01T03:46:44.000Z,32.2
2024-01-01T03:48:00.000Z,35
2024-01-01T03:49:16.000Z,37
2024-01-01T03:50:32.000Z,36.6
2024-01-01T03:51:48.000Z,37.9
2024-01-01T03:53:04.268Z,38.9
2024-01-01T03:54:20.000Z,40.1
2024-01-01T03:55:36.000Z,43.1
2024-01-01T03:56:52.000Z,41.7
2024-01-01T03:58:08.000Z,43.8
2024-01-01T03:59:24.000Z,46.2
2024-01-01T04:00:40.000Z,44
2024-01-01T04:01:57.000Z,45.1
2024-01-01T04:03:13.000Z,44.6
2024-01-01T04:04:29.000Z,43.5
2024-01-01T04:05:45.000Z,46.3
2024-01-01T04:07:01.000Z,47.4
2024-01-01T04:08:17.000Z,47.9
2024-01-01T04:09:32.000Z,45.1
2024-01-01T04:10:49.000Z,45.7
2024-01-01T04:12:05.000Z,47.5
2024-01-01T04:13:21.613Z,47.1
2024-01-01T04:14:37.000Z,46.9
2024-01-01T04:15:53.000Z,46.9
2024-01-01T04:17:10.056Z,47.3
2024-01-01T04:18:25.000Z,44.6
2024-01-01T04:19:42.343Z,46.5
2024-01-01T04:20:58.000Z,42.3
2024-01-01T04:22:14.000Z,43.6
2024-01-01T04:23:30.000Z,43
2024-01-01T04:24:46.000Z,41.8
2024-01-01T04:26:01.000Z,41.8
2024-01-01T04:27:18.000Z,40.4
2024-01-01T04:28:34.000Z,39.1
2024-01-01T04:29:50.000Z,40.3
2024-01-01T04:31:06.000Z,40.3
2024-01-01T04:32:22.818Z,39.6
2024-01-01T04:33:38.000Z,38.3
2024-01-01T04:34:54.000Z,39.3
2024-01-01T04:36:11.264Z,37.4
2024-01-01T04:37:27.000Z,36.6
2024-01-01T04:38:43.553Z,37.2
2024-01-01T04:39:59.000Z,35.5
2024-01-01T04:41:15.000Z,36.4
2024-01-01T04:42:30.000Z,35.2
2024-01-01T04:43:46.000Z,35.3
2024-01-01T04:45:03.296Z,34.9
2024-01-01T04:46:19.453Z,35.5
2024-01-01T04:47:35.000Z,32.5
2024-01-01T04:48:51.000Z,33.4
2024-01-01T04:50:07.000Z,34.5
2024-01-01T04:51:24.028Z,34.5
2024-01-01T04:52:39.000Z,33.5
2024-01-01T04:53:56.311Z,34
2024-01-01T04:55:12.000Z,33.5
2024-01-01T04:56:28.000Z,31.9
2024-01-01T04:57:44.000Z,32
2024-01-01T04:58:59.000Z,32.6
2024-01-01T05:00:15.000Z,32.7
2024-01-01T05:01:32.206Z,31.6
2024-01-01T05:02:48.000Z,30.3
2024-01-01T05:04:04.000Z,30.7
2024-01-01T05:05:20.642Z,29.7
2024-01-01T05:06:36.000Z,31.2
2024-01-01T05:07:52.934Z,30.3
2024-01-01T05:09:08.000Z,30.7
2024-01-01T05:10:25.000Z,29.7
2024-01-01T05:11:41.000Z,31.4
2024-01-01T05:12:57.000Z,28.4
2024-01-01T05:14:13.000Z,29.8
2024-01-01T05:15:28.000Z,27.3
2024-01-01T05:16:44.000Z,29.1
2024-01-01T05:18:00.000Z,28.5
2024-01-01T05:19:17.000Z,28.8
2024-01-01T05:20:33.412Z,27.2
2024-01-01T05:21:49.000Z,25.9
2024-01-01T05:23:04.000Z,25.4
2024-01-01T05:24:20.000Z,26.3
2024-01-01T05:25:36.000Z,25.3
2024-01-01T05:26:52.000Z,24.2
2024-01-01T05:28:09.000Z,23.2
2024-01-01T05:29:25.000Z,22.4
2024-01-01T05:30:41.000Z,21.3
2024-01-01T05:31:57.000Z,20.2
2024-01-01T05:33:13.000Z,19.7
2024-01-01T05:34:29.000Z,19.8
2024-01-01T05:35:45.000Z,18.7
2024-01-01T05:37:02.000Z,19.2
2024-01-01T05:38:18.484Z,18.8
2024-01-01T05:39:33.000Z,18.5
2024-01-01T05:40:49.000Z,17
2024-01-01T05:42:05.939Z,17.1
2024-01-01T05:43:22.081Z,15.3
2024-01-01T05:44:38.000Z,16.6
2024-01-01T05:45:54.000Z,15.4
2024-01-01T05:47:10.000Z,14.3
2024-01-01T05:48:26.000Z,14.1
2024-01-01T05:49:42.821Z,15.2
2024-01-01T05:50:58.000Z,14.8
2024-01-01T05:52:14.000Z,14.9
2024-01-01T05:53:31.000Z,14.2
2024-01-01T05:54:47.000Z,13
2024-01-01T05:56:02.000Z,13.9
2024-01-01T05:57:18.000Z,13.8
2024-01-01T05:58:34.000Z,13.2
2024-01-01T05:59:50.000Z,13
2024-01-01T06:01:06.000Z,13.1
2024-01-01T06:02:23.000Z,12.7
2024-01-01T06:03:39.450Z,13
2024-01-01T06:04:55.607Z,12.7
2024-01-01T06:06:11.000Z,13.7
2024-01-01T06:07:27.892Z,12.6
2024-01-01T06:08:43.000Z,12.6
2024-01-01T06:10:00.189Z,13.6
2024-01-01T06:11:16.000Z,12.9
2024-01-01T06:12:31.499Z,12.8
2024-01-01T06:13:47.000Z,14
2024-01-01T06:15:03.000Z,13
2024-01-01T06:16:19.938Z,13
2024-01-01T06:17:35.000Z,13.1
2024-01-01T06:18:52.000Z,13.5
2024-01-01T06:20:08.382Z,12.5
2024-01-01T06:21:24.000Z,14.2
2024-01-01T06:22:40.000Z,13
2024-01-01T06:23:56.817Z,13.7
2024-01-01T06:25:12.000Z,13.2
2024-01-01T06:26:28.000Z,12.7
2024-01-01T06:27:45.000Z,14.1
2024-01-01T06:29:00.000Z,13.6
2024-01-01T06:30:16.000Z,13.8
2024-01-01T06:31:32.000Z,13.7
2024-01-01T06:32:48.000Z,14
2024-01-01T06:34:04.000Z,14.9
2024-01-01T06:35:20.000Z,13.7
2024-01-01T06:36:37.000Z,12.9
2024-01-01T06:37:53.000Z,14.6
2024-01-01T06:39:09.000Z,13.4
2024-01-01T06:40:25.000Z,14.1
2024-01-01T06:41:41.000Z,13.4
2024-01-01T06:42:57.000Z,13.5
2024-01-01T06:44:14.188Z,14.8
2024-01-01T06:45:29.000Z,14.2
2024-01-01T06:46:45.493Z,13.1
2024-01-01T06:48:01.000Z,13.7
2024-01-01T06:49:17.000Z,14.7
2024-01-01T06:50:33.000Z,15.4
2024-01-01T06:51:49.000Z,13.1
2024-01-01T06:53:06.000Z,14.3
2024-01-01T06:54:22.000Z,14.8
2024-01-01T06:55:38.000Z,13.9
2024-01-01T06:56:54.000Z,14
2024-01-01T06:58:10.000Z,14
2024-01-01T06:59:26.000Z,14.7
2024-01-01T07:00:42.000Z,13.2
2024-01-01T07:01:58.000Z,14.1
2024-01-01T07:03:14.000Z,15.2
2024-01-01T07:04:30.000Z,14.3
2024-01-01T07:05:46.000Z,15.8
2024-01-01T07:07:02.863Z,15.3
2024-01-01T07:08:18.000Z,15.1
2024-01-01T07:09:34.000Z,14.3
2024-01-01T07:10:51.000Z,14.9
2024-01-01T07:12:07.000Z,15.3
2024-01-01T07:13:23.000Z,16.4
2024-01-01T07:14:39.000Z,16.1
2024-01-01T07:15:55.000Z,15.7
2024-01-01T07:17:11.000Z,16.2
2024-01-01T07:18:26.000Z,16
2024-01-01T07:19:43.348Z,16.6
2024-01-01T07:20:59.000Z,15.8
2024-01-01T07:22:15.000Z,15.3
2024-01-01T07:23:31.788Z,16
2024-01-01T07:24:47.000Z,15.9
2024-01-01T07:26:03.000Z,15.7
2024-01-01T07:27:20.000Z,17.2
2024-01-01T07:28:36.383Z,17.7
2024-01-01T07:29:52.000Z,17.1
2024-01-01T07:31:08.000Z,17.2
2024-01-01T07:32:24.000Z,16.8
2024-01-01T07:33:40.968Z,17.6
2024-01-01T07:34:55.000Z,18.9
2024-01-01T07:36:12.000Z,19.2
2024-01-01T07:37:28.000Z,18.6
2024-01-01T07:38:44.000Z,17.8
2024-01-01T07:40:00.000Z,17.9
2024-01-01T07:41:16.000Z,17.7
2024-01-01T07:42:32.000Z,18.3
2024-01-01T07:43:48.000Z,17.7
2024-01-01T07:45:05.000Z,17.2
2024-01-01T07:46:21.000Z,17.7
2024-01-01T07:47:37.000Z,18.5
2024-01-01T07:48:53.749Z,19.7
2024-01-01T07:50:09.000Z,18
2024-01-01T07:51:25.056Z,18.9
2024-01-01T07:52:40.000Z,18.9
2024-01-01T07:53:57.355Z,18.4
2024-01-01T07:55:13.000Z,17.5
2024-01-01T07:56:29.000Z,17.5
2024-01-01T07:57:45.796Z,17.9
2024-01-01T07:59:01.000Z,18.4
2024-01-01T08:00:17.000Z,18.5
2024-01-01T08:01:34.000Z,18.4
2024-01-01T08:02:50.000Z,17.8
2024-01-01T08:04:06.000Z,18
2024-01-01T08:05:22.000Z,17.6
2024-01-01T08:06:38.000Z,18.4
2024-01-01T08:07:53.000Z,18.2
2024-01-01T08:09:09.000Z,17.6
2024-01-01T08:10:26.000Z,16.9
2024-01-01T08:11:42.000Z,18
2024-01-01T08:12:58.000Z,17.2
2024-01-01T08:14:14.000Z,17.5
2024-01-01T08:15:30.867Z,17.1
2024-01-01T08:16:46.000Z,16.2
2024-01-01T08:18:02.000Z,14.5
2024-01-01T08:19:19.000Z,15.2
2024-01-01T08:20:35.000Z,16.1
2024-01-01T08:21:51.000Z,13.9
2024-01-01T08:23:07.000Z,14.2
2024-01-01T08:24:22.000Z,14.6
2024-01-01T08:25:39.055Z,14.1
2024-01-01T08:26:54.000Z,13
2024-01-01T08:28:11.000Z,12.9
2024-01-01T08:29:27.495Z,11.9
2024-01-01T08:30:43.000Z,12.6
2024-01-01T08:31:59.806Z,12.8
2024-01-01T08:33:15.000Z,12.5
2024-01-01T08:34:31.000Z,11.9
2024-01-01T08:35:48.245Z,13.1
2024-01-01T08:37:04.387Z,13.7
2024-01-01T08:38:20.000Z,12.4
2024-01-01T08:39:36.000Z,12.8
2024-01-01T08:40:51.836Z,12.5
2024-01-01T08:42:07.000Z,13
2024-01-01T08:43:23.000Z,12
2024-01-01T08:44:40.000Z,12.2
2024-01-01T08:45:56.000Z,12.3
2024-01-01T08:47:12.000Z,11.6
2024-01-01T08:48:28.724Z,11.8
2024-01-01T08:49:44.000Z,11.2
2024-01-01T08:51:00.000Z,10.2
2024-01-01T08:52:17.160Z,11.8
2024-01-01T08:53:33.000Z,11.6
2024-01-01T08:54:49.000Z,11.7
2024-01-01T08:56:05.000Z,11.8
2024-01-01T08:57:20.000Z,11.3
2024-01-01T08:58:36.909Z,12.6
2024-01-01T08:59:52.000Z,11.9
2024-01-01T09:01:08.000Z,12.9
2024-01-01T09:02:25.000Z,11.2
2024-01-01T09:03:41.000Z,13.8
2024-01-01T09:04:57.000Z,13.7
2024-01-01T09:06:13.000Z,13.5
2024-01-01T09:07:29.000Z,12.8
2024-01-01T09:08:45.000Z,13.6
2024-01-01T09:10:02.000Z,13
2024-01-01T09:11:18.000Z,14.4
2024-01-01T09:12:34.000Z,13.4
2024-01-01T09:13:49.000Z,14.4
2024-01-01T09:15:05.000Z,14.1
2024-01-01T09:16:21.980Z,14.8
2024-01-01T09:17:37.000Z,13.9
2024-01-01T09:18:54.000Z,13.8
2024-01-01T09:20:10.000Z,15.2
2024-01-01T09:21:26.000Z,15.1
2024-01-01T09:22:42.000Z,15.2
2024-01-01T09:23:58.864Z,15.1
2024-01-01T09:25:15.025Z,15.9
2024-01-01T09:26:30.000Z,15.1
2024-01-01T09:27:47.000Z,15.3
2024-01-01T09:29:03.000Z,16
2024-01-01T09:30:18.609Z,15.8
2024-01-01T09:31:34.000Z,15.5
2024-01-01T09:32:50.000Z,15.1
2024-01-01T09:34:06.000Z,15.4
2024-01-01T09:35:22.000Z,15.9
2024-01-01T09:36:39.000Z,16
2024-01-01T09:37:54.512Z,15.6
2024-01-01T09:39:10.000Z,15.1
2024-01-01T09:40:26.000Z,13.9
2024-01-01T09:41:42.950Z,14
2024-01-01T09:42:59.107Z,13.5
2024-01-01T09:44:15.000Z,14.2
2024-01-01T09:45:31.395Z,13.5
2024-01-01T09:46:47.000Z,13.2
2024-01-01T09:48:03.000Z,13.9
2024-01-01T09:49:19.832Z,12.6
2024-01-01T09:50:35.000Z,12.9
2024-01-01T09:51:51.000Z,12.6
2024-01-01T09:53:08.000Z,12.5
2024-01-01T09:54:23.000Z,13.1
2024-01-01T09:55:39.000Z,11.4
2024-01-01T09:56:55.000Z,11.9
2024-01-01T09:58:11.000Z,13.4
2024-01-01T09:59:27.000Z,11.5
2024-01-01T10:00:43.000Z,11.6
2024-01-01T10:02:00.000Z,12.2
2024-01-01T10:03:16.000Z,10.1
2024-01-01T10:04:32.000Z,10.2
2024-01-01T10:05:48.000Z,10.9
2024-01-01T10:07:04.000Z,9.8
2024-01-01T10:08:20.000Z,9.8
2024-01-01T10:09:36.000Z,10.4
2024-01-01T10:10:52.000Z,9.1
2024-01-01T10:12:08.000Z,8.8
2024-01-01T10:13:24.000Z,8.7
2024-01-01T10:14:40.805Z,8.5
2024-01-01T10:15:56.000Z,8.1
2024-01-01T10:17:12.000Z,8.2
2024-01-01T10:18:29.245Z,8.8
2024-01-01T10:19:45.000Z,8
2024-01-01T10:21:01.000Z,6.8
2024-01-01T10:22:17.000Z,7.1
2024-01-01T10:23:33.000Z,6.9
2024-01-01T10:24:49.000Z,6.8
2024-01-01T10:26:05.000Z,7.3
2024-01-01T10:27:21.000Z,6.5
2024-01-01T10:28:37.433Z,7.1
2024-01-01T10:29:53.000Z,6.6
2024-01-01T10:31:09.000Z,5.7
2024-01-01T10:32:25.875Z,5.9
2024-01-01T10:33:41.000Z,5.1
2024-01-01T10:34:57.000Z,6
2024-01-01T10:36:14.316Z,6.2
2024-01-01T10:37:30.000Z,6.5
2024-01-01T10:38:46.000Z,5.7
2024-01-01T10:40:02.762Z,5.9
2024-01-01T10:41:18.000Z,6.4
2024-01-01T10:42:34.000Z,6.3
2024-01-01T10:43:50.218Z,6.5
2024-01-01T10:45:06.000Z,5.9
2024-01-01T10:46:22.000Z,5.8
2024-01-01T10:47:38.661Z,5.9
2024-01-01T10:48:54.000Z,6.3
2024-01-01T10:50:10.000Z,6.7
2024-01-01T10:51:26.000Z,6.4
2024-01-01T10:52:43.000Z,6.2
2024-01-01T10:53:59.000Z,6
2024-01-01T10:55:15.000Z,6.1
2024-01-01T10:56:31.000Z,5.5
2024-01-01T10:57:47.000Z,6.1
2024-01-01T10:59:03.981Z,5.5
2024-01-01T11:00:18.000Z,5.4
2024-01-01T11:01:35.000Z,5.4
2024-01-01T11:02:51.000Z,5.6
2024-01-01T11:04:07.000Z,5.3
2024-01-01T11:05:23.000Z,5.2
2024-01-01T11:06:39.883Z,5.8
2024-01-01T11:07:55.000Z,5.4
2024-01-01T11:09:11.000Z,5.8
2024-01-01T11:10:28.000Z,5.9
2024-01-01T11:11:44.000Z,5.6
2024-01-01T11:13:00.000Z,5.3
2024-01-01T11:14:16.000Z,5.6
2024-01-01T11:15:32.000Z,5.3
2024-01-01T11:16:47.000Z,6.8
2024-01-01T11:18:04.000Z,5.6
2024-01-01T11:19:20.000Z,5.9
2024-01-01T11:20:36.000Z,5.5
2024-01-01T11:21:52.668Z,5.6
2024-01-01T11:23:08.000Z,5.6
2024-01-01T11:24:24.000Z,5.5
2024-01-01T11:25:40.000Z,5.9
2024-01-01T11:26:57.000Z,6.3
2024-01-01T11:28:13.000Z,6.4
2024-01-01T11:29:29.000Z,6.2
2024-01-01T11:30:45.000Z,5.9
2024-01-01T11:32:01.000Z,5.8
2024-01-01T11:33:17.011Z,6.2
2024-01-01T11:34:32.000Z,6.1
2024-01-01T11:35:49.000Z,6.1
2024-01-01T11:37:05.000Z,6.8
2024-01-01T11:38:21.000Z,7.1
2024-01-01T11:39:37.000Z,7.3
2024-01-01T11:40:53.000Z,7.2
2024-01-01T11:42:09.000Z,7
2024-01-01T11:43:25.000Z,7.3
2024-01-01T11:44:42.000Z,7.5
2024-01-01T11:45:58.000Z,7.2
2024-01-01T11:47:14.629Z,6.7
2024-01-01T11:48:30.000Z,7
2024-01-01T11:49:45.000Z,7.1
2024-01-01T11:51:01.000Z,6.8
2024-01-01T11:52:18.000Z,7.6
2024-01-01T11:53:34.000Z,7.5
2024-01-01T11:54:50.000Z,7.8
2024-01-01T11:56:06.675Z,7.8
2024-01-01T11:57:22.000Z,7.8
2024-01-01T11:58:38.000Z,7
2024-01-01T11:59:54.000Z,6.3
2024-01-01T12:01:11.000Z,7.3
2024-01-01T12:02:27.000Z,7.4
2024-01-01T12:03:43.000Z,7.1
2024-01-01T12:04:59.712Z,6.7
2024-01-01T12:06:14.000Z,7.1
2024-01-01T12:07:30.000Z,7.6
2024-01-01T12:08:46.000Z,7.6
2024-01-01T12:10:03.000Z,6.9
2024-01-01T12:11:19.000Z,7.7
2024-01-01T12:12:35.000Z,7.2
2024-01-01T12:13:51.000Z,7.6
2024-01-01T12:15:07.000Z,7.7
2024-01-01T12:16:23.000Z,7.5
2024-01-01T12:17:39.000Z,6.9
2024-01-01T12:18:56.000Z,7
2024-01-01T12:20:12.000Z,7.4
2024-01-01T12:21:28.000Z,7.4
2024-01-01T12:22:43.000Z,7.1
2024-01-01T12:23:59.000Z,7.2
2024-01-01T12:25:16.099Z,6.4
2024-01-01T12:26:32.000Z,6.1
2024-01-01T12:27:48.000Z,7.1
2024-01-01T12:29:04.540Z,6.1
2024-01-01T12:30:20.000Z,6.2
2024-01-01T12:31:36.000Z,6.3
2024-01-01T12:32:52.000Z,5.9
2024-01-01T12:34:08.000Z,4.9
2024-01-01T12:35:25.000Z,5.1
2024-01-01T12:36:41.000Z,4.9
2024-01-01T12:37:57.000Z,3.6
2024-01-01T12:39:12.000Z,4.1
2024-01-01T12:40:28.000Z,3.7
2024-01-01T12:41:44.000Z,4.3
2024-01-01T12:43:00.000Z,4.1
2024-01-01T12:44:17.000Z,3.8
2024-01-01T12:45:33.000Z,3.9
2024-01-01T12:46:49.000Z,4.2
2024-01-01T12:48:05.000Z,5
2024-01-01T12:49:21.000Z,4
2024-01-01T12:50:37.000Z,4.4
2024-01-01T12:51:53.000Z,3.8
2024-01-01T12:53:10.000Z,3.6
2024-01-01T12:54:26.000Z,4.1
2024-01-01T12:55:41.000Z,3.7
2024-01-01T12:56:57.000Z,4.5
2024-01-01T12:58:13.000Z,4.7
2024-01-01T12:59:29.000Z,5.5
2024-01-01T13:00:46.000Z,5.2
2024-01-01T13:02:02.000Z,4.8
2024-01-01T13:03:18.000Z,4.7
2024-01-01T13:04:34.000Z,4.6
2024-01-01T13:05:50.845Z,4.4
2024-01-01T13:07:06.000Z,4.3
2024-01-01T13:08:22.000Z,4.1
2024-01-01T13:09:39.000Z,3.9
2024-01-01T13:10:55.000Z,3.5
2024-01-01T13:12:10.000Z,3.4
2024-01-01T13:13:26.744Z,3
2024-01-01T13:14:42.000Z,2.9
2024-01-01T13:15:58.000Z,3
2024-01-01T13:17:14.000Z,2.6
2024-01-01T13:18:31.000Z,2.9
2024-01-01T13:19:47.000Z,2.9
2024-01-01T13:21:03.000Z,2.5
2024-01-01T13:22:19.000Z,2.6
2024-01-01T13:23:35.000Z,2.6
2024-01-01T13:24:51.000Z,2.1
2024-01-01T13:26:08.219Z,2
2024-01-01T13:27:24.000Z,2.2
2024-01-01T13:28:39.527Z,1.9
2024-01-01T13:29:55.000Z,2.4
2024-01-01T13:31:11.000Z,2.2
2024-01-01T13:32:27.968Z,2
2024-01-01T13:33:43.000Z,2
2024-01-01T13:35:00.000Z,2.6
2024-01-01T13:36:16.411Z,2.4
2024-01-01T13:37:32.561Z,3.1
2024-01-01T13:38:48.000Z,2.5
2024-01-01T13:40:04.848Z,2
2024-01-01T13:41:21.003Z,2.8
2024-01-01T13:42:36.000Z,4.5
2024-01-01T13:43:53.000Z,3.8
2024-01-01T13:45:08.000Z,3
2024-01-01T13:46:24.000Z,2.7
2024-01-01T13:47:40.752Z,2.6
2024-01-01T13:48:56.000Z,2.6
2024-01-01T13:50:12.000Z,2.4
2024-01-01T13:51:29.194Z,2
2024-01-01T13:52:44.000Z,2.6
2024-01-01T13:54:00.000Z,1.8
2024-01-01T13:55:16.000Z,1.7
2024-01-01T13:56:32.000Z,2.3
2024-01-01T13:57:48.000Z,2.7
2024-01-01T13:59:04.000Z,2
2024-01-01T14:00:21.000Z,2.1
2024-01-01T14:01:37.000Z,1.8
2024-01-01T14:02:53.000Z,2
2024-01-01T14:04:09.000Z,1.7
2024-01-01T14:05:25.000Z,1.7
2024-01-01T14:06:41.000Z,1.4
2024-01-01T14:07:58.129Z,1.7
2024-01-01T14:09:13.000Z,1.9
2024-01-01T14:10:29.000Z,1.7
2024-01-01T14:11:45.000Z,1.9
2024-01-01T14:13:01.000Z,1.8
2024-01-01T14:14:17.000Z,2
2024-01-01T14:15:34.028Z,1.7
2024-01-01T14:16:49.000Z,2
2024-01-01T14:18:06.000Z,2.2
2024-01-01T14:19:22.476Z,1.7
2024-01-01T14:20:38.000Z,1.5
2024-01-01T14:21:54.000Z,2
2024-01-01T14:23:10.914Z,1.6
2024-01-01T14:24:27.065Z,1.7
2024-01-01T14:25:42.000Z,1.9
2024-01-01T14:26:58.372Z,1.7
2024-01-01T14:28:14.000Z,1.5
2024-01-01T14:29:30.000Z,1.7
2024-01-01T14:30:46.000Z,1.6
2024-01-01T14:32:02.000Z,1.5
2024-01-01T14:33:18.000Z,1.4
2024-01-01T14:34:35.256Z,1.9
2024-01-01T14:35:51.000Z,1.4
2024-01-01T14:37:07.000Z,1.5
2024-01-01T14:38:23.000Z,1.4
2024-01-01T14:39:39.000Z,1.4
2024-01-01T14:40:55.000Z,1.7
2024-01-01T14:42:10.000Z,1.5
2024-01-01T14:43:27.000Z,1.9
2024-01-01T14:44:43.000Z,1.8
2024-01-01T14:45:59.000Z,1.5
2024-01-01T14:47:15.000Z,1.6
2024-01-01T14:48:31.000Z,1.5
2024-01-01T14:49:47.000Z,1.3
2024-01-01T14:51:03.000Z,1.9
2024-01-01T14:52:20.000Z,1.7
2024-01-01T14:53:36.477Z,2
2024-01-01T14:54:52.000Z,1.9
2024-01-01T14:56:08.000Z,1.4
2024-01-01T14:57:24.918Z,2.1
2024-01-01T14:58:39.000Z,1.3
2024-01-01T14:59:56.000Z,1.7
2024-01-01T15:01:12.000Z,1.8
2024-01-01T15:02:28.000Z,1.8
2024-01-01T15:03:44.668Z,1.9
2024-01-01T15:05:00.000Z,2
2024-01-01T15:06:16.000Z,2
2024-01-01T15:07:32.000Z,2
2024-01-01T15:08:49.000Z,2.1
2024-01-01T15:10:05.393Z,2
2024-01-01T15:11:21.000Z,1.6
2024-01-01T15:12:37.000Z,1.7
2024-01-01T15:13:53.000Z,2.1
2024-01-01T15:15:08.000Z,1.8
2024-01-01T15:16:25.142Z,2.3
2024-01-01T15:17:41.000Z,2.5
2024-01-01T15:18:57.432Z,1.8
2024-01-01T15:20:13.000Z,1.9
2024-01-01T15:21:29.000Z,2
2024-01-01T15:22:45.000Z,2.5
2024-01-01T15:24:02.013Z,2.5
2024-01-01T15:25:17.000Z,1.9
2024-01-01T15:26:34.000Z,2.4
2024-01-01T15:27:50.458Z,2.5
2024-01-01T15:29:06.000Z,2
2024-01-01T15:30:22.000Z,2.3
2024-01-01T15:31:37.906Z,2.5
2024-01-01T15:32:53.000Z,2.1
2024-01-01T15:34:09.000Z,2
2024-01-01T15:35:26.348Z,2.6
2024-01-01T15:36:42.000Z,2.2
2024-01-01T15:37:58.633Z,2.1
2024-01-01T15:39:14.000Z,1.9
2024-01-01T15:40:30.000Z,2
2024-01-01T15:41:46.000Z,2.2
2024-01-01T15:43:02.000Z,2.3
2024-01-01T15:44:19.360Z,2.5
2024-01-01T15:45:35.000Z,2.2
2024-01-01T15:46:51.000Z,2.5
2024-01-01T15:48:06.000Z,2.5
2024-01-01T15:49:22.000Z,2.8
2024-01-01T15:50:38.000Z,3.3
2024-01-01T15:51:55.000Z,2.4
2024-01-01T15:53:11.396Z,2.6
2024-01-01T15:54:27.000Z,2.3
2024-01-01T15:55:43.000Z,2
2024-01-01T15:56:59.000Z,2.7
2024-01-01T15:58:15.000Z,2.2
2024-01-01T15:59:32.124Z,2.3
2024-01-01T16:00:48.000Z,2.6
2024-01-01T16:02:04.000Z,2.6
2024-01-01T16:03:20.000Z,2
2024-01-01T16:04:35.000Z,2.5
2024-01-01T16:05:51.000Z,2.7
2024-01-01T16:07:07.000Z,2.7
2024-01-01T16:08:24.160Z,2.9
2024-01-01T16:09:40.312Z,2.6
2024-01-01T16:10:56.000Z,2.7
2024-01-01T16:12:12.602Z,2.6
2024-01-01T16:13:28.000Z,3.3
2024-01-01T16:14:44.000Z,2.6
2024-01-01T16:16:00.000Z,2.3
2024-01-01T16:17:16.000Z,2.4
2024-01-01T16:18:33.334Z,2.5
2024-01-01T16:19:49.000Z,2.4
2024-01-01T16:21:04.000Z,2.6
2024-01-01T16:22:20.000Z,2.8
2024-01-01T16:23:36.000Z,3.5
2024-01-01T16:24:52.000Z,3.8
2024-01-01T16:26:08.000Z,2.7
2024-01-01T16:27:25.000Z,2.8
2024-01-01T16:28:41.000Z,2.6
2024-01-01T16:29:57.670Z,3.2
2024-01-01T16:31:13.000Z,2.5
2024-01-01T16:32:29.000Z,3.6
2024-01-01T16:33:46.095Z,2.7
2024-01-01T16:35:02.000Z,3
2024-01-01T16:36:18.000Z,2.6
2024-01-01T16:37:33.000Z,3
2024-01-01T16:38:49.000Z,2.9
2024-01-01T16:40:05.841Z,2.8
2024-01-01T16:41:21.000Z,3.3
2024-01-01T16:42:37.000Z,2.6
2024-01-01T16:43:54.000Z,2.9
2024-01-01T16:45:10.000Z,2.7
2024-01-01T16:46:26.340Z,2.9
2024-01-01T16:47:42.000Z,2.9
2024-01-01T16:48:58.000Z,3
2024-01-01T16:50:14.000Z,3.6
2024-01-01T16:51:30.000Z,3.7
2024-01-01T16:52:47.297Z,3.9
2024-01-01T16:54:02.000Z,3.2
2024-01-01T16:55:18.606Z,3.6
2024-01-01T16:56:34.000Z,4.6
2024-01-01T16:57:50.000Z,3.6
2024-01-01T16:59:07.047Z,3.5
2024-01-01T17:00:22.000Z,3.2
2024-01-01T17:01:39.000Z,3.2
2024-01-01T17:02:55.000Z,3.2
2024-01-01T17:04:11.000Z,3
2024-01-01T17:05:27.000Z,3.5
2024-01-01T17:06:43.000Z,2.4
2024-01-01T17:07:59.000Z,3.2
2024-01-01T17:09:15.000Z,2.9
2024-01-01T17:10:31.000Z,2.9
2024-01-01T17:11:47.000Z,2.8
2024-01-01T17:13:03.000Z,2.2
2024-01-01T17:14:19.807Z,2.6