createdAt,value
2023-05-06T00:01:46.549Z,101626.61
2023-05-06T00:04:33.438Z,101623.03
2023-05-06T00:07:20.132Z,101617.30
2023-05-06T00:10:07.401Z,101619.55
2023-05-06T00:13:37.519Z,101618.65
2023-05-06T00:17:47.179Z,101617.91
2023-05-06T00:20:40.541Z,101620.19
2023-05-06T00:23:27.333Z,101615.71
2023-05-06T00:26:14.103Z,101616.05
2023-05-06T00:29:00.769Z,101615.67
2023-05-06T00:31:47.740Z,101612.80
2023-05-06T00:34:34.421Z,101611.70
2023-05-06T00:37:21.530Z,101612.17
2023-05-06T00:40:09.730Z,101612.46
2023-05-06T00:42:56.488Z,101608.30
2023-05-06T00:45:43.150Z,101605.58
2023-05-06T00:48:30.914Z,101608.17
2023-05-06T00:51:17.770Z,101604.08
2023-05-06T00:54:05.392Z,101606.00
2023-05-06T00:56:52.845Z,101605.46
2023-05-06T00:59:39.865Z,101610.98
2023-05-06T01:02:33.205Z,101609.39
2023-05-06T01:05:33.255Z,101607.10
2023-05-06T01:08:32.500Z,101605.49
2023-05-06T01:11:58.144Z,101606.42
2023-05-06T01:15:33.573Z,101603.45
2023-05-06T01:18:26.458Z,101601.47
2023-05-06T01:21:13.798Z,101599.73
2023-05-06T01:24:01.312Z,101599.22
2023-05-06T01:26:49.552Z,101594.09
2023-05-06T01:29:39.103Z,101593.92
2023-05-06T01:33:14.204Z,101593.52
2023-05-06T01:36:35.777Z,101593.42
2023-05-06T01:39:26.409Z,101591.38
2023-05-06T01:42:15.299Z,101591.31
2023-05-06T01:45:07.333Z,101586.31
2023-05-06T01:47:54.763Z,101590.38
2023-05-06T01:50:44.119Z,101590.38
2023-05-06T01:57:14.388Z,101594.52
2023-05-06T02:00:00.898Z,101593.89
2023-05-06T02:02:47.961Z,101595.70
2023-05-06T02:05:35.705Z,101594.83
2023-05-06T02:08:24.561Z,101595.23
2023-05-06T02:11:12.011Z,101594.95
2023-05-06T02:13:59.300Z,101590.73
2023-05-06T02:16:46.850Z,101589.16
2023-05-06T02:19:34.571Z,101591.00
2023-05-06T02:22:21.599Z,101590.95
2023-05-06T02:25:09.709Z,101591.66
2023-05-06T02:38:09.897Z,101591.06
2023-05-06T02:40:57.090Z,101590.39
2023-05-06T02:44:03.516Z,101592.95
2023-05-06T04:28:43.136Z,101667.77
2023-05-06T04:32:31.739Z,101669.89
2023-05-06T04:45:56.698Z,101675.61
2023-05-06T04:48:46.042Z,101680.59
2023-05-06T04:51:33.794Z,101681.83
2023-05-06T04:54:21.944Z,101677.29
2023-05-06T04:57:08.902Z,101680.14
2023-05-06T04:59:56.840Z,101683.73
2023-05-06T05:02:43.802Z,101685.39
2023-05-06T05:05:33.955Z,101689.52
2023-05-06T05:08:21.642Z,101687.60
2023-05-06T05:11:08.856Z,101691.67
2023-05-06T05:13:57.456Z,101695.38
2023-05-06T05:16:46.126Z,101697.71
2023-05-06T05:19:32.964Z,101702.20
2023-05-06T05:22:20.061Z,101707.77
2023-05-06T05:25:08.404Z,101704.79
2023-05-06T05:27:56.181Z,101713.25
2023-05-06T05:30:42.774Z,101714.20
2023-05-06T05:33:29.711Z,101718.48
2023-05-06T05:36:16.797Z,101719.56
2023-05-06T05:39:05.003Z,101721.90
2023-05-06T05:41:53.294Z,101729.75
2023-05-06T05:44:40.863Z,101726.02
2023-05-06T05:47:28.026Z,101727.44
2023-05-06T05:50:15.381Z,101731.34
2023-05-06T05:53:02.512Z,101733.70
2023-05-06T05:55:51.483Z,101733.10
2023-05-06T05:58:39.029Z,101738.27
2023-05-06T06:01:25.855Z,101741.00
2023-05-06T06:04:13.380Z,101739.10
2023-05-06T06:07:02.150Z,101738.95
2023-05-06T06:09:50.560Z,101744.15
2023-05-06T06:12:37.894Z,101747.13
2023-05-06T06:15:25.430Z,101750.24
2023-05-06T06:18:13.320Z,101750.76
2023-05-06T06:20:59.899Z,101749.40
2023-05-06T06:23:46.822Z,101752.80
2023-05-06T06:26:33.834Z,101750.71
2023-05-06T06:29:21.603Z,101753.95
2023-05-06T06:32:08.237Z,101749.25
2023-05-06T06:34:54.969Z,101752.63
2023-05-06T06:37:42.137Z,101749.32
2023-05-06T06:40:31.209Z,101755.65
2023-05-06T06:43:19.997Z,101755.61
2023-05-06T06:46:29.484Z,101755.98
2023-05-06T06:49:16.548Z,101763.70
2023-05-06T06:52:03.494Z,101763.31
2023-05-06T06:54:50.345Z,101771.41
2023-05-06T06:57:38.194Z,101785.61
2023-05-06T07:00:25.184Z,101791.34
2023-05-06T07:03:15.585Z,101796.98
2023-05-06T07:06:02.363Z,101792.99
2023-05-06T07:08:49.130Z,101797.73
2023-05-06T07:11:36.080Z,101798.86
2023-05-06T07:14:23.004Z,101794.77
2023-05-06T07:17:09.997Z,101793.55
2023-05-06T07:19:57.093Z,101791.36
2023-05-06T07:22:45.785Z,101790.33
2023-05-06T07:25:32.574Z,101793.33
2023-05-06T07:28:19.548Z,101799.04
2023-05-06T07:31:06.521Z,101797.91
2023-05-06T07:33:53.369Z,101795.33
2023-05-06T07:36:40.907Z,101798.45
2023-05-06T07:39:27.785Z,101795.55
2023-05-06T07:42:14.912Z,101802.63
2023-05-06T07:45:01.841Z,101808.66
2023-05-06T07:47:49.386Z,101810.10
2023-05-06T07:50:36.228Z,101813.09
2023-05-06T07:53:23.150Z,101817.55
2023-05-06T07:56:10.032Z,101816.95
2023-05-06T07:58:56.948Z,101822.20
2023-05-06T08:01:43.570Z,101824.50
2023-05-06T08:04:30.484Z,101826.06
2023-05-06T08:07:17.615Z,101829.20
2023-05-06T08:10:04.944Z,101825.30
2023-05-06T08:12:51.619Z,101828.04
2023-05-06T08:15:39.170Z,101825.91
2023-05-06T08:18:26.219Z,101831.95
2023-05-06T08:21:13.186Z,101831.48
2023-05-06T08:24:00.141Z,101836.95
2023-05-06T08:26:46.790Z,101839.24
2023-05-06T08:29:33.850Z,101842.60
2023-05-06T08:32:24.175Z,101842.98
2023-05-06T08:35:11.244Z,101848.30
2023-05-06T08:37:58.328Z,101851.70
2023-05-06T08:40:45.986Z,101850.05
2023-05-06T08:43:46.237Z,101852.44
2023-05-06T08:46:33.007Z,101854.95
2023-05-06T08:49:20.221Z,101856.91
2023-05-06T08:52:07.186Z,101857.98
2023-05-06T08:54:58.090Z,101861.05
2023-05-06T08:57:46.373Z,101863.16
2023-05-06T09:00:33.497Z,101861.50
2023-05-06T09:03:20.912Z,101859.25
2023-05-06T09:06:08.202Z,101862.16
2023-05-06T09:08:55.044Z,101862.23
2023-05-06T09:11:41.998Z,101865.52
2023-05-06T09:14:28.714Z,101863.70
2023-05-06T09:17:24.439Z,101867.88
2023-05-06T09:20:12.676Z,101871.02
2023-05-06T09:23:01.328Z,101870.71
2023-05-06T09:25:49.942Z,101867.64
2023-05-06T09:28:36.951Z,101870.34
2023-05-06T09:31:26.054Z,101875.38
2023-05-06T09:34:14.315Z,101873.86
2023-05-06T09:37:01.156Z,101867.08
2023-05-06T09:39:48.255Z,101866.58
2023-05-06T09:42:35.357Z,101861.98
2023-05-06T09:45:24.431Z,101858.03
2023-05-06T09:48:11.553Z,101858.45
2023-05-06T09:51:01.151Z,101859.63
2023-05-06T09:53:48.900Z,101860.73
2023-05-06T09:56:35.934Z,101865.50
2023-05-06T09:59:25.059Z,101866.96
2023-05-06T10:02:13.463Z,101871.26
2023-05-06T10:05:05.978Z,101867.63
2023-05-06T10:07:57.370Z,101873.12
2023-05-06T10:10:47.130Z,101869.17
2023-05-06T10:13:35.729Z,101869.02
2023-05-06T10:16:23.263Z,101871.89
2023-05-06T10:19:10.717Z,101872.27
2023-05-06T10:22:06.583Z,101873.27
2023-05-06T10:24:59.874Z,101878.63
2023-05-06T10:27:47.550Z,101873.88
2023-05-06T10:30:36.240Z,101870.20
2023-05-06T10:33:24.797Z,101873.67
2023-05-06T10:36:21.448Z,101877.78
2023-05-06T10:39:10.304Z,101876.42
2023-05-06T10:41:57.414Z,101878.07
2023-05-06T10:45:04.144Z,101875.65
2023-05-06T10:47:57.972Z,101868.60
2023-05-06T10:50:46.664Z,101870.11
2023-05-06T10:53:58.931Z,101875.52
2023-05-06T10:56:48.575Z,101879.02
2023-05-06T10:59:35.712Z,101874.38
2023-05-06T11:02:24.269Z,101874.66
2023-05-06T11:05:11.731Z,101875.19
2023-05-06T11:08:10.230Z,101878.27
2023-05-06T11:10:57.384Z,101879.14
2023-05-06T11:13:44.036Z,101877.56
2023-05-06T11:16:48.731Z,101877.46
2023-05-06T11:19:40.235Z,101876.77
2023-05-06T11:22:41.141Z,101874.94
2023-05-06T11:25:47.367Z,101871.42
2023-05-06T11:28:35.642Z,101872.55
2023-05-06T11:31:24.213Z,101873.09
2023-05-06T11:34:17.056Z,101869.61
2023-05-06T11:37:11.567Z,101867.97
2023-05-06T11:39:58.425Z,101862.45
2023-05-06T11:42:45.055Z,101854.02
2023-05-06T11:45:46.373Z,101853.89
2023-05-06T11:48:33.236Z,101853.40
2023-05-06T11:51:24.169Z,101851.40
2023-05-06T11:54:11.182Z,101849.73
2023-05-06T11:56:59.596Z,101849.88
2023-05-06T11:59:46.507Z,101839.38
2023-05-06T12:02:33.191Z,101835.61
2023-05-06T12:05:23.619Z,101832.77
2023-05-06T12:08:23.536Z,101832.21
2023-05-06T12:11:13.108Z,101834.04
2023-05-06T12:14:01.091Z,101836.79
2023-05-06T12:16:48.211Z,101837.42
2023-05-06T12:19:35.408Z,101838.66
2023-05-06T12:22:26.405Z,101830.51
2023-05-06T12:25:14.713Z,101827.77
2023-05-06T12:28:01.682Z,101832.12
2023-05-06T12:30:48.393Z,101829.31
2023-05-06T12:33:46.413Z,101829.35
2023-05-06T12:36:39.862Z,101834.34
2023-05-06T12:39:37.499Z,101830.80
2023-05-06T12:42:24.316Z,101825.16
2023-05-06T12:45:15.136Z,101827.85
2023-05-06T12:48:03.198Z,101821.69
2023-05-06T12:50:51.116Z,101823.92
2023-05-06T12:53:38.107Z,101823.25
2023-05-06T12:56:25.307Z,101828.45
2023-05-06T12:59:13.896Z,101830.48
2023-05-06T13:02:02.565Z,101834.27
2023-05-06T13:04:49.750Z,101836.52
2023-05-06T13:07:36.554Z,101845.38
2023-05-06T13:10:23.575Z,101848.63
2023-05-06T13:13:10.932Z,101848.81
2023-05-06T13:15:57.897Z,101848.54
2023-05-06T13:18:44.891Z,101845.48
2023-05-06T13:21:33.010Z,101846.40
2023-05-06T13:24:19.717Z,101843.00
2023-05-06T13:27:06.646Z,101843.67
2023-05-06T13:29:53.372Z,101842.91
2023-05-06T13:32:40.405Z,101838.98
2023-05-06T13:35:27.632Z,101837.79
2023-05-06T13:38:14.640Z,101835.95
2023-05-06T13:41:01.412Z,101831.34
2023-05-06T13:43:48.174Z,101828.73
2023-05-06T13:46:35.192Z,101833.00
2023-05-06T13:49:22.004Z,101832.02
2023-05-06T13:52:09.623Z,101829.05
2023-05-06T13:54:57.192Z,101826.11
2023-05-06T13:57:44.367Z,101823.23
2023-05-06T14:00:31.424Z,101823.49
2023-05-06T14:03:18.325Z,101817.07
2023-05-06T14:06:05.449Z,101817.52
2023-05-06T14:08:52.298Z,101816.30
2023-05-06T14:11:39.534Z,101816.02
2023-05-06T14:14:27.573Z,101818.14
2023-05-06T14:17:14.109Z,101819.17
2023-05-06T14:20:01.258Z,101819.25
2023-05-06T14:22:48.227Z,101816.88
2023-05-06T14:25:35.123Z,101814.92
2023-05-06T14:28:22.269Z,101817.29
2023-05-06T14:31:09.105Z,101821.31
2023-05-06T14:33:56.474Z,101822.52
2023-05-06T14:36:43.894Z,101824.55
2023-05-06T14:39:30.832Z,101820.34
2023-05-06T14:42:17.631Z,101819.52
2023-05-06T14:45:05.292Z,101817.77
2023-05-06T14:47:56.269Z,101817.04
2023-05-06T14:50:43.462Z,101812.40
2023-05-06T14:53:33.052Z,101814.19
2023-05-06T14:56:21.180Z,101818.36
2023-05-06T14:59:07.793Z,101817.66
2023-05-06T15:01:56.960Z,101817.31
2023-05-06T15:04:44.442Z,101815.88
2023-05-06T15:07:33.600Z,101816.15
2023-05-06T15:10:20.280Z,101816.39
2023-05-06T15:13:07.362Z,101820.13
2023-05-06T15:15:54.005Z,101819.08
2023-05-06T15:18:42.113Z,101818.42
2023-05-06T15:21:29.113Z,101822.60
2023-05-06T15:24:15.841Z,101824.36
2023-05-06T15:27:02.559Z,101828.73
2023-05-06T15:29:49.280Z,101827.32
2023-05-06T15:32:36.221Z,101829.74
2023-05-06T15:35:23.357Z,101829.99
2023-05-06T15:38:11.134Z,101828.50
2023-05-06T15:40:58.226Z,101831.05
2023-05-06T15:43:45.658Z,101829.73
2023-05-06T15:46:32.638Z,101828.64
2023-05-06T15:49:47.261Z,101829.27
2023-05-06T15:52:26.938Z,101832.45
2023-05-06T15:55:14.598Z,101834.71
2023-05-06T15:58:01.646Z,101837.41
2023-05-06T16:00:48.575Z,101837.80
2023-05-06T16:03:41.339Z,101837.17
2023-05-06T16:06:30.650Z,101839.41
2023-05-06T16:09:17.533Z,101841.41
2023-05-06T16:12:04.973Z,101836.08
2023-05-06T16:14:52.154Z,101836.52
2023-05-06T16:17:40.649Z,101832.60
2023-05-06T16:20:27.702Z,101834.80
2023-05-06T16:23:16.284Z,101835.41
2023-05-06T16:26:03.157Z,101833.05
2023-05-06T16:28:49.985Z,101831.89
2023-05-06T16:31:37.727Z,101829.20
2023-05-06T16:34:24.793Z,101829.55
2023-05-06T16:37:13.608Z,101830.92
2023-05-06T16:40:00.375Z,101828.51
2023-05-06T16:42:48.983Z,101832.17
2023-05-06T16:45:35.988Z,101838.73
2023-05-06T16:48:22.949Z,101843.45
2023-05-06T16:51:10.582Z,101842.48
2023-05-06T16:53:58.483Z,101848.34
2023-05-06T16:56:52.174Z,101850.77
2023-05-06T16:59:39.394Z,101851.32
2023-05-06T17:02:30.088Z,101849.61
2023-05-06T17:05:17.349Z,101854.61
2023-05-06T17:08:05.647Z,101860.30
2023-05-06T17:10:52.644Z,101862.11
2023-05-06T17:13:39.386Z,101863.65
2023-05-06T17:16:26.280Z,101866.40
2023-05-06T17:19:13.578Z,101872.69
2023-05-06T17:22:00.325Z,101875.98
2023-05-06T17:24:47.429Z,101875.73
2023-05-06T17:27:34.664Z,101876.36
2023-05-06T17:30:21.796Z,101879.30
2023-05-06T17:33:09.076Z,101880.33
2023-05-06T17:35:56.289Z,101881.83
2023-05-06T17:38:43.458Z,101882.13
2023-05-06T17:41:31.037Z,101892.13
2023-05-06T17:44:18.486Z,101894.57
2023-05-06T17:47:05.441Z,101895.76
2023-05-06T17:49:54.367Z,101901.73
2023-05-06T17:52:41.735Z,101904.04
2023-05-06T17:55:28.741Z,101907.61
2023-05-06T17:58:15.354Z,101908.76
2023-05-06T18:01:02.959Z,101910.09
2023-05-06T18:03:49.847Z,101909.80
2023-05-06T18:06:36.571Z,101916.30
2023-05-06T18:09:23.473Z,101917.89
2023-05-06T18:12:10.377Z,101920.33
2023-05-06T18:14:57.648Z,101923.55
2023-05-06T18:17:50.966Z,101929.73
2023-05-06T18:20:37.971Z,101932.73
2023-05-06T18:23:35.289Z,101938.17
2023-05-06T18:26:44.704Z,101942.06
2023-05-06T18:29:35.250Z,101946.05
2023-05-06T18:32:40.846Z,101949.05
2023-05-06T18:35:27.510Z,101942.46
2023-05-06T18:38:15.696Z,101940.52
2023-05-06T18:41:04.020Z,101944.08
2023-05-06T18:43:50.912Z,101942.67
2023-05-06T18:46:38.004Z,101943.22
2023-05-06T18:49:27.206Z,101945.55
2023-05-06T18:52:17.380Z,101941.52
2023-05-06T18:55:21.917Z,101937.48
2023-05-06T18:58:08.649Z,101933.45
2023-05-06T19:00:56.083Z,101929.52
2023-05-06T19:03:44.371Z,101924.05
2023-05-06T19:06:32.542Z,101922.46
2023-05-06T19:09:20.946Z,101925.18
2023-05-06T19:12:10.415Z,101925.27
2023-05-06T19:14:57.978Z,101926.70
2023-05-06T19:17:45.541Z,101927.80
2023-05-06T19:20:33.096Z,101925.55
2023-05-06T19:23:20.348Z,101926.86
2023-05-06T19:26:10.984Z,101922.81
2023-05-06T19:28:57.606Z,101926.61
2023-05-06T19:31:45.969Z,101925.27
2023-05-06T19:34:32.879Z,101926.36
2023-05-06T19:37:19.743Z,101928.55
2023-05-06T19:40:08.126Z,101928.85
2023-05-06T19:42:55.347Z,101925.03
2023-05-06T19:45:42.049Z,101927.41
2023-05-06T19:48:29.049Z,101924.95
2023-05-06T19:51:16.557Z,101921.46
2023-05-06T19:54:03.901Z,101918.02
2023-05-06T19:56:50.497Z,101920.18
2023-05-06T19:59:37.481Z,101915.48
2023-05-06T20:02:24.460Z,101915.54
2023-05-06T20:05:12.096Z,101914.56
2023-05-06T20:08:02.645Z,101914.34
2023-05-06T20:10:49.965Z,101914.45
2023-05-06T20:13:37.393Z,101917.03
2023-05-06T20:16:24.256Z,101918.73
2023-05-06T20:19:11.527Z,101917.53
2023-05-06T20:21:59.628Z,101917.24
2023-05-06T20:24:46.723Z,101917.65
2023-05-06T20:27:33.383Z,101915.21
2023-05-06T20:30:20.444Z,101912.61
2023-05-06T20:33:08.033Z,101907.50
2023-05-06T20:35:55.507Z,101907.89
2023-05-06T20:38:42.863Z,101911.80
2023-05-06T20:41:31.301Z,101912.36
2023-05-06T20:44:18.225Z,101915.55
2023-05-06T20:47:10.498Z,101914.67
2023-05-06T20:49:57.967Z,101916.63
2023-05-06T20:52:46.523Z,101918.96
2023-05-06T20:55:33.758Z,101917.78
2023-05-06T20:58:20.588Z,101916.77
2023-05-06T21:01:07.484Z,101920.35
2023-05-06T21:03:54.396Z,101923.98
2023-05-06T21:06:41.666Z,101926.13
2023-05-06T21:09:29.258Z,101924.73
2023-05-06T21:12:15.986Z,101924.21
2023-05-06T21:15:03.414Z,101926.52
2023-05-06T21:17:50.329Z,101933.11
2023-05-06T21:20:37.392Z,101928.19
2023-05-06T21:23:24.193Z,101931.38
2023-05-06T21:26:12.103Z,101929.95
2023-05-06T21:28:58.603Z,101930.49
2023-05-06T21:31:46.431Z,101928.73
2023-05-06T21:34:33.525Z,101930.13
2023-05-06T21:37:20.471Z,101931.39
2023-05-06T21:40:08.366Z,101932.45
2023-05-06T21:42:55.392Z,101929.77
2023-05-06T21:45:41.942Z,101929.95
2023-05-06T21:48:30.800Z,101931.20
2023-05-06T21:51:17.382Z,101932.45
2023-05-06T21:54:04.165Z,101931.92
2023-05-06T21:56:50.993Z,101932.45
2023-05-06T21:59:38.155Z,101936.20
2023-05-06T22:02:26.158Z,101935.67
2023-05-06T22:05:13.166Z,101939.61
2023-05-06T22:08:01.555Z,101945.14
2023-05-06T22:10:48.544Z,101946.02
2023-05-06T22:13:35.321Z,101947.95
2023-05-06T22:16:22.210Z,101944.38
2023-05-06T22:19:08.937Z,101949.00
2023-05-06T22:21:55.857Z,101949.33
2023-05-06T22:24:42.667Z,101953.77
2023-05-06T22:27:29.746Z,101954.46
2023-05-06T22:30:16.752Z,101950.53
2023-05-06T22:33:04.180Z,101953.36
2023-05-06T22:35:51.198Z,101953.72
2023-05-06T22:38:38.416Z,101950.55
2023-05-06T22:41:25.044Z,101948.21
2023-05-06T22:44:13.810Z,101948.42
2023-05-06T22:47:00.868Z,101947.00
2023-05-06T22:49:48.036Z,101946.46
2023-05-06T22:52:34.650Z,101949.16
2023-05-06T22:55:21.451Z,101947.39
2023-05-06T22:58:08.464Z,101949.54
2023-05-06T23:00:55.441Z,101942.63
2023-05-06T23:03:42.440Z,101947.06
2023-05-06T23:06:31.055Z,101940.53
2023-05-06T23:09:18.013Z,101943.06
2023-05-06T23:12:05.126Z,101944.67
2023-05-06T23:14:51.851Z,101944.55
2023-05-06T23:17:38.652Z,101944.57
2023-05-06T23:20:25.839Z,101944.29
2023-05-06T23:23:12.671Z,101936.16
2023-05-06T23:25:59.678Z,101936.02
2023-05-06T23:28:47.272Z,101938.89
2023-05-06T23:31:34.428Z,101937.14
2023-05-06T23:34:21.663Z,101938.44
2023-05-06T23:37:12.023Z,101936.02
2023-05-06T23:39:59.004Z,101935.53
2023-05-06T23:42:46.143Z,101930.62
2023-05-06T23:45:32.786Z,101925.16
2023-05-06T23:48:19.603Z,101926.95
2023-05-06T23:51:06.475Z,101925.95
2023-05-06T23:53:53.197Z,101922.81
2023-05-06T23:56:40.247Z,101924.27
2023-05-06T23:59:29.510Z,101923.09
