createdAt,value
2018-03-23T11:53:47.052Z,93288.64
2018-03-23T11:56:13.381Z,93280.74
2018-03-23T11:58:39.672Z,93281.04
2018-03-23T12:01:06.196Z,93287.37
2018-03-23T12:03:32.475Z,93290.02
2018-03-23T12:05:58.963Z,93292.51
2018-03-23T12:08:25.497Z,93290.53
2018-03-23T12:10:52.033Z,93285.77
2018-03-23T12:13:18.332Z,93282.27
2018-03-23T12:15:45.271Z,93279.36
2018-03-23T12:18:11.876Z,93277.66
2018-03-23T12:20:38.793Z,93277.27
2018-03-23T12:23:05.078Z,93280.15
2018-03-23T12:25:32.615Z,93280.05
2018-03-23T12:27:58.984Z,93275.75
2018-03-23T12:30:25.309Z,93273.94
2018-03-23T12:32:52.135Z,93268.81
2018-03-23T12:35:18.617Z,93262.63
2018-03-23T12:37:44.898Z,93264.14
2018-03-23T12:40:11.188Z,93263.12
2018-03-23T12:42:37.608Z,93265.31
2018-03-23T12:45:04.145Z,93265.45
2018-03-23T12:47:30.475Z,93262.06
2018-03-23T12:49:56.900Z,93260.60
2018-03-23T12:52:23.520Z,93262.38
2018-03-23T12:54:49.982Z,93258.97
2018-03-23T18:28:47.976Z,93387.66
2018-03-23T18:31:14.333Z,93394.39
2018-03-23T18:33:40.610Z,93380.17
2018-03-23T18:36:06.871Z,93381.24
2018-03-23T18:38:33.296Z,93383.88
2018-03-23T18:40:59.561Z,93370.25
2018-03-23T18:43:26.060Z,93369.93
2018-03-23T18:45:53.001Z,93374.91
2018-03-23T18:51:17.616Z,93380.36
2018-03-23T18:53:43.921Z,93389.23
2018-03-23T18:56:10.485Z,93387.52
2018-03-23T18:58:36.745Z,93390.49
2018-03-23T19:01:03.094Z,93397.31
2018-03-23T19:03:29.344Z,93398.09
2018-03-23T19:05:55.809Z,93393.95
2018-03-23T19:08:22.117Z,93397.91
2018-03-23T19:10:51.819Z,93400.47
2018-03-23T19:13:18.073Z,93393.57
2018-03-23T19:15:44.616Z,93397.61
2018-03-23T19:18:11.048Z,93400.02
2018-03-23T19:20:38.087Z,93407.81
2018-03-23T19:23:04.634Z,93405.77
2018-03-23T19:25:30.915Z,93415.97
2018-03-23T19:27:57.392Z,93418.71
2018-03-23T19:30:23.930Z,93425.55
2018-03-23T19:33:01.208Z,93425.70
2018-03-23T19:35:27.491Z,93429.36
2018-03-23T19:37:54.460Z,93430.06
2018-03-23T19:40:20.746Z,93427.50
2018-03-23T19:42:47.030Z,93430.80
2018-03-23T19:45:13.423Z,93435.84
2018-03-23T19:47:40.697Z,93440.62
2018-03-23T19:50:08.093Z,93436.84
2018-03-23T19:52:34.628Z,93438.20
2018-03-23T19:55:01.029Z,93445.80
2018-03-23T19:57:27.491Z,93441.59
2018-03-23T19:59:54.467Z,93436.58
2018-03-23T20:02:20.972Z,93443.77
2018-03-23T20:04:47.965Z,93441.17
2018-03-23T20:07:14.302Z,93442.15
2018-03-23T20:09:40.619Z,93447.28
2018-03-23T20:12:07.525Z,93450.94
2018-03-23T20:14:33.817Z,93440.62
2018-03-23T20:17:00.904Z,93440.20
2018-03-23T20:19:27.245Z,93442.91
2018-03-23T20:21:53.649Z,93446.45
2018-03-23T20:24:26.142Z,93448.52
2018-03-23T20:26:52.675Z,93445.22
2018-03-23T20:29:19.213Z,93438.55
2018-03-23T20:31:51.687Z,93448.16
2018-03-23T20:34:18.631Z,93446.36
2018-03-23T20:36:45.065Z,93449.08
2018-03-23T20:39:11.812Z,93452.84
2018-03-23T20:41:38.343Z,93454.06
2018-03-23T20:44:04.777Z,93451.46
2018-03-23T20:46:31.311Z,93453.09
2018-03-23T20:48:57.590Z,93447.89
2018-03-23T20:51:23.851Z,93449.38
2018-03-23T20:53:50.164Z,93448.66
2018-03-23T20:56:16.634Z,93449.75
2018-03-23T20:58:42.985Z,93453.41
2018-03-23T21:01:09.908Z,93455.00
2018-03-23T21:03:36.546Z,93457.70
2018-03-23T21:06:02.802Z,93448.60
2018-03-23T21:08:29.052Z,93448.13
2018-03-23T21:10:56.352Z,93441.05
2018-03-23T21:13:22.610Z,93441.77
2018-03-23T21:15:48.869Z,93441.00
2018-03-23T21:18:15.114Z,93446.42
2018-03-23T21:20:41.580Z,93445.45
2018-03-23T21:23:08.115Z,93447.52
2018-03-23T21:25:34.391Z,93450.64
2018-03-23T21:28:00.881Z,93452.30
2018-03-23T21:30:27.157Z,93454.06
2018-03-23T21:32:53.507Z,93449.31
2018-03-23T21:35:19.865Z,93453.38
2018-03-23T21:37:46.197Z,93454.09
2018-03-23T21:40:12.636Z,93442.17
2018-03-23T21:42:38.889Z,93448.55
2018-03-23T21:45:05.401Z,93451.97
2018-03-23T21:47:31.663Z,93450.20
2018-03-23T21:49:57.915Z,93452.50
2018-03-23T21:52:24.396Z,93453.03
