createdAt,value
2023-01-13T00:01:09.381Z,69.10
2023-01-13T00:03:37.624Z,69.20
2023-01-13T00:06:06.779Z,68.70
2023-01-13T00:08:35.893Z,69.20
2023-01-13T00:11:03.861Z,69.60
2023-01-13T00:13:33.748Z,69.60
2023-01-13T00:16:03.217Z,69.00
2023-01-13T00:18:32.964Z,69.00
2023-01-13T00:21:01.727Z,69.30
2023-01-13T00:23:30.809Z,69.30
2023-01-13T00:25:59.330Z,69.40
2023-01-13T00:28:27.593Z,69.40
2023-01-13T00:30:58.465Z,69.00
2023-01-13T00:33:26.754Z,69.10
2023-01-13T00:36:00.384Z,69.10
2023-01-13T00:38:28.609Z,69.30
2023-01-13T00:40:57.543Z,69.40
2023-01-13T00:43:24.666Z,69.30
2023-01-13T00:45:52.633Z,69.60
2023-01-13T00:48:20.876Z,69.30
2023-01-13T00:50:55.446Z,69.10
2023-01-13T00:53:24.958Z,69.40
2023-01-13T00:56:00.933Z,69.80
2023-01-13T00:58:29.344Z,70.20
2023-01-13T01:01:01.581Z,69.70
2023-01-13T01:03:29.973Z,69.60
2023-01-13T01:05:58.109Z,69.60
2023-01-13T01:08:27.405Z,69.80
2023-01-13T01:11:02.478Z,69.60
2023-01-13T01:13:30.460Z,69.60
2023-01-13T01:15:58.486Z,69.60
2023-01-13T01:18:26.562Z,69.60
2023-01-13T01:20:54.530Z,69.60
2023-01-13T01:23:22.452Z,69.60
2023-01-13T01:25:51.739Z,69.80
2023-01-13T01:28:20.740Z,69.70
2023-01-13T01:30:48.779Z,69.90
2023-01-13T01:33:16.936Z,70.20
2023-01-13T01:35:44.911Z,70.30
2023-01-13T01:38:12.873Z,70.30
2023-01-13T01:40:40.848Z,70.10
2023-01-13T01:43:33.032Z,69.90
2023-01-13T01:46:01.053Z,69.80
2023-01-13T01:48:31.504Z,70.10
2023-01-13T01:50:59.491Z,69.90
2023-01-13T01:53:29.747Z,70.10
2023-01-13T01:56:00.426Z,69.80
2023-01-13T01:58:34.202Z,69.60
2023-01-13T02:01:02.560Z,69.80
2023-01-13T02:03:31.406Z,70.20
2023-01-13T02:05:59.424Z,70.10
2023-01-13T02:08:27.658Z,70.20
2023-01-13T02:10:55.641Z,70.70
2023-01-13T02:13:23.385Z,70.70
2023-01-13T02:16:01.239Z,71.00
2023-01-13T02:18:53.483Z,71.40
2023-01-13T02:21:49.900Z,70.60
2023-01-13T02:24:56.065Z,70.50
2023-01-13T02:27:54.849Z,70.30
2023-01-13T02:30:55.314Z,70.40
2023-01-13T02:33:37.686Z,70.70
2023-01-13T02:36:13.840Z,70.50
2023-01-13T02:38:50.250Z,70.30
2023-01-13T02:41:44.778Z,70.70
2023-01-13T02:44:17.780Z,70.90
2023-01-13T02:46:52.924Z,71.70
2023-01-13T02:49:28.429Z,71.90
2023-01-13T02:52:02.779Z,72.70
2023-01-13T02:54:33.577Z,74.00
2023-01-13T02:57:02.320Z,74.70
2023-01-13T02:59:31.560Z,75.60
2023-01-13T03:02:03.262Z,76.40
2023-01-13T03:04:57.901Z,77.10
2023-01-13T03:07:53.450Z,76.40
2023-01-13T03:10:34.663Z,76.70
2023-01-13T03:13:13.522Z,75.90
2023-01-13T03:15:48.716Z,76.00
2023-01-13T03:18:32.933Z,76.10
2023-01-13T03:21:08.434Z,75.50
2023-01-13T03:23:42.578Z,75.80
2023-01-13T03:26:16.174Z,75.30
2023-01-13T03:28:50.036Z,75.40
2023-01-13T03:31:25.592Z,75.70
2023-01-13T03:33:58.655Z,74.50
2023-01-13T03:36:29.376Z,73.80
2023-01-13T03:39:02.724Z,73.90
2023-01-13T03:41:36.440Z,74.10
2023-01-13T03:44:25.565Z,74.40
2023-01-13T03:47:08.171Z,73.30
2023-01-13T03:49:42.234Z,73.30
2023-01-13T03:52:13.286Z,73.50
2023-01-13T03:54:48.586Z,73.60
2023-01-13T03:57:20.069Z,73.20
2023-01-13T03:59:53.189Z,73.10
2023-01-13T04:02:30.771Z,73.30
2023-01-13T04:05:02.910Z,73.40
2023-01-13T04:07:40.827Z,73.20
2023-01-13T04:10:11.080Z,72.50
2023-01-13T04:13:02.004Z,72.80
2023-01-13T04:15:32.501Z,72.70
2023-01-13T04:18:10.596Z,72.50
2023-01-13T04:20:40.759Z,72.60
2023-01-13T04:23:08.936Z,72.80
2023-01-13T04:25:37.053Z,72.40
2023-01-13T04:28:05.448Z,72.90
2023-01-13T04:30:33.326Z,72.90
2023-01-13T04:33:01.228Z,73.10
2023-01-13T04:35:29.018Z,73.00
2023-01-13T04:37:58.176Z,73.20
2023-01-13T04:40:25.989Z,73.50
2023-01-13T04:42:53.771Z,73.70
2023-01-13T04:45:21.578Z,73.60
2023-01-13T04:47:49.518Z,73.50
2023-01-13T04:50:19.830Z,73.40
2023-01-13T04:52:47.996Z,73.80
2023-01-13T04:55:18.030Z,73.90
2023-01-13T04:57:46.220Z,74.00
2023-01-13T05:00:20.284Z,74.20
2023-01-13T05:02:49.885Z,74.30
2023-01-13T05:05:17.839Z,74.60
2023-01-13T05:07:45.661Z,74.30
2023-01-13T05:10:13.916Z,74.40
2023-01-13T05:13:00.825Z,74.10
2023-01-13T05:15:46.154Z,74.40
2023-01-13T05:18:14.323Z,74.80
2023-01-13T05:20:42.153Z,74.90
2023-01-13T05:23:27.498Z,74.80
2023-01-13T05:25:55.382Z,74.80
2023-01-13T05:28:24.518Z,75.00
2023-01-13T05:30:52.466Z,75.20
2023-01-13T05:33:21.481Z,75.50
2023-01-13T05:35:50.057Z,75.20
2023-01-13T05:38:18.588Z,75.60
2023-01-13T05:41:04.299Z,75.30
2023-01-13T05:43:34.810Z,75.20
2023-01-13T05:46:04.475Z,74.90
2023-01-13T05:48:34.489Z,75.20
2023-01-13T05:51:03.195Z,75.10
2023-01-13T05:53:31.438Z,75.40
2023-01-13T05:55:59.682Z,75.70
2023-01-13T05:58:29.073Z,75.30
2023-01-13T06:01:03.729Z,75.50
2023-01-13T06:03:31.934Z,75.70
2023-01-13T06:06:02.070Z,75.80
2023-01-13T06:08:30.021Z,75.90
2023-01-13T06:10:58.204Z,75.70
2023-01-13T06:13:26.315Z,75.60
2023-01-13T06:15:57.674Z,75.40
2023-01-13T06:18:29.025Z,75.30
2023-01-13T06:20:57.250Z,75.40
2023-01-13T06:23:25.301Z,75.10
2023-01-13T06:26:00.565Z,75.40
2023-01-13T06:28:28.485Z,75.30
2023-01-13T06:30:59.814Z,75.30
2023-01-13T06:33:32.861Z,75.10
2023-01-13T06:36:04.262Z,75.20
2023-01-13T06:38:36.609Z,75.00
2023-01-13T06:41:05.816Z,75.20
2023-01-13T06:43:32.853Z,75.30
2023-01-13T06:46:02.265Z,75.40
2023-01-13T06:48:35.108Z,75.20
2023-01-13T06:51:03.023Z,75.30
2023-01-13T06:53:30.845Z,75.10
2023-01-13T06:55:58.653Z,75.00
2023-01-13T06:58:26.452Z,75.30
2023-01-13T07:00:54.314Z,75.50
2023-01-13T07:03:22.226Z,75.60
2023-01-13T07:05:57.200Z,75.70
2023-01-13T07:08:25.309Z,75.60
2023-01-13T07:10:54.191Z,75.80
2023-01-13T07:13:40.249Z,75.70
2023-01-13T07:16:09.960Z,75.70
2023-01-13T07:18:38.145Z,75.90
2023-01-13T07:21:08.991Z,76.00
2023-01-13T07:23:39.395Z,76.00
2023-01-13T07:26:08.401Z,76.40
2023-01-13T07:28:37.004Z,76.10
2023-01-13T07:31:05.657Z,75.90
2023-01-13T07:33:33.790Z,76.10
2023-01-13T07:36:03.266Z,76.10
2023-01-13T07:38:33.758Z,76.00
2023-01-13T07:41:22.871Z,76.10
2023-01-13T07:43:50.153Z,76.10
2023-01-13T07:46:18.868Z,76.20
2023-01-13T07:48:48.238Z,76.40
2023-01-13T07:51:16.198Z,76.10
2023-01-13T07:53:45.353Z,76.20
2023-01-13T07:56:13.261Z,76.50
2023-01-13T07:58:41.110Z,76.40
2023-01-13T08:01:09.865Z,76.40
2023-01-13T08:03:37.770Z,76.40
2023-01-13T08:06:06.284Z,76.40
2023-01-13T08:08:34.168Z,76.20
2023-01-13T08:11:04.850Z,76.40
2023-01-13T08:13:32.746Z,76.60
2023-01-13T08:16:03.494Z,77.20
2023-01-13T08:18:32.722Z,77.20
2023-01-13T08:21:03.644Z,76.80
2023-01-13T08:23:31.562Z,77.10
2023-01-13T08:26:03.427Z,76.90
2023-01-13T08:28:32.037Z,77.10
2023-01-13T08:31:04.858Z,76.70
2023-01-13T08:33:33.761Z,75.60
2023-01-13T08:36:05.036Z,75.50
2023-01-13T08:38:34.422Z,76.60
2023-01-13T08:41:09.828Z,78.80
2023-01-13T08:43:37.718Z,81.10
2023-01-13T08:46:05.699Z,83.00
2023-01-13T08:48:33.761Z,84.30
2023-01-13T08:51:06.598Z,84.90
2023-01-13T08:53:34.640Z,87.10
2023-01-13T08:56:10.767Z,87.80
2023-01-13T08:58:38.609Z,87.30
2023-01-13T09:01:07.180Z,88.10
2023-01-13T09:03:35.154Z,88.00
2023-01-13T09:06:02.986Z,87.50
2023-01-13T09:08:30.835Z,88.20
2023-01-13T09:10:58.925Z,89.30
2023-01-13T09:13:27.136Z,88.60
2023-01-13T09:15:56.720Z,88.70
2023-01-13T09:18:24.783Z,87.80
2023-01-13T09:20:52.703Z,87.50
2023-01-13T09:23:20.521Z,87.10
2023-01-13T09:25:49.177Z,87.40
2023-01-13T09:28:17.062Z,86.40
2023-01-13T09:30:46.310Z,85.80
2023-01-13T09:33:31.508Z,86.60
2023-01-13T09:36:01.057Z,85.80
2023-01-13T09:38:28.962Z,85.80
2023-01-13T09:40:57.335Z,85.90
2023-01-13T09:43:48.435Z,85.80
2023-01-13T09:46:39.896Z,85.30
2023-01-13T09:49:15.881Z,85.50
2023-01-13T09:51:46.685Z,86.40
2023-01-13T09:54:23.872Z,86.20
2023-01-13T09:56:53.100Z,86.50
2023-01-13T09:59:21.057Z,85.50
2023-01-13T10:01:59.532Z,85.60
2023-01-13T10:04:27.950Z,84.10
2023-01-13T10:06:59.141Z,84.00
2023-01-13T10:09:31.705Z,83.40
2023-01-13T10:12:20.189Z,83.30
2023-01-13T10:14:53.688Z,83.40
2023-01-13T10:17:31.371Z,84.10
2023-01-13T10:20:13.114Z,84.80
2023-01-13T10:22:53.186Z,82.70
2023-01-13T10:25:28.521Z,84.00
2023-01-13T10:28:04.272Z,85.20
2023-01-13T10:30:37.584Z,86.80
2023-01-13T10:33:13.047Z,86.60
2023-01-13T10:35:56.337Z,85.90
2023-01-13T10:38:26.726Z,85.90
2023-01-13T10:40:56.409Z,85.70
2023-01-13T10:43:24.699Z,85.20
2023-01-13T10:45:58.578Z,84.60
2023-01-13T10:48:36.553Z,83.70
2023-01-13T10:51:21.276Z,84.30
2023-01-13T10:53:54.495Z,84.10
2023-01-13T10:56:24.544Z,84.70
2023-01-13T10:58:52.811Z,84.80
2023-01-13T11:01:27.010Z,84.70
2023-01-13T11:03:56.876Z,84.20
2023-01-13T11:06:28.823Z,82.20
2023-01-13T11:08:59.009Z,80.20
2023-01-13T11:11:37.328Z,78.60
2023-01-13T11:14:27.155Z,75.50
2023-01-13T11:17:01.349Z,76.70
2023-01-13T11:19:33.154Z,76.50
2023-01-13T11:22:06.669Z,74.70
2023-01-13T11:24:38.655Z,75.30
2023-01-13T11:27:12.749Z,71.90
2023-01-13T11:29:50.811Z,67.90
2023-01-13T11:32:21.152Z,68.30
2023-01-13T11:34:55.725Z,66.60
2023-01-13T11:37:28.388Z,68.90
2023-01-13T11:40:03.986Z,67.20
2023-01-13T11:42:37.718Z,68.50
2023-01-13T11:45:13.575Z,69.00
2023-01-13T11:47:41.404Z,76.30
2023-01-13T11:50:17.567Z,85.10
2023-01-13T11:53:11.142Z,92.70
2023-01-13T11:55:50.987Z,96.80
2023-01-13T11:58:45.634Z,98.30
2023-01-13T12:01:33.297Z,96.10
2023-01-13T12:04:16.415Z,92.80
2023-01-13T12:06:46.485Z,91.00
2023-01-13T12:09:32.486Z,90.30
2023-01-13T12:12:20.293Z,89.40
2023-01-13T12:15:19.358Z,89.90
2023-01-13T12:18:00.619Z,89.80
2023-01-13T12:20:39.559Z,90.20
2023-01-13T12:23:18.926Z,88.30
2023-01-13T12:25:50.963Z,89.70
2023-01-13T12:28:24.147Z,88.90
2023-01-13T12:30:57.483Z,87.30
2023-01-13T12:33:40.062Z,86.70
2023-01-13T12:36:16.184Z,86.70
2023-01-13T12:38:49.523Z,85.10
2023-01-13T12:41:31.244Z,85.70
2023-01-13T12:44:17.170Z,84.10
2023-01-13T12:46:53.342Z,85.10
2023-01-13T12:49:32.460Z,84.60
2023-01-13T12:52:16.198Z,84.00
2023-01-13T12:55:20.279Z,83.00
2023-01-13T12:58:00.359Z,84.30
2023-01-13T13:00:33.255Z,84.20
2023-01-13T13:03:30.048Z,84.10
2023-01-13T13:06:02.488Z,84.90
2023-01-13T13:09:01.786Z,84.30
2023-01-13T13:12:01.923Z,84.60
2023-01-13T13:15:03.241Z,85.10
2023-01-13T13:17:45.204Z,84.90
2023-01-13T13:20:54.663Z,84.30
2023-01-13T13:23:40.060Z,82.20
2023-01-13T13:26:20.057Z,82.60
2023-01-13T13:28:59.768Z,81.50
2023-01-13T13:31:40.649Z,82.00
2023-01-13T13:34:27.775Z,80.80
2023-01-13T13:37:24.066Z,79.60
2023-01-13T13:40:17.855Z,80.20
2023-01-13T13:43:08.304Z,80.40
2023-01-13T13:45:55.107Z,80.20
2023-01-13T13:48:25.522Z,80.90
2023-01-13T13:50:58.032Z,81.20
2023-01-13T13:53:30.001Z,82.00
2023-01-13T13:56:00.521Z,82.10
2023-01-13T13:58:30.736Z,82.70
2023-01-13T14:01:01.831Z,82.90
2023-01-13T14:03:31.997Z,82.70
2023-01-13T14:06:01.956Z,82.00
2023-01-13T14:08:31.839Z,82.40
2023-01-13T14:10:59.834Z,82.40
2023-01-13T14:13:29.536Z,82.50
2023-01-13T14:16:01.139Z,81.20
2023-01-13T14:18:31.187Z,80.70
2023-01-13T14:21:03.121Z,80.00
2023-01-13T14:23:33.980Z,79.50
2023-01-13T14:26:04.421Z,79.40
2023-01-13T14:28:35.511Z,78.10
2023-01-13T14:31:05.998Z,77.40
2023-01-13T14:33:38.817Z,77.60
2023-01-13T14:36:19.525Z,77.60
2023-01-13T14:38:50.146Z,78.00
2023-01-13T14:41:26.352Z,78.10
2023-01-13T14:43:58.009Z,77.70
2023-01-13T14:46:38.434Z,76.90
2023-01-13T14:49:06.564Z,76.80
2023-01-13T14:51:34.514Z,76.50
2023-01-13T14:54:02.500Z,76.60
2023-01-13T14:56:47.053Z,76.00
2023-01-13T14:59:35.253Z,75.80
2023-01-13T15:02:48.070Z,76.00
2023-01-13T15:05:47.164Z,75.90
2023-01-13T15:08:37.047Z,75.10
2023-01-13T15:11:07.040Z,75.10
2023-01-13T15:13:41.612Z,75.60
2023-01-13T15:16:18.183Z,75.80
2023-01-13T15:18:47.662Z,75.40
2023-01-13T15:21:16.527Z,75.20
2023-01-13T15:23:44.998Z,75.30
2023-01-13T15:26:22.216Z,74.20
2023-01-13T15:28:51.507Z,72.60
2023-01-13T15:31:20.345Z,72.90
2023-01-13T15:33:50.175Z,72.30
2023-01-13T15:36:29.363Z,72.50
2023-01-13T15:38:58.051Z,72.10
2023-01-13T15:41:43.674Z,72.00
2023-01-13T15:44:30.125Z,72.30
2023-01-13T15:46:58.907Z,72.40
2023-01-13T15:49:34.788Z,71.90
2023-01-13T15:52:03.808Z,71.60
2023-01-13T15:54:31.673Z,72.10
2023-01-13T15:56:59.706Z,72.10
2023-01-13T15:59:29.015Z,72.70
2023-01-13T16:01:56.794Z,72.90
2023-01-13T16:04:25.369Z,72.40
2023-01-13T16:06:55.237Z,73.10
2023-01-13T16:09:23.238Z,73.60
2023-01-13T16:11:51.020Z,74.10
2023-01-13T16:14:18.846Z,74.70
2023-01-13T16:16:46.694Z,75.40
2023-01-13T16:19:14.497Z,75.70
2023-01-13T16:21:42.292Z,76.00
2023-01-13T16:24:11.394Z,76.20
2023-01-13T16:26:39.200Z,76.40
2023-01-13T16:29:08.002Z,76.50
2023-01-13T16:31:36.204Z,76.70
2023-01-13T16:34:05.129Z,76.20
2023-01-13T16:36:36.334Z,76.60
2023-01-13T16:39:05.437Z,76.40
2023-01-13T16:41:35.449Z,76.50
2023-01-13T16:44:06.049Z,76.40
2023-01-13T16:46:34.566Z,76.80
2023-01-13T16:49:04.592Z,77.00
2023-01-13T16:51:33.190Z,77.10
2023-01-13T16:54:01.029Z,77.40
2023-01-13T16:56:30.721Z,77.40
2023-01-13T16:59:04.367Z,76.80
2023-01-13T17:01:33.899Z,77.00
2023-01-13T17:04:02.730Z,77.10
2023-01-13T17:06:35.356Z,77.20
2023-01-13T17:09:05.018Z,77.20
2023-01-13T17:11:33.123Z,77.00
2023-01-13T17:14:08.971Z,77.00
2023-01-13T17:16:47.469Z,76.40
2023-01-13T17:19:15.749Z,76.90
2023-01-13T17:21:43.938Z,77.40
2023-01-13T17:24:12.397Z,77.20
2023-01-13T17:26:43.856Z,77.50
2023-01-13T17:29:15.158Z,77.00
2023-01-13T17:31:43.059Z,76.90
2023-01-13T17:34:12.299Z,76.90
2023-01-13T17:36:40.416Z,77.50
2023-01-13T17:39:08.301Z,77.60
2023-01-13T17:41:36.100Z,81.70
2023-01-13T17:44:03.887Z,88.60
2023-01-13T17:46:33.041Z,95.20
2023-01-13T17:49:00.807Z,99.10
2023-01-13T17:51:28.681Z,99.90
2023-01-13T17:53:56.813Z,99.90
2023-01-13T17:56:25.509Z,99.90
2023-01-13T17:58:53.269Z,99.90
2023-01-13T18:01:22.744Z,99.90
2023-01-13T18:03:52.353Z,99.90
2023-01-13T18:06:22.611Z,99.90
2023-01-13T18:08:51.219Z,99.90
2023-01-13T18:11:22.208Z,99.90
2023-01-13T18:13:54.910Z,99.90
2023-01-13T18:16:23.202Z,99.90
2023-01-13T18:19:14.536Z,99.90
2023-01-13T18:22:00.283Z,99.90
2023-01-13T18:24:45.879Z,99.90
2023-01-13T18:27:22.551Z,99.90
2023-01-13T18:29:52.225Z,99.90
2023-01-13T18:32:20.990Z,99.90
2023-01-13T18:34:53.946Z,99.90
2023-01-13T18:37:26.828Z,99.90
2023-01-13T18:39:54.668Z,99.90
2023-01-13T18:42:40.179Z,99.90
2023-01-13T18:45:10.515Z,99.90
2023-01-13T18:47:40.632Z,99.90
2023-01-13T18:50:13.664Z,99.90
2023-01-13T18:52:41.895Z,99.90
2023-01-13T18:55:10.605Z,99.90
2023-01-13T18:57:40.213Z,99.90
2023-01-13T19:00:10.513Z,99.90
2023-01-13T19:02:38.764Z,99.90
2023-01-13T19:05:07.466Z,99.90
2023-01-13T19:07:37.084Z,99.90
2023-01-13T19:10:07.997Z,99.90
2023-01-13T19:12:36.186Z,99.90
2023-01-13T19:15:04.480Z,99.90
2023-01-13T19:17:34.260Z,99.90
2023-01-13T19:20:02.954Z,99.90
2023-01-13T19:22:32.726Z,99.90
2023-01-13T19:25:03.150Z,99.90
2023-01-13T19:27:31.863Z,99.90
2023-01-13T19:30:00.807Z,99.90
2023-01-13T19:32:30.755Z,99.90
2023-01-13T19:34:59.593Z,99.90
2023-01-13T19:37:30.260Z,99.90
2023-01-13T19:39:59.151Z,99.90
2023-01-13T19:42:46.116Z,99.90
2023-01-13T19:45:31.703Z,99.90
2023-01-13T19:48:01.834Z,99.90
2023-01-13T19:50:29.785Z,99.90
2023-01-13T19:52:57.791Z,99.90
2023-01-13T19:55:25.604Z,99.90
2023-01-13T19:57:54.719Z,99.90
2023-01-13T20:00:23.780Z,99.90
2023-01-13T20:02:53.181Z,99.90
2023-01-13T20:05:25.529Z,99.90
2023-01-13T20:07:53.870Z,99.90
2023-01-13T20:10:23.251Z,96.00
2023-01-13T20:12:51.291Z,96.50
2023-01-13T20:15:20.517Z,96.70
2023-01-13T20:17:48.308Z,96.80
2023-01-13T20:20:16.779Z,97.30
2023-01-13T20:22:44.736Z,97.90
2023-01-13T20:25:16.568Z,97.90
2023-01-13T20:27:44.688Z,97.60
2023-01-13T20:30:14.489Z,97.60
2023-01-13T20:32:44.505Z,97.50
2023-01-13T20:35:12.581Z,97.00
2023-01-13T20:37:41.517Z,96.20
2023-01-13T20:40:13.879Z,95.10
2023-01-13T20:42:44.620Z,95.00
2023-01-13T20:45:17.156Z,94.40
2023-01-13T20:47:47.121Z,93.00
2023-01-13T20:50:15.800Z,92.00
2023-01-13T20:52:43.770Z,89.30
2023-01-13T20:55:12.119Z,87.60
2023-01-13T20:57:40.653Z,87.20
2023-01-13T21:00:10.153Z,88.10
2023-01-13T21:02:40.030Z,88.80
2023-01-13T21:05:10.075Z,89.90
2023-01-13T21:07:37.927Z,90.60
2023-01-13T21:10:06.516Z,91.60
2023-01-13T21:12:51.887Z,91.50
2023-01-13T21:15:21.566Z,91.70
2023-01-13T21:18:09.055Z,91.60
2023-01-13T21:20:39.635Z,90.90
2023-01-13T21:23:08.064Z,90.30
2023-01-13T21:25:39.636Z,90.20
2023-01-13T21:28:08.519Z,90.30
2023-01-13T21:30:38.104Z,90.00
2023-01-13T21:33:06.291Z,89.20
2023-01-13T21:35:34.358Z,88.80
2023-01-13T21:38:03.673Z,88.60
2023-01-13T21:40:31.504Z,88.20
2023-01-13T21:43:16.789Z,88.00
2023-01-13T21:46:04.751Z,88.00
2023-01-13T21:48:33.254Z,87.90
2023-01-13T21:51:01.872Z,86.70
2023-01-13T21:53:31.001Z,85.90
2023-01-13T21:55:58.845Z,85.90
2023-01-13T21:58:26.631Z,85.40
2023-01-13T22:00:55.060Z,85.50
2023-01-13T22:03:23.204Z,85.80
2023-01-13T22:05:55.592Z,87.00
2023-01-13T22:08:23.375Z,87.90
2023-01-13T22:10:57.605Z,88.60
2023-01-13T22:13:43.158Z,89.10
2023-01-13T22:16:11.046Z,89.60
2023-01-13T22:18:38.947Z,90.60
2023-01-13T22:21:07.161Z,90.90
2023-01-13T22:23:35.035Z,91.10
2023-01-13T22:26:04.373Z,90.30
2023-01-13T22:28:34.272Z,89.70
2023-01-13T22:31:02.327Z,88.80
2023-01-13T22:33:30.122Z,88.00
2023-01-13T22:35:57.930Z,87.30
2023-01-13T22:38:25.713Z,87.00
2023-01-13T22:40:57.783Z,86.10
2023-01-13T22:43:27.676Z,85.60
2023-01-13T22:45:58.907Z,85.60
2023-01-13T22:48:27.575Z,85.80
2023-01-13T22:50:55.690Z,85.40
2023-01-13T22:53:23.520Z,84.90
2023-01-13T22:55:58.068Z,84.80
2023-01-13T22:58:27.548Z,84.40
2023-01-13T23:00:56.051Z,84.70
2023-01-13T23:03:24.326Z,85.00
2023-01-13T23:05:58.290Z,85.10
2023-01-13T23:08:26.100Z,85.80
2023-01-13T23:11:01.824Z,85.90
2023-01-13T23:13:31.273Z,85.70
2023-01-13T23:16:03.825Z,85.70
2023-01-13T23:18:32.029Z,85.50
2023-01-13T23:21:04.466Z,85.20
2023-01-13T23:23:33.041Z,85.50
2023-01-13T23:26:01.268Z,84.50
2023-01-13T23:28:30.532Z,83.80
2023-01-13T23:30:58.509Z,83.40
2023-01-13T23:33:26.596Z,83.20
2023-01-13T23:35:57.748Z,83.50
2023-01-13T23:38:26.121Z,83.80
2023-01-13T23:40:54.079Z,83.60
2023-01-13T23:43:22.359Z,83.80
2023-01-13T23:45:51.524Z,84.30
2023-01-13T23:48:19.659Z,84.90
2023-01-13T23:50:58.667Z,85.60
2023-01-13T23:53:31.912Z,86.00
2023-01-13T23:56:00.336Z,86.50
2023-01-13T23:58:28.818Z,86.70
