createdAt,value
2019-05-02T00:01:06.353Z,36.83
2019-05-02T00:06:11.377Z,36.90
2019-05-02T00:11:17.053Z,35.33
2019-05-02T00:16:24.571Z,35.93
2019-05-02T00:21:38.241Z,38.47
2019-05-02T00:27:01.351Z,34.50
2019-05-02T00:32:07.663Z,36.23
2019-05-02T00:37:41.877Z,37.13
2019-05-02T00:42:43.473Z,39.07
2019-05-02T00:47:52.737Z,39.77
2019-05-02T00:53:18.709Z,38.77
2019-05-02T00:58:27.369Z,38.63
2019-05-02T01:03:38.234Z,40.40
2019-05-02T01:09:05.933Z,41.10
2019-05-02T01:14:14.641Z,39.40
2019-05-02T01:19:19.125Z,42.93
2019-05-02T01:24:48.451Z,44.50
2019-05-02T01:30:01.596Z,46.83
2019-05-02T01:35:07.861Z,42.10
2019-05-02T01:40:12.971Z,44.47
2019-05-02T01:45:20.550Z,45.80
2019-05-02T01:50:21.999Z,43.63
2019-05-02T01:55:52.063Z,46.10
2019-05-02T02:01:06.305Z,44.30
2019-05-02T02:06:17.728Z,39.70
2019-05-02T02:11:22.347Z,43.83
2019-05-02T02:16:26.788Z,39.80
2019-05-02T02:21:43.021Z,41.07
2019-05-02T02:26:49.794Z,40.13
2019-05-02T02:31:57.515Z,43.97
2019-05-02T02:37:15.209Z,43.40
2019-05-02T02:42:16.677Z,42.40
2019-05-02T02:47:21.389Z,49.80
2019-05-02T02:52:44.586Z,46.33
2019-05-02T02:57:41.532Z,47.20
2019-05-02T03:02:58.160Z,46.90
2019-05-02T03:08:07.052Z,44.63
2019-05-02T03:13:21.781Z,56.20
2019-05-02T03:18:26.603Z,53.50
2019-05-02T03:23:31.487Z,58.17
2019-05-02T03:29:00.654Z,59.63
2019-05-02T03:34:15.438Z,54.87
2019-05-02T03:39:23.204Z,57.13
2019-05-02T03:44:36.719Z,63.37
2019-05-02T03:49:52.378Z,66.33
2019-05-02T03:54:57.595Z,82.30
2019-05-02T03:59:58.921Z,74.40
2019-05-02T04:05:04.994Z,73.50
2019-05-02T04:10:34.629Z,68.53
2019-05-02T04:15:45.321Z,64.10
2019-05-02T04:21:08.654Z,60.23
2019-05-02T04:26:37.206Z,59.57
2019-05-02T04:31:46.994Z,55.70
2019-05-02T04:37:26.838Z,57.17
2019-05-02T04:42:43.329Z,54.70
2019-05-02T04:47:57.523Z,56.33
2019-05-02T04:52:53.648Z,50.77
2019-05-02T04:57:51.430Z,51.50
2019-05-02T05:02:53.371Z,52.77
2019-05-02T05:08:03.057Z,51.63
2019-05-02T05:13:26.250Z,53.10
2019-05-02T05:18:37.799Z,51.27
2019-05-02T05:24:01.020Z,47.37
2019-05-02T05:28:59.853Z,48.27
2019-05-02T05:34:32.731Z,48.53
2019-05-02T05:39:38.165Z,50.40
2019-05-02T05:44:42.935Z,47.60
2019-05-02T05:49:44.383Z,47.57
2019-05-02T05:55:00.819Z,47.30
2019-05-02T06:00:11.540Z,48.70
2019-05-02T06:05:17.470Z,46.30
2019-05-02T06:10:18.985Z,47.17
2019-05-02T06:15:23.593Z,46.00
2019-05-02T06:20:30.623Z,47.17
2019-05-02T06:25:36.722Z,44.77
2019-05-02T06:30:44.797Z,46.63
2019-05-02T06:35:51.904Z,47.57
2019-05-02T06:40:54.626Z,47.10
2019-05-02T06:45:56.094Z,46.60
2019-05-02T06:50:57.397Z,45.93
2019-05-02T06:56:08.049Z,47.43
2019-05-02T07:01:21.308Z,43.30
2019-05-02T07:06:25.539Z,41.47
2019-05-02T07:11:33.205Z,42.83
2019-05-02T07:16:49.582Z,41.10
2019-05-02T07:21:53.209Z,35.67
2019-05-02T07:26:56.925Z,37.13
2019-05-02T07:31:56.561Z,39.20
2019-05-02T07:37:08.539Z,40.93
2019-05-02T07:42:08.475Z,42.90
2019-05-02T07:47:09.839Z,41.63
2019-05-02T07:52:12.275Z,42.97
2019-05-02T07:57:16.063Z,44.03
2019-05-02T08:02:20.323Z,41.03
2019-05-02T08:07:25.867Z,40.83
2019-05-02T08:12:28.384Z,40.80
2019-05-02T08:17:32.908Z,39.60
2019-05-02T08:22:34.396Z,40.37
2019-05-02T08:28:15.857Z,41.83
2019-05-02T08:33:23.877Z,41.73
2019-05-02T08:38:28.568Z,41.33
2019-05-02T08:43:33.111Z,41.17
2019-05-02T08:48:41.701Z,43.23
2019-05-02T08:53:40.547Z,42.10
2019-05-02T08:58:56.146Z,42.20
2019-05-02T09:03:57.614Z,41.43
2019-05-02T09:09:01.241Z,40.97
2019-05-02T09:14:05.889Z,40.50
2019-05-02T09:19:13.533Z,40.20
2019-05-02T09:24:20.696Z,40.40
2019-05-02T09:29:17.564Z,40.97
2019-05-02T09:34:28.066Z,39.07
2019-05-02T09:39:41.528Z,44.07
2019-05-02T09:44:56.906Z,41.93
2019-05-02T09:50:20.561Z,44.80
2019-05-02T09:55:25.648Z,45.40
2019-05-02T10:00:52.494Z,44.63
2019-05-02T10:05:55.448Z,46.17
2019-05-02T10:10:58.013Z,45.17
2019-05-02T10:16:01.935Z,41.73
2019-05-02T10:21:07.878Z,48.40
2019-05-02T10:26:20.008Z,48.40
2019-05-02T10:31:27.711Z,48.10
2019-05-02T10:36:32.383Z,51.20
2019-05-02T10:41:43.638Z,51.77
2019-05-02T10:46:53.403Z,51.77
2019-05-02T10:51:56.757Z,52.60
2019-05-02T10:57:03.985Z,51.60
2019-05-02T11:02:08.374Z,51.83
2019-05-02T11:07:17.231Z,52.40
2019-05-02T11:18:52.290Z,48.27
2019-05-02T11:24:14.369Z,44.67
2019-05-02T11:29:22.778Z,45.87
2019-05-02T11:34:30.185Z,45.80
2019-05-02T11:39:44.306Z,44.30
2019-05-02T11:44:38.159Z,45.17
2019-05-02T11:49:46.773Z,39.93
2019-05-02T11:55:13.914Z,44.00
2019-05-02T12:00:32.436Z,47.53
2019-05-02T12:05:42.053Z,44.87
2019-05-02T12:10:43.944Z,51.87
2019-05-02T12:15:46.436Z,40.93
2019-05-02T12:21:06.034Z,44.70
2019-05-02T12:26:07.420Z,36.07
2019-05-02T12:31:35.567Z,38.67
2019-05-02T12:36:58.969Z,37.77
2019-05-02T12:42:06.712Z,37.80
2019-05-02T12:47:22.434Z,40.07
2019-05-02T12:52:25.282Z,39.13
2019-05-02T12:57:32.000Z,30.93
2019-05-02T13:02:43.929Z,29.63
2019-05-02T13:07:55.288Z,23.97
2019-05-02T13:12:57.367Z,22.83
2019-05-02T13:18:02.978Z,23.43
2019-05-02T13:23:27.308Z,23.17
2019-05-02T13:28:32.480Z,24.43
2019-05-02T13:33:42.807Z,26.37
2019-05-02T13:38:51.881Z,19.57
2019-05-02T13:43:54.312Z,23.13
2019-05-02T13:49:02.151Z,18.50
2019-05-02T13:54:12.424Z,17.67
2019-05-02T13:59:37.103Z,17.43
2019-05-02T14:04:46.674Z,19.13
2019-05-02T14:09:57.447Z,16.93
2019-05-02T14:15:10.886Z,16.83
2019-05-02T14:20:17.824Z,16.97
2019-05-02T14:25:19.353Z,15.40
2019-05-02T14:30:40.084Z,18.13
2019-05-02T14:35:39.135Z,16.67
2019-05-02T14:40:47.238Z,16.30
2019-05-02T14:46:12.451Z,16.07
2019-05-02T14:51:16.818Z,16.20
2019-05-02T14:56:47.563Z,14.90
2019-05-02T15:02:07.835Z,11.87
2019-05-02T15:07:17.651Z,9.97
2019-05-02T15:12:19.233Z,9.33
2019-05-02T15:17:38.230Z,9.33
2019-05-02T15:22:42.941Z,11.50
2019-05-02T15:27:58.181Z,12.00
2019-05-02T15:33:02.956Z,12.73
2019-05-02T15:38:14.481Z,13.57
2019-05-02T15:43:31.805Z,15.20
2019-05-02T15:48:33.564Z,15.53
2019-05-02T15:53:46.722Z,17.60
2019-05-02T15:58:42.957Z,19.00
2019-05-02T16:03:48.468Z,19.53
2019-05-02T16:08:55.705Z,20.37
2019-05-02T16:13:57.214Z,23.10
2019-05-02T16:19:24.855Z,23.00
2019-05-02T16:24:24.384Z,23.50
2019-05-02T16:29:45.726Z,24.60
2019-05-02T16:34:58.362Z,27.27
2019-05-02T16:40:08.610Z,26.67
2019-05-02T16:45:38.163Z,29.67
2019-05-02T16:50:39.544Z,29.47
2019-05-02T16:55:58.409Z,28.47
2019-05-02T17:01:06.118Z,31.70
2019-05-02T17:06:25.990Z,28.60
2019-05-02T17:11:42.199Z,27.40
2019-05-02T17:17:33.252Z,25.90
2019-05-02T17:22:36.554Z,28.73
2019-05-02T17:28:01.164Z,31.10
2019-05-02T17:33:50.967Z,31.57
2019-05-02T17:38:54.406Z,30.70
2019-05-02T17:44:12.907Z,27.40
2019-05-02T17:49:23.074Z,26.13
2019-05-02T17:54:57.525Z,28.03
2019-05-02T18:00:16.586Z,25.67
2019-05-02T18:05:15.670Z,22.13
2019-05-02T18:10:44.082Z,21.43
2019-05-02T18:15:48.897Z,20.87
2019-05-02T18:20:53.562Z,23.43
2019-05-02T18:26:11.491Z,24.97
2019-05-02T18:31:18.114Z,25.30
2019-05-02T18:36:37.741Z,26.00
2019-05-02T18:41:49.294Z,24.43
2019-05-02T18:46:51.937Z,22.10
2019-05-02T18:51:57.278Z,23.77
2019-05-02T18:57:24.430Z,21.97
2019-05-02T19:02:32.706Z,18.17
2019-05-02T19:07:52.018Z,17.90
2019-05-02T19:12:51.061Z,17.77
2019-05-02T19:17:55.708Z,15.07
2019-05-02T19:23:29.590Z,17.43
2019-05-02T19:28:47.390Z,16.87
2019-05-02T19:33:48.933Z,18.63
2019-05-02T19:38:56.917Z,17.23
2019-05-02T19:44:15.352Z,16.97
2019-05-02T19:49:19.242Z,16.97
2019-05-02T19:54:23.789Z,18.93
2019-05-02T19:59:32.114Z,19.77
2019-05-02T20:04:52.913Z,19.10
2019-05-02T20:09:56.360Z,22.33
2019-05-02T20:14:57.924Z,26.20
2019-05-02T20:20:14.427Z,25.07
2019-05-02T20:25:19.858Z,20.70
2019-05-02T20:30:22.484Z,19.90
2019-05-02T20:35:32.382Z,18.70
2019-05-02T20:40:49.041Z,16.93
2019-05-02T20:45:52.577Z,16.73
2019-05-02T20:51:11.985Z,17.10
2019-05-02T20:56:13.181Z,16.17
2019-05-02T21:01:19.766Z,15.73
2019-05-02T21:06:40.554Z,17.20
2019-05-02T21:11:41.757Z,17.13
2019-05-02T21:17:05.003Z,16.50
2019-05-02T21:22:35.044Z,18.73
2019-05-02T21:28:09.116Z,19.83
2019-05-02T21:33:52.032Z,20.97
2019-05-02T21:39:17.436Z,19.33
2019-05-02T21:44:38.710Z,21.73
2019-05-02T21:49:45.181Z,24.47
2019-05-02T21:55:01.912Z,23.40
2019-05-02T22:00:42.179Z,26.80
2019-05-02T22:05:44.143Z,26.93
2019-05-02T22:10:49.188Z,27.03
2019-05-02T22:15:51.620Z,24.43
2019-05-02T22:21:01.718Z,24.20
2019-05-02T22:27:01.776Z,23.17
2019-05-02T22:32:09.154Z,24.37
2019-05-02T22:37:12.568Z,27.10
2019-05-02T22:42:17.529Z,24.97
2019-05-02T22:47:19.007Z,23.20
2019-05-02T22:52:52.246Z,22.70
2019-05-02T22:58:18.833Z,25.40
2019-05-02T23:03:26.185Z,23.93
2019-05-02T23:08:43.524Z,21.90
2019-05-02T23:13:49.299Z,20.20
2019-05-02T23:18:58.512Z,21.37
2019-05-02T23:24:16.339Z,20.70
2019-05-02T23:29:22.593Z,19.23
2019-05-02T23:34:27.192Z,19.43
2019-05-02T23:39:29.668Z,20.40
2019-05-02T23:44:37.254Z,19.57
2019-05-02T23:49:48.901Z,21.00
2019-05-02T23:55:17.527Z,16.77
