createdAt,value
2022-09-05T00:00:15.087Z,99.90
2022-09-05T00:02:57.102Z,99.90
2022-09-05T00:05:50.980Z,99.90
2022-09-05T03:08:41.683Z,99.90
2022-09-05T03:15:46.405Z,99.90
2022-09-05T03:18:20.872Z,99.90
2022-09-05T03:21:15.390Z,99.90
2022-09-05T03:24:19.845Z,99.90
2022-09-05T03:27:14.081Z,99.90
2022-09-05T03:30:17.592Z,99.90
2022-09-05T03:33:03.365Z,99.90
2022-09-05T03:35:36.487Z,99.90
2022-09-05T03:38:34.620Z,99.90
2022-09-05T03:41:23.889Z,99.90
2022-09-05T03:44:21.949Z,99.90
2022-09-05T03:47:07.437Z,99.90
2022-09-05T03:54:06.996Z,99.90
2022-09-05T03:57:07.616Z,99.90
2022-09-05T03:57:15.710Z,99.90
2022-09-05T03:59:26.280Z,99.90
2022-09-05T04:03:35.849Z,99.90
2022-09-05T04:08:31.819Z,99.90
2022-09-05T04:08:34.287Z,99.90
2022-09-05T04:11:14.328Z,99.90
2022-09-05T04:18:44.037Z,99.90
2022-09-05T04:21:23.538Z,99.90
2022-09-05T04:24:02.878Z,99.90
2022-09-05T04:27:11.803Z,99.90
2022-09-05T04:29:57.573Z,99.90
2022-09-05T04:32:54.793Z,99.90
2022-09-05T04:35:53.502Z,99.90
2022-09-05T04:38:41.974Z,99.90
2022-09-05T04:41:39.197Z,99.90
2022-09-05T04:44:22.528Z,99.90
2022-09-05T04:47:01.100Z,99.90
2022-09-05T04:49:40.105Z,99.90
2022-09-05T04:52:08.000Z,99.90
2022-09-05T04:55:16.059Z,99.90
2022-09-05T04:58:13.560Z,99.90
2022-09-05T05:06:02.543Z,99.90
2022-09-05T05:06:10.493Z,99.90
2022-09-05T05:06:46.170Z,99.90
2022-09-05T05:09:44.885Z,99.90
2022-09-05T05:18:14.229Z,99.90
2022-09-05T05:20:41.776Z,99.90
2022-09-05T05:23:20.259Z,99.90
2022-09-05T05:26:10.931Z,99.90
2022-09-05T05:29:19.631Z,99.90
2022-09-05T05:31:57.774Z,99.90
2022-09-05T05:34:36.778Z,99.90
2022-09-05T05:37:32.689Z,99.90
2022-09-05T05:40:16.874Z,99.90
2022-09-05T05:42:52.291Z,99.90
2022-09-05T05:45:29.396Z,99.90
2022-09-05T05:48:24.627Z,99.90
2022-09-05T05:51:50.330Z,99.90
2022-09-05T05:54:45.875Z,99.90
2022-09-05T06:15:05.524Z,99.90
2022-09-05T06:18:34.876Z,99.90
2022-09-05T06:22:11.280Z,99.90
2022-09-05T06:24:23.117Z,99.90
2022-09-05T06:27:21.091Z,99.90
2022-09-05T06:29:57.828Z,99.90
2022-09-05T06:32:58.641Z,99.90
2022-09-05T06:36:12.060Z,99.90
2022-09-05T06:39:06.533Z,99.90
2022-09-05T06:42:04.325Z,99.90
2022-09-05T06:45:27.484Z,99.90
2022-09-05T06:48:44.729Z,99.90
2022-09-05T06:52:06.832Z,99.90
2022-09-05T06:55:01.832Z,99.90
2022-09-05T06:58:44.990Z,99.90
2022-09-05T07:01:20.894Z,99.90
2022-09-05T07:04:33.296Z,99.90
2022-09-05T07:07:10.870Z,99.90
2022-09-05T07:09:53.802Z,99.90
2022-09-05T07:12:32.850Z,99.90
2022-09-05T07:15:09.366Z,99.90
2022-09-05T07:18:10.944Z,99.90
2022-09-05T07:21:26.807Z,99.90
2022-09-05T07:24:09.216Z,99.90
2022-09-05T07:26:53.693Z,99.90
2022-09-05T07:29:40.615Z,99.90
2022-09-05T07:32:24.428Z,99.90
2022-09-05T07:35:01.549Z,99.90
2022-09-05T07:37:45.298Z,99.90
2022-09-05T07:40:26.675Z,99.90
2022-09-05T07:43:09.900Z,99.90
2022-09-05T07:45:57.536Z,99.90
2022-09-05T07:48:34.833Z,99.90
2022-09-05T07:56:49.350Z,99.90
2022-09-05T07:57:15.733Z,99.90
2022-09-05T08:01:48.881Z,99.90
2022-09-05T08:04:42.396Z,99.90
2022-09-05T08:07:48.926Z,99.90
2022-09-05T08:10:17.104Z,99.50
2022-09-05T08:13:24.282Z,99.90
2022-09-05T08:16:13.087Z,99.30
2022-09-05T08:18:57.861Z,99.60
2022-09-05T08:21:51.546Z,98.80
2022-09-05T08:24:32.137Z,98.60
2022-09-05T08:27:06.006Z,97.90
2022-09-05T08:29:51.302Z,97.90
2022-09-05T08:33:11.078Z,97.60
2022-09-05T08:35:53.092Z,96.80
2022-09-05T08:38:38.758Z,95.90
2022-09-05T08:41:50.368Z,95.00
2022-09-05T08:46:40.131Z,94.80
2022-09-05T08:48:05.787Z,95.00
2022-09-05T08:50:48.199Z,93.00
2022-09-05T08:53:48.434Z,91.90
2022-09-05T08:56:32.638Z,89.90
2022-09-05T09:03:52.128Z,84.50
2022-09-05T09:06:28.103Z,80.70
2022-09-05T09:09:25.940Z,78.80
2022-09-05T09:12:46.840Z,78.20
2022-09-05T09:15:51.289Z,76.90
2022-09-05T09:18:20.406Z,76.40
2022-09-05T09:21:05.457Z,73.00
2022-09-05T09:24:02.027Z,74.40
2022-09-05T09:26:42.802Z,73.60
2022-09-05T09:29:14.031Z,71.50
2022-09-05T09:32:10.735Z,69.10
2022-09-05T09:35:00.169Z,69.50
2022-09-05T09:37:54.338Z,69.00
2022-09-05T09:41:05.340Z,67.50
2022-09-05T09:43:54.115Z,67.70
2022-09-05T09:46:39.477Z,68.70
2022-09-05T09:49:41.022Z,68.00
2022-09-05T09:52:22.819Z,69.50
2022-09-05T09:55:02.414Z,68.50
2022-09-05T09:57:58.941Z,68.10
2022-09-05T10:10:46.919Z,66.30
2022-09-05T10:10:52.398Z,66.60
2022-09-05T10:12:17.162Z,65.00
2022-09-05T10:14:55.555Z,64.90
2022-09-05T10:18:17.493Z,64.50
2022-09-05T10:21:25.516Z,64.20
2022-09-05T10:24:31.591Z,63.70
2022-09-05T10:27:26.429Z,63.00
2022-09-05T10:30:25.320Z,62.90
2022-09-05T10:35:23.203Z,63.20
2022-09-05T10:36:40.625Z,62.50
2022-09-05T10:39:20.386Z,62.60
2022-09-05T10:42:05.389Z,62.20
2022-09-05T10:44:45.734Z,62.00
2022-09-05T10:47:39.559Z,61.30
2022-09-05T10:50:26.031Z,61.60
2022-09-05T10:53:21.862Z,60.70
2022-09-05T10:56:32.749Z,61.10
2022-09-05T11:02:16.159Z,61.10
2022-09-05T11:10:19.361Z,60.20
2022-09-05T11:13:13.308Z,60.10
2022-09-05T11:15:44.037Z,59.50
2022-09-05T11:18:56.252Z,58.80
2022-09-05T11:22:19.923Z,59.50
2022-09-05T11:24:41.326Z,59.50
2022-09-05T11:27:27.116Z,59.60
2022-09-05T11:29:56.984Z,58.80
2022-09-05T11:36:06.857Z,58.40
2022-09-05T11:39:54.234Z,58.80
2022-09-05T11:40:26.311Z,59.20
2022-09-05T11:42:24.366Z,59.10
2022-09-05T11:45:18.639Z,58.90
2022-09-05T11:48:24.276Z,59.20
2022-09-05T11:51:03.509Z,58.90
2022-09-05T11:53:45.265Z,59.70
2022-09-05T11:56:49.932Z,59.50
2022-09-05T11:59:47.607Z,59.10
2022-09-05T12:02:38.687Z,59.20
2022-09-05T12:05:49.441Z,58.40
2022-09-05T12:11:44.818Z,58.00
2022-09-05T12:14:55.113Z,56.90
2022-09-05T12:17:47.768Z,57.10
2022-09-05T12:20:46.011Z,55.90
2022-09-05T12:23:53.696Z,56.40
2022-09-05T12:27:41.161Z,56.70
2022-09-05T12:30:22.046Z,56.70
2022-09-05T12:36:01.402Z,57.10
2022-09-05T12:39:59.557Z,56.50
2022-09-05T12:41:32.699Z,56.00
2022-09-05T12:42:10.388Z,58.30
2022-09-05T12:44:36.247Z,55.30
2022-09-05T12:46:33.406Z,56.40
2022-09-05T12:49:07.231Z,55.60
2022-09-05T12:51:48.979Z,56.20
2022-09-05T12:55:03.494Z,56.40
2022-09-05T13:01:58.542Z,56.20
2022-09-05T13:03:07.415Z,55.90
2022-09-05T13:04:13.795Z,57.10
2022-09-05T13:06:41.546Z,58.60
2022-09-05T13:09:19.684Z,58.40
2022-09-05T13:14:56.827Z,57.10
2022-09-05T13:15:36.993Z,56.30
2022-09-05T13:18:31.328Z,55.00
2022-09-05T13:21:54.453Z,55.00
2022-09-05T13:24:33.115Z,51.70
2022-09-05T13:26:59.941Z,52.40
2022-09-05T13:31:21.194Z,52.00
2022-09-05T13:37:59.805Z,50.90
2022-09-05T13:38:19.752Z,51.20
2022-09-05T13:39:01.194Z,51.20
2022-09-05T13:41:38.499Z,50.80
2022-09-05T13:44:26.535Z,50.80
2022-09-05T13:47:09.058Z,51.00
2022-09-05T13:50:19.999Z,51.60
2022-09-05T13:52:53.501Z,51.00
2022-09-05T13:55:38.042Z,52.50
2022-09-05T13:58:11.856Z,51.60
2022-09-05T14:00:55.968Z,52.30
2022-09-05T14:03:40.233Z,51.50
2022-09-05T14:06:47.504Z,52.10
2022-09-05T14:09:50.126Z,52.50
2022-09-05T14:12:38.649Z,53.30
2022-09-05T14:15:32.771Z,53.00
2022-09-05T14:18:24.542Z,53.40
2022-09-05T14:25:48.662Z,52.70
2022-09-05T14:28:40.925Z,52.90
2022-09-05T14:36:14.998Z,53.20
2022-09-05T14:37:48.384Z,52.10
2022-09-05T14:38:04.142Z,50.60
2022-09-05T14:40:39.168Z,50.30
2022-09-05T14:43:23.279Z,52.30
2022-09-05T14:46:09.151Z,49.70
2022-09-05T14:48:45.989Z,50.50
2022-09-05T14:51:39.750Z,50.20
2022-09-05T15:00:44.480Z,50.10
2022-09-05T15:03:00.681Z,48.00
2022-09-05T15:03:04.274Z,47.30
2022-09-05T15:05:35.792Z,48.70
2022-09-05T15:08:30.554Z,48.10
2022-09-05T15:12:21.592Z,48.70
2022-09-05T15:14:12.388Z,48.40
2022-09-05T15:16:45.685Z,48.00
2022-09-05T15:20:06.521Z,48.80
2022-09-05T15:23:30.605Z,47.80
2022-09-05T15:26:05.449Z,46.40
2022-09-05T15:28:41.076Z,45.70
2022-09-05T15:31:11.123Z,46.60
2022-09-05T15:33:40.806Z,48.90
2022-09-05T15:36:13.438Z,48.50
2022-09-05T15:38:54.885Z,46.80
2022-09-05T15:41:30.336Z,49.30
2022-09-05T15:44:09.280Z,45.50
2022-09-05T15:46:51.381Z,48.80
2022-09-05T15:49:39.292Z,47.90
2022-09-05T15:52:18.519Z,48.70
2022-09-05T15:54:51.705Z,49.00
2022-09-05T15:57:23.824Z,48.20
2022-09-05T15:59:54.549Z,47.50
2022-09-05T16:02:26.948Z,47.60
2022-09-05T16:10:39.105Z,48.00
2022-09-05T16:10:50.117Z,49.70
2022-09-05T16:11:57.894Z,46.60
2022-09-05T16:14:26.700Z,47.90
2022-09-05T16:23:13.887Z,48.00
2022-09-05T16:23:29.698Z,47.50
2022-09-05T16:23:41.765Z,46.40
2022-09-05T16:26:32.111Z,49.30
2022-09-05T16:29:01.677Z,49.40
2022-09-05T16:31:28.647Z,47.20
2022-09-05T16:33:55.982Z,53.10
2022-09-05T16:36:34.200Z,49.00
2022-09-05T16:39:15.977Z,51.40
2022-09-05T16:41:53.704Z,53.00
2022-09-05T16:44:32.432Z,52.70
2022-09-05T16:47:23.403Z,52.50
2022-09-05T16:49:57.334Z,53.40
2022-09-05T16:52:39.778Z,52.90
2022-09-05T16:55:37.703Z,52.60
2022-09-05T16:58:18.308Z,54.30
2022-09-05T17:00:54.177Z,54.10
2022-09-05T17:04:03.089Z,54.60
2022-09-05T17:07:02.297Z,55.10
2022-09-05T17:09:43.848Z,54.50
2022-09-05T17:12:19.061Z,53.30
2022-09-05T17:15:08.447Z,53.50
2022-09-05T17:18:18.993Z,54.90
2022-09-05T17:20:37.069Z,54.80
2022-09-05T17:29:40.658Z,55.70
2022-09-05T17:33:45.052Z,56.20
2022-09-05T17:36:22.449Z,57.00
2022-09-05T17:39:18.954Z,57.00
2022-09-05T17:42:14.020Z,56.80
2022-09-05T17:44:50.691Z,57.00
2022-09-05T17:47:35.450Z,58.50
2022-09-05T17:50:20.278Z,57.70
2022-09-05T17:52:59.733Z,57.70
2022-09-05T17:55:49.287Z,58.50
2022-09-05T17:58:49.224Z,59.30
2022-09-05T18:01:26.623Z,59.40
2022-09-05T18:03:55.506Z,59.20
2022-09-05T18:06:59.185Z,59.90
2022-09-05T18:09:40.002Z,59.80
2022-09-05T18:13:14.329Z,59.60
2022-09-05T18:15:38.404Z,60.10
2022-09-05T18:18:20.570Z,60.20
2022-09-05T18:24:50.221Z,60.40
2022-09-05T18:28:03.626Z,61.20
2022-09-05T18:30:18.526Z,61.50
2022-09-05T18:33:31.942Z,61.10
2022-09-05T18:35:54.107Z,61.30
2022-09-05T18:38:49.845Z,61.90
2022-09-05T18:41:24.858Z,62.10
2022-09-05T18:44:13.596Z,61.80
2022-09-05T18:46:53.774Z,61.40
2022-09-05T18:50:23.332Z,62.10
2022-09-05T18:52:26.153Z,62.30
2022-09-05T18:56:10.991Z,62.50
2022-09-05T18:58:03.494Z,63.00
2022-09-05T19:00:44.041Z,63.10
2022-09-05T19:03:30.461Z,63.70
2022-09-05T19:06:35.155Z,64.00
2022-09-05T19:08:58.559Z,64.30
2022-09-05T19:11:37.917Z,64.60
2022-09-05T19:14:38.407Z,65.30
2022-09-05T19:17:20.728Z,65.90
2022-09-05T19:20:34.212Z,66.20
2022-09-05T19:32:15.676Z,66.20
2022-09-05T19:36:49.131Z,66.90
2022-09-05T19:36:58.095Z,65.90
2022-09-05T19:37:08.885Z,66.50
2022-09-05T19:45:48.909Z,67.40
2022-09-05T19:47:30.684Z,67.30
2022-09-05T19:47:37.386Z,68.30
2022-09-05T19:51:17.470Z,67.90
2022-09-05T19:54:04.569Z,68.10
2022-09-05T19:56:44.980Z,68.70
2022-09-05T19:59:35.327Z,68.40
2022-09-05T20:02:04.255Z,68.90
2022-09-05T20:04:36.792Z,69.50
2022-09-05T20:07:33.496Z,69.10
2022-09-05T20:10:03.902Z,68.60
2022-09-05T20:12:36.247Z,69.50
2022-09-05T20:15:35.826Z,70.30
2022-09-05T20:18:34.128Z,71.10
2022-09-05T20:21:14.263Z,70.90
2022-09-05T20:24:37.972Z,71.30
2022-09-05T20:27:05.045Z,71.40
2022-09-05T20:29:55.114Z,71.00
2022-09-05T20:32:38.858Z,71.50
2022-09-05T20:37:22.687Z,72.20
2022-09-05T20:43:15.405Z,72.60
2022-09-05T20:43:36.453Z,73.80
2022-09-05T20:44:19.237Z,73.50
2022-09-05T20:54:04.692Z,74.30
2022-09-05T20:54:13.743Z,75.30
2022-09-05T20:54:25.870Z,75.70
2022-09-05T20:56:28.111Z,74.90
2022-09-05T20:58:58.705Z,75.20
2022-09-05T21:01:27.113Z,76.00
2022-09-05T21:04:00.274Z,77.40
2022-09-05T21:06:35.414Z,78.10
2022-09-05T21:09:24.996Z,78.70
2022-09-05T21:11:56.076Z,78.00
2022-09-05T21:14:26.631Z,78.80
2022-09-05T21:17:15.040Z,79.20
2022-09-05T21:19:45.012Z,79.80
2022-09-05T21:22:21.328Z,81.20
2022-09-05T21:25:44.542Z,82.30
2022-09-05T21:28:36.740Z,83.30
2022-09-05T21:31:08.825Z,83.50
2022-09-05T21:33:45.084Z,83.40
2022-09-05T21:36:15.288Z,84.00
2022-09-05T21:38:43.281Z,84.50
2022-09-05T21:41:10.771Z,84.70
2022-09-05T21:47:35.654Z,84.90
2022-09-05T21:47:46.514Z,85.80
2022-09-05T21:49:18.965Z,87.00
2022-09-05T21:51:53.218Z,87.90
2022-09-05T21:59:17.321Z,89.10
2022-09-05T21:59:18.059Z,89.10
2022-09-05T22:00:13.060Z,88.10
2022-09-05T22:02:40.242Z,88.60
2022-09-05T22:05:07.472Z,90.10
2022-09-05T22:07:37.159Z,90.00
2022-09-05T22:10:06.541Z,90.40
2022-09-05T22:12:36.030Z,89.50
2022-09-05T22:15:27.695Z,90.40
2022-09-05T22:18:17.474Z,90.90
2022-09-05T22:20:55.860Z,91.10
2022-09-05T22:23:36.739Z,90.90
2022-09-05T22:27:12.362Z,91.00
2022-09-05T22:29:40.426Z,91.80
2022-09-05T22:32:07.813Z,90.90
2022-09-05T22:34:34.612Z,91.10
2022-09-05T22:37:01.581Z,91.60
2022-09-05T22:39:37.819Z,91.90
2022-09-05T22:42:10.313Z,92.40
2022-09-05T22:44:41.888Z,92.60
2022-09-05T22:47:10.098Z,92.10
2022-09-05T22:49:37.642Z,92.50
2022-09-05T22:52:06.549Z,92.70
2022-09-05T22:54:34.237Z,92.70
2022-09-05T22:57:01.795Z,92.90
2022-09-05T22:59:29.166Z,92.90
2022-09-05T23:01:56.169Z,93.00
2022-09-05T23:04:23.681Z,93.10
2022-09-05T23:06:50.686Z,93.40
2022-09-05T23:09:17.606Z,93.90
2022-09-05T23:11:44.411Z,93.80
2022-09-05T23:14:11.251Z,94.00
2022-09-05T23:16:38.079Z,93.60
2022-09-05T23:19:04.950Z,93.50
2022-09-05T23:21:31.879Z,93.10
2022-09-05T23:23:58.822Z,93.50
2022-09-05T23:27:22.291Z,93.80
2022-09-05T23:29:49.075Z,94.20
2022-09-05T23:32:15.978Z,94.30
2022-09-05T23:34:42.994Z,94.30
2022-09-05T23:37:09.959Z,94.50
2022-09-05T23:39:36.916Z,94.40
2022-09-05T23:42:03.999Z,94.70
2022-09-05T23:50:36.005Z,95.00
2022-09-05T23:53:04.836Z,94.80
2022-09-05T23:55:32.784Z,94.90
2022-09-05T23:57:59.852Z,94.50
