createdAt,value
2023-02-26T00:01:22.450Z,99400.56
2023-02-26T00:04:03.058Z,99403.69
2023-02-26T00:06:39.203Z,99407.82
2023-02-26T00:09:13.900Z,99416.56
2023-02-26T00:12:07.383Z,99414.86
2023-02-26T00:14:45.699Z,99413.02
2023-02-26T00:17:49.439Z,99415.61
2023-02-26T00:20:31.783Z,99421.44
2023-02-26T00:23:07.593Z,99426.90
2023-02-26T00:25:41.031Z,99431.67
2023-02-26T00:28:18.494Z,99434.91
2023-02-26T00:30:54.045Z,99438.81
2023-02-26T00:33:34.537Z,99437.76
2023-02-26T00:36:45.097Z,99437.55
2023-02-26T00:39:49.309Z,99438.73
2023-02-26T00:42:19.760Z,99444.89
2023-02-26T00:44:50.846Z,99451.56
2023-02-26T00:47:32.323Z,99447.45
2023-02-26T00:50:08.050Z,99447.41
2023-02-26T00:53:22.562Z,99448.77
2023-02-26T00:55:57.325Z,99446.16
2023-02-26T00:58:36.062Z,99446.50
2023-02-26T01:01:19.040Z,99446.80
2023-02-26T01:03:49.588Z,99443.87
2023-02-26T01:06:22.991Z,99445.39
2023-02-26T01:09:06.170Z,99450.83
2023-02-26T01:11:37.559Z,99450.47
2023-02-26T01:14:12.372Z,99456.10
2023-02-26T01:17:21.072Z,99457.96
2023-02-26T01:20:11.089Z,99465.16
2023-02-26T01:22:49.157Z,99467.21
2023-02-26T01:25:30.964Z,99469.96
2023-02-26T01:28:01.252Z,99469.27
2023-02-26T01:30:33.259Z,99473.16
2023-02-26T01:33:28.375Z,99474.52
2023-02-26T01:36:10.102Z,99478.11
2023-02-26T01:39:47.641Z,99485.13
2023-02-26T01:42:35.053Z,99488.92
2023-02-26T01:45:23.613Z,99490.47
2023-02-26T01:48:19.995Z,99492.17
2023-02-26T01:50:51.716Z,99495.58
2023-02-26T01:53:27.460Z,99497.45
2023-02-26T01:56:22.787Z,99499.65
2023-02-26T01:58:55.465Z,99503.77
2023-02-26T02:01:28.329Z,99507.91
2023-02-26T02:04:03.548Z,99513.05
2023-02-26T02:06:47.105Z,99515.94
2023-02-26T02:09:17.433Z,99520.20
2023-02-26T02:12:08.720Z,99524.45
2023-02-26T02:15:01.290Z,99532.86
2023-02-26T02:18:06.891Z,99536.29
2023-02-26T02:21:05.915Z,99539.21
2023-02-26T02:23:56.342Z,99543.83
2023-02-26T02:26:59.544Z,99545.55
2023-02-26T02:29:57.113Z,99545.06
2023-02-26T02:32:54.141Z,99543.53
2023-02-26T02:35:39.939Z,99547.67
2023-02-26T02:38:19.576Z,99555.02
2023-02-26T02:40:59.087Z,99558.10
2023-02-26T02:43:39.762Z,99564.77
2023-02-26T02:46:22.577Z,99570.23
2023-02-26T02:49:20.950Z,99576.39
2023-02-26T02:52:08.625Z,99576.57
2023-02-26T02:55:02.931Z,99584.77
2023-02-26T02:57:59.949Z,99588.05
2023-02-26T03:00:39.804Z,99595.08
2023-02-26T03:03:37.921Z,99595.60
2023-02-26T03:06:10.760Z,99601.44
2023-02-26T03:08:43.451Z,99608.81
2023-02-26T03:11:17.702Z,99615.66
2023-02-26T03:13:59.718Z,99619.91
2023-02-26T03:17:09.776Z,99626.39
2023-02-26T03:20:26.024Z,99626.38
2023-02-26T03:23:25.542Z,99632.36
2023-02-26T03:26:28.797Z,99632.88
2023-02-26T03:29:28.609Z,99638.04
2023-02-26T03:32:29.041Z,99641.48
2023-02-26T03:35:15.161Z,99648.17
2023-02-26T03:37:52.832Z,99655.75
2023-02-26T03:40:44.213Z,99659.53
2023-02-26T03:43:31.834Z,99662.45
2023-02-26T03:46:09.797Z,99666.77
2023-02-26T03:48:48.913Z,99668.67
2023-02-26T03:51:23.727Z,99669.55
2023-02-26T03:54:10.900Z,99677.27
2023-02-26T03:56:53.843Z,99678.66
2023-02-26T04:00:04.065Z,99682.44
2023-02-26T04:03:10.238Z,99683.61
2023-02-26T04:05:48.143Z,99689.23
2023-02-26T04:08:28.340Z,99697.27
2023-02-26T04:11:20.124Z,99705.81
2023-02-26T04:13:55.798Z,99710.59
2023-02-26T04:16:31.073Z,99713.66
2023-02-26T04:19:03.725Z,99724.45
2023-02-26T04:21:43.386Z,99726.84
2023-02-26T04:24:26.313Z,99733.51
2023-02-26T04:27:00.457Z,99740.51
2023-02-26T04:29:38.281Z,99742.89
2023-02-26T04:32:11.424Z,99746.13
2023-02-26T04:34:46.477Z,99750.42
2023-02-26T04:37:29.344Z,99746.30
2023-02-26T04:40:24.362Z,99745.11
2023-02-26T04:43:13.020Z,99749.90
2023-02-26T04:45:50.908Z,99752.13
2023-02-26T04:48:21.615Z,99753.48
2023-02-26T04:50:53.066Z,99755.37
2023-02-26T04:53:23.513Z,99756.75
2023-02-26T04:55:57.297Z,99759.34
2023-02-26T04:58:34.296Z,99766.05
2023-02-26T05:01:13.984Z,99774.45
2023-02-26T05:03:47.207Z,99779.44
2023-02-26T05:06:41.586Z,99778.41
2023-02-26T05:09:24.731Z,99779.63
2023-02-26T05:11:59.147Z,99782.02
2023-02-26T05:14:29.237Z,99777.73
2023-02-26T05:17:03.895Z,99785.63
2023-02-26T05:19:34.632Z,99788.89
2023-02-26T05:22:04.469Z,99795.74
2023-02-26T05:24:41.832Z,99794.55
2023-02-26T05:27:18.101Z,99799.16
2023-02-26T05:29:56.187Z,99805.50
2023-02-26T05:32:28.948Z,99811.16
2023-02-26T05:35:04.952Z,99815.95
2023-02-26T05:37:35.453Z,99815.77
2023-02-26T05:40:17.671Z,99817.83
2023-02-26T05:42:52.935Z,99819.94
2023-02-26T05:45:28.981Z,99824.90
2023-02-26T05:47:59.205Z,99831.58
2023-02-26T05:50:30.770Z,99838.06
2023-02-26T05:53:09.244Z,99843.02
2023-02-26T05:55:53.413Z,99846.96
2023-02-26T05:58:37.460Z,99853.78
2023-02-26T06:01:09.857Z,99858.41
2023-02-26T06:04:22.304Z,99865.60
2023-02-26T06:07:30.422Z,99874.34
2023-02-26T06:10:21.737Z,99880.51
2023-02-26T06:12:59.889Z,99886.66
2023-02-26T06:15:57.727Z,99889.06
2023-02-26T06:18:41.494Z,99891.96
2023-02-26T06:21:26.772Z,99896.94
2023-02-26T06:24:20.191Z,99902.74
2023-02-26T06:27:02.836Z,99903.92
2023-02-26T06:29:48.641Z,99904.96
2023-02-26T06:32:43.020Z,99910.27
2023-02-26T06:35:39.546Z,99917.11
2023-02-26T06:38:37.802Z,99927.20
2023-02-26T06:41:13.344Z,99935.56
2023-02-26T06:44:20.900Z,99943.61
2023-02-26T06:47:25.530Z,99943.25
2023-02-26T06:50:10.520Z,99943.61
2023-02-26T06:52:40.960Z,99942.57
2023-02-26T06:55:12.517Z,99940.85
2023-02-26T06:57:53.948Z,99944.60
2023-02-26T07:00:47.299Z,99948.04
2023-02-26T07:03:21.716Z,99955.90
2023-02-26T07:05:54.707Z,99964.45
2023-02-26T07:08:34.044Z,99969.41
2023-02-26T07:11:24.011Z,99972.13
2023-02-26T07:14:08.028Z,99975.70
2023-02-26T07:16:46.311Z,99978.42
2023-02-26T07:19:22.021Z,99982.37
2023-02-26T07:21:58.128Z,99983.90
2023-02-26T07:24:29.287Z,99992.12
2023-02-26T07:27:05.266Z,99996.73
2023-02-26T07:29:38.115Z,100000.14
2023-02-26T07:32:11.371Z,100006.11
2023-02-26T07:34:53.232Z,100012.42
2023-02-26T07:37:29.535Z,100018.41
2023-02-26T07:40:01.217Z,100023.05
2023-02-26T07:42:41.301Z,100028.35
2023-02-26T07:45:28.038Z,100029.23
2023-02-26T07:48:01.476Z,100029.21
2023-02-26T07:50:39.061Z,100030.89
2023-02-26T07:53:23.143Z,100042.86
2023-02-26T07:55:56.438Z,100053.80
2023-02-26T07:58:45.706Z,100059.45
2023-02-26T08:01:55.658Z,100067.65
2023-02-26T08:04:29.130Z,100079.33
2023-02-26T08:07:17.796Z,100083.96
2023-02-26T08:09:49.788Z,100091.98
2023-02-26T08:12:40.498Z,100091.78
2023-02-26T08:15:44.406Z,100093.97
2023-02-26T08:18:25.393Z,100095.95
2023-02-26T08:20:59.930Z,100095.86
2023-02-26T08:23:40.430Z,100096.48
2023-02-26T08:26:13.861Z,100101.19
2023-02-26T08:29:01.481Z,100102.95
2023-02-26T08:31:35.138Z,100110.73
2023-02-26T08:34:11.535Z,100115.09
2023-02-26T08:36:44.524Z,100121.95
2023-02-26T08:39:15.233Z,100127.02
2023-02-26T08:42:00.423Z,100131.19
2023-02-26T08:44:44.185Z,100137.60
2023-02-26T08:47:24.527Z,100143.11
2023-02-26T08:50:06.896Z,100145.16
2023-02-26T08:52:39.678Z,100153.00
2023-02-26T08:55:14.870Z,100151.90
2023-02-26T08:57:47.441Z,100156.19
2023-02-26T09:00:21.100Z,100161.70
2023-02-26T09:03:02.555Z,100160.52
2023-02-26T09:05:39.106Z,100164.10
2023-02-26T09:08:16.113Z,100168.39
2023-02-26T09:10:46.549Z,100172.02
2023-02-26T09:13:25.416Z,100177.01
2023-02-26T09:16:02.244Z,100174.89
2023-02-26T09:18:35.605Z,100180.15
2023-02-26T09:21:06.432Z,100183.42
2023-02-26T09:23:42.394Z,100181.88
2023-02-26T09:26:13.433Z,100186.00
2023-02-26T09:28:49.695Z,100188.50
2023-02-26T09:31:20.678Z,100193.45
2023-02-26T09:34:16.390Z,100192.07
2023-02-26T09:37:13.209Z,100196.99
2023-02-26T09:40:28.159Z,100202.09
2023-02-26T09:43:33.825Z,100208.81
2023-02-26T09:46:54.386Z,100213.50
2023-02-26T09:50:14.524Z,100218.67
2023-02-26T09:53:50.821Z,100221.83
2023-02-26T09:56:41.681Z,100233.25
2023-02-26T09:59:30.830Z,100237.66
2023-02-26T10:03:03.166Z,100241.83
2023-02-26T10:06:08.889Z,100243.52
2023-02-26T10:16:23.464Z,100256.52
2023-02-26T10:19:11.466Z,100256.20
2023-02-26T10:22:15.248Z,100259.52
2023-02-26T10:25:19.135Z,100269.13
2023-02-26T10:28:54.348Z,100275.73
2023-02-26T10:32:36.389Z,100277.12
2023-02-26T10:35:29.265Z,100280.84
2023-02-26T10:38:20.862Z,100287.23
2023-02-26T10:41:38.128Z,100289.38
2023-02-26T10:44:42.900Z,100295.14
2023-02-26T10:47:59.451Z,100301.70
2023-02-26T10:51:13.715Z,100312.08
2023-02-26T10:54:27.616Z,100319.60
2023-02-26T11:03:59.589Z,100328.80
2023-02-26T11:07:18.934Z,100327.86
2023-02-26T11:14:12.996Z,100332.39
2023-02-26T11:17:39.688Z,100335.77
2023-02-26T11:21:06.050Z,100341.45
2023-02-26T11:29:01.621Z,100348.05
2023-02-26T11:32:15.194Z,100352.86
2023-02-26T11:35:39.260Z,100352.45
2023-02-26T11:41:56.330Z,100359.54
2023-02-26T11:45:11.776Z,100360.45
2023-02-26T11:47:47.718Z,100362.06
2023-02-26T11:50:54.283Z,100367.25
2023-02-26T11:54:16.965Z,100373.65
2023-02-26T11:57:41.492Z,100385.45
2023-02-26T12:00:53.146Z,100399.52
2023-02-26T12:03:50.736Z,100409.78
2023-02-26T12:07:43.699Z,100412.97
2023-02-26T12:10:57.352Z,100411.34
2023-02-26T12:14:22.807Z,100412.06
2023-02-26T12:17:43.181Z,100417.73
2023-02-26T12:21:09.349Z,100420.48
2023-02-26T12:24:47.936Z,100420.29
2023-02-26T12:27:38.247Z,100415.29
2023-02-26T12:31:03.492Z,100418.36
2023-02-26T12:34:56.457Z,100423.31
2023-02-26T12:38:17.369Z,100433.07
2023-02-26T12:41:28.293Z,100437.17
2023-02-26T12:48:09.501Z,100433.21
2023-02-26T12:51:18.440Z,100439.23
2023-02-26T12:54:43.730Z,100445.27
2023-02-26T12:57:50.324Z,100447.48
2023-02-26T13:01:14.091Z,100451.08
2023-02-26T13:04:45.463Z,100453.64
2023-02-26T13:13:48.202Z,100465.50
2023-02-26T13:17:44.830Z,100474.13
2023-02-26T13:20:57.926Z,100476.90
2023-02-26T13:24:32.900Z,100476.92
2023-02-26T13:27:26.977Z,100477.63
2023-02-26T13:31:09.007Z,100480.89
2023-02-26T13:33:59.359Z,100474.86
2023-02-26T13:36:53.414Z,100477.75
2023-02-26T13:40:45.359Z,100481.48
2023-02-26T13:44:32.955Z,100481.28
2023-02-26T13:47:52.297Z,100482.81
2023-02-26T13:50:38.076Z,100488.84
2023-02-26T13:53:46.277Z,100505.50
2023-02-26T13:56:41.584Z,100509.82
2023-02-26T14:00:15.550Z,100507.60
2023-02-26T14:03:24.757Z,100511.73
2023-02-26T14:07:12.494Z,100513.45
2023-02-26T14:10:29.681Z,100516.71
2023-02-26T14:13:51.589Z,100520.30
2023-02-26T14:16:50.602Z,100520.30
2023-02-26T14:20:21.583Z,100520.98
2023-02-26T14:23:44.081Z,100523.20
2023-02-26T14:26:51.364Z,100524.06
2023-02-26T14:30:07.404Z,100521.98
2023-02-26T14:33:05.991Z,100527.29
2023-02-26T14:35:58.096Z,100535.84
2023-02-26T14:38:43.224Z,100535.62
2023-02-26T14:41:55.731Z,100537.98
2023-02-26T14:45:09.064Z,100534.17
2023-02-26T14:52:00.347Z,100536.56
2023-02-26T14:55:24.839Z,100536.45
2023-02-26T14:58:32.866Z,100540.10
2023-02-26T15:02:22.140Z,100548.02
2023-02-26T15:05:35.673Z,100557.02
2023-02-26T15:08:59.405Z,100558.74
2023-02-26T15:12:11.175Z,100562.55
2023-02-26T15:15:15.711Z,100562.90
2023-02-26T15:18:49.404Z,100571.50
2023-02-26T15:22:37.657Z,100573.91
2023-02-26T15:25:48.959Z,100577.54
2023-02-26T15:28:43.302Z,100586.83
2023-02-26T15:31:25.933Z,100591.11
2023-02-26T15:34:09.476Z,100594.71
2023-02-26T15:36:52.752Z,100597.29
2023-02-26T15:39:36.758Z,100597.28
2023-02-26T15:42:30.020Z,100599.85
2023-02-26T15:45:38.774Z,100605.69
2023-02-26T15:48:28.192Z,100609.95
2023-02-26T15:51:23.530Z,100617.16
2023-02-26T15:54:01.105Z,100616.98
2023-02-26T15:56:57.981Z,100621.61
2023-02-26T16:00:25.411Z,100619.73
2023-02-26T16:03:12.019Z,100624.36
2023-02-26T16:06:08.066Z,100629.86
2023-02-26T16:08:57.517Z,100637.41
2023-02-26T16:12:03.766Z,100647.20
2023-02-26T16:15:14.545Z,100657.16
2023-02-26T16:18:07.159Z,100659.55
2023-02-26T16:20:59.344Z,100661.97
2023-02-26T16:23:50.479Z,100667.63
2023-02-26T16:26:52.519Z,100673.62
2023-02-26T16:29:50.917Z,100680.13
2023-02-26T16:32:38.572Z,100684.61
2023-02-26T16:35:38.403Z,100687.20
2023-02-26T16:39:24.266Z,100694.07
2023-02-26T16:42:22.542Z,100699.56
2023-02-26T16:45:22.905Z,100703.70
2023-02-26T16:48:22.819Z,100709.88
2023-02-26T16:51:14.049Z,100717.45
2023-02-26T16:54:01.378Z,100725.16
2023-02-26T16:56:52.867Z,100730.99
2023-02-26T16:59:45.406Z,100732.20
2023-02-26T17:02:44.663Z,100744.55
2023-02-26T17:05:33.584Z,100747.98
2023-02-26T17:08:53.722Z,100747.64
2023-02-26T17:11:45.315Z,100755.35
2023-02-26T17:15:00.757Z,100762.23
2023-02-26T17:17:47.185Z,100764.45
2023-02-26T17:20:32.042Z,100767.70
2023-02-26T17:23:26.159Z,100775.42
2023-02-26T17:26:10.162Z,100777.66
2023-02-26T17:29:38.904Z,100782.83
2023-02-26T17:32:48.287Z,100786.27
2023-02-26T17:36:00.762Z,100789.72
2023-02-26T17:38:48.048Z,100794.70
2023-02-26T17:41:38.378Z,100799.68
2023-02-26T17:44:25.631Z,100803.99
2023-02-26T17:47:20.670Z,100804.84
2023-02-26T17:50:36.627Z,100805.52
2023-02-26T17:53:41.619Z,100807.75
2023-02-26T17:57:07.629Z,100811.19
2023-02-26T18:01:07.181Z,100812.39
2023-02-26T18:03:58.626Z,100810.52
2023-02-26T18:07:02.804Z,100811.38
2023-02-26T18:10:25.252Z,100814.66
2023-02-26T18:14:10.841Z,100817.92
2023-02-26T18:17:25.315Z,100823.95
2023-02-26T18:20:36.477Z,100827.40
2023-02-26T18:24:00.211Z,100826.54
2023-02-26T18:30:45.807Z,100827.20
2023-02-26T18:52:21.920Z,100850.98
2023-02-26T19:00:46.483Z,100850.21
2023-02-26T19:23:57.134Z,100888.64
2023-02-26T19:28:35.378Z,100900.47
2023-02-26T19:39:38.926Z,100919.69
2023-02-26T19:46:57.161Z,100927.73
2023-02-26T20:26:22.439Z,100967.36
2023-02-26T20:34:07.232Z,100975.50
2023-02-26T20:37:26.264Z,100980.64
2023-02-26T20:40:52.468Z,100983.28
2023-02-26T20:47:39.078Z,100987.40
2023-02-26T20:51:26.658Z,100991.00
2023-02-26T20:59:50.696Z,100991.50
2023-02-26T21:35:37.581Z,101025.60
2023-02-26T21:38:14.836Z,101025.28
2023-02-26T21:40:55.772Z,101027.20
2023-02-26T21:43:28.237Z,101036.15
2023-02-26T21:46:04.303Z,101039.42
2023-02-26T21:48:51.264Z,101037.04
2023-02-26T21:51:27.429Z,101041.52
2023-02-26T21:54:07.210Z,101039.65
2023-02-26T21:56:47.292Z,101039.67
2023-02-26T21:59:36.892Z,101038.67
2023-02-26T22:02:16.842Z,101039.55
2023-02-26T22:05:07.759Z,101041.14
2023-02-26T22:07:53.895Z,101043.77
2023-02-26T22:10:52.968Z,101045.69
2023-02-26T22:13:24.681Z,101048.81
2023-02-26T22:16:15.613Z,101050.36
2023-02-26T22:18:58.033Z,101050.16
2023-02-26T22:21:41.995Z,101053.41
2023-02-26T22:24:17.201Z,101055.63
2023-02-26T22:26:51.355Z,101054.61
2023-02-26T22:29:28.214Z,101056.98
2023-02-26T22:32:29.753Z,101058.52
2023-02-26T22:35:56.188Z,101061.58
2023-02-26T22:38:38.220Z,101066.02
2023-02-26T22:41:23.674Z,101069.80
2023-02-26T22:44:02.568Z,101074.09
2023-02-26T22:47:01.017Z,101075.84
2023-02-26T22:49:34.326Z,101080.15
2023-02-26T22:52:19.412Z,101077.77
2023-02-26T22:55:11.001Z,101081.05
2023-02-26T22:57:49.136Z,101081.60
2023-02-26T23:00:25.003Z,101079.57
2023-02-26T23:03:02.830Z,101081.14
2023-02-26T23:05:34.723Z,101082.52
2023-02-26T23:08:13.854Z,101082.53
2023-02-26T23:10:52.931Z,101081.32
2023-02-26T23:13:31.088Z,101085.59
2023-02-26T23:16:33.272Z,101092.38
2023-02-26T23:19:38.636Z,101099.19
2023-02-26T23:22:16.526Z,101098.15
2023-02-26T23:24:55.972Z,101101.46
2023-02-26T23:27:43.259Z,101103.37
2023-02-26T23:30:29.723Z,101102.46
2023-02-26T23:33:13.001Z,101111.71
2023-02-26T23:35:56.468Z,101109.48
2023-02-26T23:38:43.280Z,101111.86
2023-02-26T23:41:21.206Z,101107.23
2023-02-26T23:44:07.840Z,101108.27
2023-02-26T23:46:58.244Z,101112.55
2023-02-26T23:49:39.814Z,101111.20
2023-02-26T23:52:33.557Z,101114.45
2023-02-26T23:55:08.558Z,101110.48
2023-02-26T23:57:39.792Z,101111.88
