createdAt,value
2022-08-29T00:00:38.349Z,99827.66
2022-08-29T00:01:43.942Z,99828.82
2022-08-29T00:02:50.801Z,99831.08
2022-08-29T00:03:55.236Z,99841.80
2022-08-29T00:04:58.448Z,99823.45
2022-08-29T00:06:01.279Z,99819.91
2022-08-29T00:07:03.825Z,99828.63
2022-08-29T00:08:06.204Z,99831.31
2022-08-29T00:09:11.327Z,99831.61
2022-08-29T00:10:15.601Z,99837.27
2022-08-29T00:11:18.103Z,99836.97
2022-08-29T00:12:20.412Z,99838.10
2022-08-29T00:13:22.643Z,99836.58
2022-08-29T00:14:25.089Z,99833.42
2022-08-29T00:15:27.811Z,99827.66
2022-08-29T00:16:31.301Z,99831.90
2022-08-29T00:17:34.066Z,99832.19
2022-08-29T00:18:37.038Z,99827.66
2022-08-29T00:19:39.411Z,99826.83
2022-08-29T00:20:43.353Z,99829.36
2022-08-29T00:21:45.751Z,99829.36
2022-08-29T00:22:48.194Z,99824.25
2022-08-29T00:23:50.629Z,99825.19
2022-08-29T00:24:52.996Z,99824.20
2022-08-29T00:25:55.314Z,99828.82
2022-08-29T00:26:57.964Z,99839.33
2022-08-29T00:28:01.089Z,99833.82
2022-08-29T00:29:03.522Z,99835.09
2022-08-29T00:30:08.573Z,99817.01
2022-08-29T00:31:11.616Z,99823.89
2022-08-29T00:32:13.881Z,99826.53
2022-08-29T00:33:16.383Z,99826.09
2022-08-29T00:34:18.762Z,99831.36
2022-08-29T00:35:27.249Z,99822.05
2022-08-29T00:36:30.610Z,99831.72
2022-08-29T00:37:33.818Z,99827.33
2022-08-29T00:38:36.671Z,99829.00
2022-08-29T00:39:39.875Z,99831.11
2022-08-29T00:41:56.088Z,99829.95
2022-08-29T00:42:58.755Z,99827.98
2022-08-29T00:44:01.573Z,99827.30
2022-08-29T00:45:06.863Z,99831.54
2022-08-29T00:46:13.329Z,99829.73
2022-08-29T00:47:19.277Z,99821.79
2022-08-29T00:48:21.682Z,99816.14
2022-08-29T00:49:27.433Z,99822.59
2022-08-29T00:50:36.108Z,99821.02
2022-08-29T00:51:39.700Z,99817.80
2022-08-29T00:52:45.407Z,99816.93
2022-08-29T00:53:51.146Z,99819.61
2022-08-29T00:54:55.956Z,99813.12
2022-08-29T00:55:59.456Z,99810.29
2022-08-29T00:57:02.277Z,99820.01
2022-08-29T00:58:10.771Z,99810.29
2022-08-29T00:59:18.585Z,99808.00
2022-08-29T01:00:24.879Z,99811.37
2022-08-29T01:01:27.232Z,99808.09
2022-08-29T01:02:29.894Z,99802.05
2022-08-29T01:03:35.312Z,99812.38
2022-08-29T01:04:38.120Z,99805.31
2022-08-29T01:05:41.238Z,99803.08
2022-08-29T01:06:44.116Z,99800.39
2022-08-29T01:07:47.232Z,99805.91
2022-08-29T01:08:49.734Z,99800.00
2022-08-29T01:09:54.254Z,99800.48
2022-08-29T01:10:56.950Z,99800.04
2022-08-29T01:11:59.260Z,99799.16
2022-08-29T01:13:04.049Z,99805.17
2022-08-29T01:14:06.953Z,99801.36
2022-08-29T01:15:10.566Z,99803.61
2022-08-29T01:16:15.480Z,99805.95
2022-08-29T01:17:30.636Z,99797.17
2022-08-29T01:18:34.649Z,99807.65
2022-08-29T01:19:57.477Z,99806.45
2022-08-29T01:21:18.349Z,99804.05
2022-08-29T01:22:41.419Z,99795.37
2022-08-29T01:24:02.508Z,99806.38
2022-08-29T01:25:17.229Z,99796.59
2022-08-29T01:26:20.865Z,99798.98
2022-08-29T01:27:26.686Z,99796.39
2022-08-29T01:28:32.673Z,99793.02
2022-08-29T01:29:34.861Z,99792.00
2022-08-29T01:30:39.625Z,99788.03
2022-08-29T01:31:56.311Z,99789.88
2022-08-29T01:32:50.034Z,99795.78
2022-08-29T01:35:08.965Z,99783.53
2022-08-29T01:36:18.153Z,99792.50
2022-08-29T01:37:20.645Z,99792.80
2022-08-29T01:38:23.061Z,99796.17
2022-08-29T01:39:28.890Z,99797.48
2022-08-29T01:40:34.314Z,99790.65
2022-08-29T01:41:36.936Z,99801.23
2022-08-29T01:42:39.739Z,99800.55
2022-08-29T01:43:45.249Z,99795.19
2022-08-29T01:46:04.933Z,99792.28
2022-08-29T01:47:08.818Z,99795.33
2022-08-29T01:48:11.036Z,99789.52
2022-08-29T01:49:15.549Z,99782.44
2022-08-29T01:50:18.941Z,99782.74
2022-08-29T01:51:21.497Z,99784.36
2022-08-29T01:52:23.846Z,99787.11
2022-08-29T01:53:26.382Z,99785.34
2022-08-29T01:54:29.372Z,99781.38
2022-08-29T01:55:31.578Z,99785.88
2022-08-29T01:56:38.084Z,99780.36
2022-08-29T01:57:40.561Z,99781.38
2022-08-29T01:58:43.839Z,99789.43
2022-08-29T01:59:46.999Z,99785.05
2022-08-29T02:00:50.196Z,99785.44
2022-08-29T02:02:04.623Z,99785.86
2022-08-29T02:03:07.319Z,99782.58
2022-08-29T02:04:09.552Z,99790.39
2022-08-29T02:05:12.054Z,99789.38
2022-08-29T02:06:14.887Z,99780.67
2022-08-29T02:07:19.092Z,99783.47
2022-08-29T02:08:21.662Z,99771.03
2022-08-29T02:09:24.859Z,99784.25
2022-08-29T02:10:27.842Z,99784.03
2022-08-29T02:11:30.114Z,99790.27
2022-08-29T02:12:32.752Z,99789.95
2022-08-29T02:13:37.221Z,99787.27
2022-08-29T02:14:39.575Z,99787.64
2022-08-29T02:15:41.889Z,99787.95
2022-08-29T02:16:44.342Z,99791.70
2022-08-29T02:17:48.576Z,99794.47
2022-08-29T02:18:51.533Z,99788.03
2022-08-29T02:19:54.031Z,99795.16
2022-08-29T02:20:56.634Z,99791.31
2022-08-29T02:22:00.569Z,99794.08
2022-08-29T02:23:03.772Z,99789.28
2022-08-29T02:24:24.040Z,99787.28
2022-08-29T02:25:12.066Z,99785.58
2022-08-29T02:26:15.480Z,99789.81
2022-08-29T02:27:19.390Z,99797.56
2022-08-29T02:28:21.620Z,99791.91
2022-08-29T02:29:25.835Z,99787.50
2022-08-29T02:30:30.522Z,99788.03
2022-08-29T02:31:33.209Z,99788.03
2022-08-29T02:32:35.872Z,99782.28
2022-08-29T02:33:39.337Z,99782.28
2022-08-29T02:34:44.587Z,99795.70
2022-08-29T02:35:49.537Z,99793.02
2022-08-29T02:36:52.238Z,99790.33
2022-08-29T02:37:54.634Z,99794.69
2022-08-29T02:38:56.692Z,99793.84
2022-08-29T02:39:58.974Z,99798.39
2022-08-29T02:41:01.892Z,99792.87
2022-08-29T02:42:05.419Z,99798.39
2022-08-29T02:43:08.844Z,99796.00
2022-08-29T02:44:11.499Z,99803.04
2022-08-29T02:45:14.058Z,99799.81
2022-08-29T02:46:19.398Z,99802.66
2022-08-29T02:47:22.034Z,99804.35
2022-08-29T02:48:24.433Z,99804.50
2022-08-29T02:49:27.072Z,99805.03
2022-08-29T02:50:31.857Z,99806.05
2022-08-29T02:51:34.270Z,99808.02
2022-08-29T02:52:40.338Z,99811.72
2022-08-29T02:53:42.864Z,99804.65
2022-08-29T02:54:47.010Z,99809.19
2022-08-29T02:55:50.094Z,99803.25
2022-08-29T02:56:52.827Z,99806.38
2022-08-29T02:57:55.150Z,99812.88
2022-08-29T02:58:57.998Z,99814.45
2022-08-29T03:00:00.824Z,99807.12
2022-08-29T03:01:03.682Z,99819.52
2022-08-29T03:02:06.248Z,99808.39
2022-08-29T03:03:09.574Z,99814.77
2022-08-29T03:04:12.065Z,99820.44
2022-08-29T03:05:16.683Z,99811.37
2022-08-29T03:06:21.933Z,99812.23
2022-08-29T03:07:24.167Z,99800.78
2022-08-29T03:08:26.797Z,99815.06
2022-08-29T03:09:29.144Z,99813.07
2022-08-29T03:10:32.747Z,99812.09
2022-08-29T03:11:35.000Z,99810.39
2022-08-29T03:12:37.685Z,99814.05
2022-08-29T03:13:40.038Z,99816.05
2022-08-29T03:14:42.454Z,99814.34
2022-08-29T03:15:45.502Z,99815.51
2022-08-29T03:16:48.275Z,99816.64
2022-08-29T03:17:50.445Z,99818.92
2022-08-29T03:18:53.124Z,99817.94
2022-08-29T03:19:55.797Z,99811.02
2022-08-29T03:20:59.942Z,99819.51
2022-08-29T03:22:02.267Z,99821.68
2022-08-29T03:23:05.115Z,99826.35
2022-08-29T03:24:07.291Z,99830.92
2022-08-29T03:25:11.696Z,99824.99
2022-08-29T03:26:15.283Z,99821.32
2022-08-29T03:27:19.763Z,99826.69
2022-08-29T03:28:22.174Z,99832.63
2022-08-29T03:29:24.459Z,99831.48
2022-08-29T03:30:28.682Z,99828.10
2022-08-29T03:31:31.107Z,99823.29
2022-08-29T03:32:33.515Z,99832.63
2022-08-29T03:33:36.685Z,99825.28
2022-08-29T03:34:39.091Z,99825.83
2022-08-29T03:35:41.822Z,99826.37
2022-08-29T03:36:44.505Z,99830.91
2022-08-29T03:37:46.761Z,99829.20
2022-08-29T03:38:49.126Z,99834.42
2022-08-29T03:39:51.914Z,99832.61
2022-08-29T03:40:57.563Z,99828.91
2022-08-29T03:41:59.172Z,99834.13
2022-08-29T03:43:01.657Z,99830.19
2022-08-29T03:44:04.000Z,99830.19
2022-08-29T03:45:09.216Z,99835.69
2022-08-29T03:46:12.334Z,99815.66
2022-08-29T03:47:15.425Z,99842.16
2022-08-29T03:48:17.862Z,99843.02
2022-08-29T03:49:20.282Z,99827.48
2022-08-29T03:50:23.165Z,99826.50
2022-08-29T03:51:29.424Z,99840.74
2022-08-29T03:52:29.606Z,99832.70
2022-08-29T03:53:33.124Z,99831.39
2022-08-29T03:54:35.992Z,99828.24
2022-08-29T03:55:38.985Z,99833.61
2022-08-29T03:56:41.873Z,99825.45
2022-08-29T03:57:44.259Z,99822.08
2022-08-29T03:58:52.624Z,99802.80
2022-08-29T03:59:54.129Z,99831.22
2022-08-29T04:00:56.449Z,99831.08
2022-08-29T04:01:59.094Z,99832.77
2022-08-29T04:03:01.728Z,99831.65
2022-08-29T04:04:04.959Z,99839.41
2022-08-29T04:05:08.699Z,99840.93
2022-08-29T04:06:11.290Z,99842.05
2022-08-29T04:07:13.923Z,99838.50
2022-08-29T04:08:18.080Z,99839.22
2022-08-29T04:09:20.651Z,99839.22
2022-08-29T04:10:29.584Z,99834.69
2022-08-29T04:11:31.944Z,99836.39
2022-08-29T04:12:34.469Z,99831.02
2022-08-29T04:13:36.771Z,99833.55
2022-08-29T04:14:40.003Z,99836.78
2022-08-29T04:15:42.590Z,99840.30
2022-08-29T04:16:46.995Z,99838.30
2022-08-29T04:17:53.036Z,99837.03
2022-08-29T04:18:56.142Z,99834.05
2022-08-29T04:19:58.443Z,99835.88
2022-08-29T04:21:01.602Z,99836.03
2022-08-29T04:22:05.915Z,99841.40
2022-08-29T04:23:08.413Z,99843.64
2022-08-29T04:24:11.853Z,99841.34
2022-08-29T04:25:14.907Z,99840.75
2022-08-29T04:26:35.865Z,99842.72
2022-08-29T04:27:23.544Z,99831.98
2022-08-29T04:28:25.863Z,99838.06
2022-08-29T04:29:28.258Z,99832.84
2022-08-29T04:30:31.152Z,99841.14
2022-08-29T04:31:33.907Z,99833.47
2022-08-29T04:32:36.811Z,99843.61
2022-08-29T04:33:39.311Z,99839.22
2022-08-29T04:34:41.725Z,99836.92
2022-08-29T04:35:44.113Z,99838.77
2022-08-29T04:36:46.794Z,99840.78
2022-08-29T04:37:49.120Z,99836.31
2022-08-29T04:38:51.686Z,99836.88
2022-08-29T04:39:53.997Z,99842.78
2022-08-29T04:40:56.474Z,99843.39
2022-08-29T04:41:58.962Z,99838.32
2022-08-29T04:43:01.309Z,99835.25
2022-08-29T04:44:05.234Z,99842.25
2022-08-29T04:45:09.654Z,99835.71
2022-08-29T04:46:24.030Z,99831.13
2022-08-29T04:47:21.091Z,99838.95
2022-08-29T04:48:24.138Z,99840.39
2022-08-29T04:49:26.528Z,99834.95
2022-08-29T04:50:29.573Z,99834.88
2022-08-29T04:51:34.123Z,99836.02
2022-08-29T04:52:36.672Z,99841.65
2022-08-29T04:53:38.991Z,99840.02
2022-08-29T04:54:41.260Z,99838.88
2022-08-29T04:55:43.713Z,99835.73
2022-08-29T04:56:47.614Z,99836.41
2022-08-29T04:57:52.638Z,99836.20
2022-08-29T04:58:55.639Z,99839.25
2022-08-29T04:59:58.321Z,99843.48
2022-08-29T05:01:01.343Z,99839.78
2022-08-29T05:02:04.180Z,99833.56
2022-08-29T05:03:06.615Z,99842.78
2022-08-29T05:04:12.523Z,99840.49
2022-08-29T05:05:15.295Z,99846.45
2022-08-29T05:06:20.192Z,99845.30
2022-08-29T05:07:25.904Z,99849.24
2022-08-29T05:08:29.493Z,99842.11
2022-08-29T05:09:32.743Z,99844.54
2022-08-29T05:10:37.387Z,99838.10
2022-08-29T05:11:39.655Z,99840.67
2022-08-29T05:12:43.110Z,99846.87
2022-08-29T05:13:47.450Z,99845.81
2022-08-29T05:14:49.774Z,99842.13
2022-08-29T05:15:51.987Z,99841.03
2022-08-29T05:16:54.567Z,99840.57
2022-08-29T05:17:56.711Z,99833.23
2022-08-29T05:18:59.171Z,99840.41
2022-08-29T05:20:01.662Z,99839.14
2022-08-29T05:21:04.234Z,99840.16
2022-08-29T05:22:06.334Z,99840.73
2022-08-29T05:23:09.978Z,99842.03
2022-08-29T05:24:14.253Z,99837.38
2022-08-29T05:25:18.506Z,99832.31
2022-08-29T05:26:23.138Z,99840.08
2022-08-29T05:27:25.704Z,99837.51
2022-08-29T05:28:29.771Z,99838.52
2022-08-29T05:29:32.217Z,99832.23
2022-08-29T05:31:48.712Z,99837.00
2022-08-29T05:32:51.245Z,99837.61
2022-08-29T05:33:57.082Z,99835.88
2022-08-29T05:34:59.655Z,99834.66
2022-08-29T05:36:03.439Z,99833.41
2022-08-29T05:37:08.751Z,99835.31
2022-08-29T05:38:12.048Z,99821.41
2022-08-29T05:39:14.663Z,99831.20
2022-08-29T05:40:17.643Z,99832.44
2022-08-29T05:41:20.077Z,99832.44
2022-08-29T05:42:22.686Z,99834.40
2022-08-29T05:43:25.881Z,99835.10
2022-08-29T05:44:34.216Z,99841.15
2022-08-29T05:45:35.175Z,99830.50
2022-08-29T05:46:37.738Z,99831.34
2022-08-29T05:47:40.592Z,99836.80
2022-08-29T05:48:42.878Z,99832.63
2022-08-29T05:49:46.891Z,99832.05
2022-08-29T05:50:49.432Z,99837.19
2022-08-29T05:51:53.155Z,99834.41
2022-08-29T05:52:55.662Z,99835.67
2022-08-29T05:53:58.181Z,99837.10
2022-08-29T05:55:01.584Z,99838.20
2022-08-29T05:56:04.005Z,99834.46
2022-08-29T05:57:08.190Z,99837.55
2022-08-29T05:58:12.102Z,99836.93
2022-08-29T05:59:16.600Z,99831.02
2022-08-29T06:00:20.925Z,99840.28
2022-08-29T06:01:26.227Z,99841.58
2022-08-29T06:02:29.436Z,99835.31
2022-08-29T06:03:32.315Z,99835.45
2022-08-29T06:04:35.182Z,99835.80
2022-08-29T06:05:39.243Z,99838.76
2022-08-29T06:06:42.089Z,99832.52
2022-08-29T06:07:44.255Z,99842.38
2022-08-29T06:08:48.577Z,99834.54
2022-08-29T06:09:51.665Z,99836.53
2022-08-29T06:10:54.437Z,99833.62
2022-08-29T06:11:56.723Z,99842.73
2022-08-29T06:13:00.022Z,99837.34
2022-08-29T06:14:02.565Z,99833.95
2022-08-29T06:15:05.922Z,99829.81
2022-08-29T06:16:11.757Z,99847.70
2022-08-29T06:17:14.318Z,99830.01
2022-08-29T06:18:19.629Z,99842.77
2022-08-29T06:19:24.144Z,99839.98
2022-08-29T06:20:26.574Z,99843.30
2022-08-29T06:21:29.009Z,99831.36
2022-08-29T06:22:31.042Z,99833.73
2022-08-29T06:23:36.549Z,99838.97
2022-08-29T06:24:39.727Z,99833.14
2022-08-29T06:25:42.366Z,99842.02
2022-08-29T06:26:44.663Z,99841.97
2022-08-29T06:27:46.974Z,99837.35
2022-08-29T06:28:49.514Z,99842.77
2022-08-29T06:29:52.320Z,99843.89
2022-08-29T06:30:57.666Z,99841.27
2022-08-29T06:32:00.290Z,99844.61
2022-08-29T06:33:18.526Z,99839.91
2022-08-29T06:34:09.025Z,99849.70
2022-08-29T06:35:11.486Z,99847.64
2022-08-29T06:36:13.982Z,99847.95
2022-08-29T06:37:16.624Z,99851.22
2022-08-29T06:38:19.425Z,99841.16
2022-08-29T06:39:23.396Z,99845.51
2022-08-29T06:40:26.392Z,99849.54
2022-08-29T06:41:29.045Z,99841.69
2022-08-29T06:42:31.469Z,99843.67
2022-08-29T06:43:34.480Z,99841.81
2022-08-29T06:44:39.294Z,99847.95
2022-08-29T06:45:43.098Z,99851.95
2022-08-29T06:46:48.430Z,99843.74
2022-08-29T06:47:50.938Z,99817.30
2022-08-29T06:48:54.687Z,99844.12
2022-08-29T06:49:57.049Z,99845.61
2022-08-29T06:51:03.057Z,99843.84
2022-08-29T06:52:07.817Z,99851.47
2022-08-29T06:53:27.022Z,99847.36
2022-08-29T06:54:15.940Z,99850.98
2022-08-29T06:55:24.098Z,99846.72
2022-08-29T06:56:24.767Z,99844.45
2022-08-29T06:57:29.240Z,99851.63
2022-08-29T06:58:32.109Z,99856.73
2022-08-29T06:59:34.995Z,99849.75
2022-08-29T07:00:39.921Z,99858.11
2022-08-29T07:01:43.763Z,99850.81
2022-08-29T07:02:47.647Z,99854.78
2022-08-29T07:03:55.303Z,99855.77
2022-08-29T07:05:03.115Z,99846.84
2022-08-29T07:06:06.393Z,99846.98
2022-08-29T07:07:08.697Z,99854.95
2022-08-29T07:08:14.054Z,99849.98
2022-08-29T07:09:20.147Z,99844.81
2022-08-29T07:10:24.263Z,99856.77
2022-08-29T07:11:28.899Z,99846.09
2022-08-29T07:12:31.335Z,99847.52
2022-08-29T07:13:33.824Z,99852.70
2022-08-29T07:14:36.125Z,99839.83
2022-08-29T07:15:38.188Z,99843.69
2022-08-29T07:16:44.711Z,99843.98
2022-08-29T07:17:47.633Z,99850.16
2022-08-29T07:18:50.169Z,99854.30
2022-08-29T07:19:53.110Z,99860.00
2022-08-29T07:20:57.233Z,99848.77
2022-08-29T07:21:59.618Z,99845.59
2022-08-29T07:23:02.419Z,99843.45
2022-08-29T07:24:06.890Z,99844.29
2022-08-29T07:25:12.477Z,99844.29
2022-08-29T07:26:20.044Z,99845.51
2022-08-29T07:27:25.471Z,99852.07
2022-08-29T07:28:27.768Z,99847.55
2022-08-29T07:29:32.336Z,99850.45
2022-08-29T07:30:36.577Z,99845.81
2022-08-29T07:31:39.178Z,99846.03
2022-08-29T07:32:44.092Z,99850.38
2022-08-29T07:33:59.752Z,99842.71
2022-08-29T07:34:56.285Z,99849.69
2022-08-29T07:36:01.587Z,99794.14
2022-08-29T07:37:05.899Z,99846.32
2022-08-29T07:38:09.488Z,99848.84
2022-08-29T07:39:17.557Z,99850.05
2022-08-29T07:40:21.603Z,99848.59
2022-08-29T07:41:24.042Z,99855.09
2022-08-29T07:42:26.374Z,99847.95
2022-08-29T07:43:29.053Z,99847.95
2022-08-29T07:44:34.313Z,99847.03
2022-08-29T07:47:01.706Z,99841.05
2022-08-29T07:48:03.970Z,99842.52
2022-08-29T07:49:09.804Z,99842.50
2022-08-29T07:50:14.516Z,99846.70
2022-08-29T07:51:19.408Z,99847.13
2022-08-29T07:52:25.231Z,99845.48
2022-08-29T07:53:30.606Z,99838.38
2022-08-29T07:54:33.187Z,99842.52
2022-08-29T07:55:36.846Z,99841.39
2022-08-29T07:56:40.477Z,99842.14
2022-08-29T07:57:43.247Z,99835.83
2022-08-29T07:58:46.115Z,99840.84
2022-08-29T07:59:49.048Z,99836.91
2022-08-29T08:00:53.571Z,99837.94
2022-08-29T08:01:55.868Z,99831.42
2022-08-29T08:02:58.613Z,99829.13
2022-08-29T08:04:01.592Z,99824.94
2022-08-29T08:05:05.957Z,99827.03
2022-08-29T08:06:10.847Z,99832.46
2022-08-29T08:07:15.154Z,99830.80
2022-08-29T08:08:19.325Z,99826.56
2022-08-29T08:09:22.573Z,99823.92
2022-08-29T08:10:31.356Z,99836.18
2022-08-29T08:11:36.582Z,99832.78
2022-08-29T08:12:38.975Z,99826.47
2022-08-29T08:13:42.221Z,99827.70
2022-08-29T08:14:44.480Z,99834.06
2022-08-29T08:15:48.634Z,99830.59
2022-08-29T08:16:51.679Z,99829.10
2022-08-29T08:17:54.279Z,99832.75
2022-08-29T08:18:57.625Z,99826.80
2022-08-29T08:19:59.947Z,99837.65
2022-08-29T08:21:03.080Z,99836.39
2022-08-29T08:22:05.646Z,99834.01
2022-08-29T08:23:10.965Z,99837.78
2022-08-29T08:24:16.080Z,99836.45
2022-08-29T08:25:16.425Z,99831.24
2022-08-29T08:26:19.703Z,99831.38
2022-08-29T08:27:24.355Z,99825.13
2022-08-29T08:28:28.553Z,99833.41
2022-08-29T08:29:34.696Z,99784.23
2022-08-29T08:30:37.323Z,99832.80
2022-08-29T08:31:48.789Z,99830.68
2022-08-29T08:32:54.638Z,99831.75
2022-08-29T08:33:55.614Z,99835.22
2022-08-29T08:34:57.944Z,99830.41
2022-08-29T08:36:00.210Z,99832.70
2022-08-29T08:37:07.322Z,99829.98
2022-08-29T08:38:11.543Z,99828.73
2022-08-29T08:39:17.542Z,99832.88
2022-08-29T08:40:31.217Z,99832.36
2022-08-29T08:42:50.663Z,99842.41
2022-08-29T08:43:59.517Z,99839.04
2022-08-29T08:45:14.156Z,99840.07
2022-08-29T08:46:21.066Z,99846.42
2022-08-29T08:47:27.444Z,99847.79
2022-08-29T08:48:33.344Z,99846.06
2022-08-29T08:49:42.187Z,99846.10
2022-08-29T08:51:03.337Z,99846.06
2022-08-29T08:52:09.102Z,99847.39
2022-08-29T08:53:21.126Z,99862.75
2022-08-29T08:54:27.355Z,99855.83
2022-08-29T08:55:42.220Z,99856.47
2022-08-29T08:56:47.398Z,99842.07
2022-08-29T08:57:56.160Z,99899.58
2022-08-29T08:59:10.771Z,99842.63
2022-08-29T09:00:13.880Z,99849.52
2022-08-29T09:01:22.518Z,99844.88
2022-08-29T09:02:55.934Z,99847.79
2022-08-29T09:04:18.788Z,99843.13
2022-08-29T09:05:39.928Z,99850.08
2022-08-29T09:07:03.141Z,99835.41
2022-08-29T09:08:15.260Z,99840.61
2022-08-29T09:09:29.850Z,99791.11
2022-08-29T09:10:59.136Z,99838.27
2022-08-29T09:12:14.033Z,99834.02
2022-08-29T09:13:39.159Z,99842.72
2022-08-29T09:15:02.236Z,99835.16
2022-08-29T09:17:36.414Z,99847.60
2022-08-29T09:18:41.072Z,99850.55
2022-08-29T09:19:44.383Z,99842.20
2022-08-29T09:20:47.083Z,99851.25
2022-08-29T09:21:52.895Z,99847.70
2022-08-29T09:22:59.192Z,99855.28
2022-08-29T09:24:05.188Z,99854.03
2022-08-29T09:25:09.813Z,99851.13
2022-08-29T09:26:18.707Z,99848.56
2022-08-29T09:27:24.968Z,99847.48
2022-08-29T09:28:30.038Z,99854.47
2022-08-29T09:29:33.428Z,99851.73
2022-08-29T09:30:38.695Z,99849.43
2022-08-29T09:31:41.358Z,99846.00
2022-08-29T09:32:56.435Z,99854.03
2022-08-29T09:34:01.977Z,99852.69
2022-08-29T09:35:09.522Z,99838.69
2022-08-29T09:36:17.233Z,99849.34
2022-08-29T09:37:29.080Z,99856.19
2022-08-29T09:38:31.616Z,99852.38
2022-08-29T09:39:33.952Z,99849.25
2022-08-29T09:40:55.403Z,99844.84
2022-08-29T09:42:13.200Z,99846.00
2022-08-29T09:43:18.698Z,99848.56
2022-08-29T09:44:27.578Z,99831.66
2022-08-29T09:45:33.571Z,99837.88
2022-08-29T09:46:36.452Z,99835.92
2022-08-29T09:47:38.710Z,99841.60
2022-08-29T09:48:44.475Z,99841.60
2022-08-29T09:50:11.664Z,99843.19
2022-08-29T09:51:23.757Z,99824.17
2022-08-29T09:52:26.234Z,99842.29
2022-08-29T09:53:29.031Z,99839.94
2022-08-29T09:54:31.770Z,99833.09
2022-08-29T09:55:37.840Z,99830.78
2022-08-29T09:56:47.056Z,99828.50
2022-08-29T09:57:55.614Z,99837.12
2022-08-29T09:59:04.384Z,99840.55
2022-08-29T10:00:16.930Z,99836.58
2022-08-29T10:01:25.599Z,99838.66
2022-08-29T10:02:31.516Z,99826.96
2022-08-29T10:03:38.113Z,99832.80
2022-08-29T10:04:43.502Z,99835.98
2022-08-29T10:05:46.096Z,99834.46
2022-08-29T10:06:52.689Z,99841.33
2022-08-29T10:07:53.678Z,99844.50
2022-08-29T10:09:08.579Z,99831.92
2022-08-29T10:10:17.430Z,99835.80
2022-08-29T10:11:23.362Z,99831.73
2022-08-29T10:12:35.019Z,99830.73
2022-08-29T10:13:49.845Z,99837.62
2022-08-29T10:14:55.789Z,99836.53
2022-08-29T10:16:10.908Z,99822.13
2022-08-29T10:17:37.144Z,99828.45
2022-08-29T10:18:52.041Z,99835.78
2022-08-29T10:19:54.677Z,99831.88
2022-08-29T10:21:12.665Z,99830.10
2022-08-29T10:22:18.899Z,99821.94
2022-08-29T10:23:33.719Z,99835.38
2022-08-29T10:24:57.342Z,99836.04
2022-08-29T10:26:03.234Z,99835.91
2022-08-29T10:27:33.721Z,99830.55
2022-08-29T10:28:51.519Z,99831.34
2022-08-29T10:30:15.845Z,99830.25
2022-08-29T10:31:27.831Z,99836.91
2022-08-29T10:32:53.641Z,99832.45
2022-08-29T10:34:11.037Z,99831.66
2022-08-29T10:35:25.721Z,99825.34
2022-08-29T10:36:34.997Z,99837.77
2022-08-29T10:38:00.892Z,99834.22
2022-08-29T10:39:24.496Z,99832.73
2022-08-29T10:40:32.523Z,99827.78
2022-08-29T10:41:59.767Z,99823.81
2022-08-29T10:43:14.882Z,99825.50
2022-08-29T10:44:37.635Z,99810.44
2022-08-29T10:46:04.826Z,99823.37
2022-08-29T10:47:19.770Z,99816.23
2022-08-29T10:48:40.715Z,99820.64
2022-08-29T10:50:27.599Z,99819.69
2022-08-29T10:51:26.397Z,99816.13
2022-08-29T10:53:02.465Z,99817.97
2022-08-29T10:54:14.257Z,99816.58
2022-08-29T10:55:37.853Z,99813.72
2022-08-29T10:56:43.587Z,99815.68
2022-08-29T10:58:18.928Z,99809.07
2022-08-29T10:59:51.050Z,99817.63
2022-08-29T11:00:57.060Z,99818.34
2022-08-29T11:02:14.972Z,99814.16
2022-08-29T11:03:30.452Z,99811.20
2022-08-29T11:04:36.453Z,99816.78
2022-08-29T11:05:42.294Z,99825.09
2022-08-29T11:07:03.362Z,99813.03
2022-08-29T11:09:31.594Z,99816.61
2022-08-29T11:10:37.687Z,99816.51
2022-08-29T11:11:43.520Z,99816.73
2022-08-29T11:12:52.020Z,99822.95
2022-08-29T11:14:00.260Z,99811.24
2022-08-29T11:15:09.376Z,99814.05
2022-08-29T11:17:44.851Z,99817.37
2022-08-29T11:18:56.660Z,99819.17
2022-08-29T11:20:26.125Z,99818.95
2022-08-29T11:21:50.332Z,99814.80
2022-08-29T11:23:05.576Z,99810.37
2022-08-29T11:24:11.500Z,99817.83
2022-08-29T11:25:17.166Z,99810.83
2022-08-29T11:26:23.495Z,99802.36
2022-08-29T11:27:32.113Z,99810.83
2022-08-29T11:28:41.047Z,99810.30
2022-08-29T11:29:55.984Z,99809.84
2022-08-29T11:31:14.167Z,99815.69
2022-08-29T11:32:29.278Z,99801.95
2022-08-29T11:33:54.438Z,99812.02
2022-08-29T11:35:12.287Z,99819.55
2022-08-29T11:36:41.180Z,99811.09
2022-08-29T11:38:14.825Z,99817.27
2022-08-29T11:39:42.538Z,99812.73
2022-08-29T11:42:49.979Z,99817.41
2022-08-29T11:43:24.655Z,99812.06
2022-08-29T11:44:33.222Z,99821.23
2022-08-29T11:45:38.610Z,99817.41
2022-08-29T11:46:44.622Z,99817.71
2022-08-29T11:48:04.345Z,99820.00
2022-08-29T11:49:26.143Z,99819.09
2022-08-29T11:50:33.203Z,99815.23
2022-08-29T11:51:40.752Z,99815.12
2022-08-29T11:53:07.593Z,99815.69
2022-08-29T11:54:31.600Z,99813.39
2022-08-29T11:55:37.335Z,99806.64
2022-08-29T11:56:39.725Z,99814.61
2022-08-29T11:57:48.583Z,99800.53
2022-08-29T11:58:56.852Z,99807.69
2022-08-29T11:59:59.822Z,99806.00
2022-08-29T12:01:02.137Z,99800.08
2022-08-29T12:02:04.587Z,99804.59
2022-08-29T12:03:15.129Z,99800.99
2022-08-29T12:04:18.381Z,99809.66
2022-08-29T12:05:30.520Z,99803.22
2022-08-29T12:06:42.572Z,99807.64
2022-08-29T12:07:51.243Z,99817.86
2022-08-29T12:09:13.301Z,99801.53
2022-08-29T12:10:23.596Z,99801.61
2022-08-29T12:12:05.118Z,99794.88
2022-08-29T12:13:07.639Z,99806.52
2022-08-29T12:14:13.937Z,99806.41
2022-08-29T12:15:28.783Z,99807.77
2022-08-29T12:16:46.543Z,99808.91
2022-08-29T12:18:02.055Z,99794.70
2022-08-29T12:18:56.062Z,99801.70
2022-08-29T12:20:02.012Z,99799.86
2022-08-29T12:21:25.222Z,99806.42
2022-08-29T12:22:55.526Z,99794.66
2022-08-29T12:23:57.905Z,99793.70
2022-08-29T12:26:42.285Z,99795.02
2022-08-29T12:27:57.263Z,99793.07
2022-08-29T12:29:01.064Z,99792.94
2022-08-29T12:30:06.744Z,99788.06
2022-08-29T12:31:12.637Z,99798.34
2022-08-29T12:32:31.097Z,99795.41
2022-08-29T12:33:58.991Z,99792.79
2022-08-29T12:35:21.497Z,99793.55
2022-08-29T12:36:40.680Z,99801.14
2022-08-29T12:37:54.513Z,99790.73
2022-08-29T12:39:32.564Z,99792.51
2022-08-29T12:40:50.746Z,99792.51
2022-08-29T12:42:11.851Z,99797.29
2022-08-29T12:43:23.740Z,99792.91
2022-08-29T12:44:29.788Z,99799.56
2022-08-29T12:45:35.663Z,99791.12
2022-08-29T12:46:40.800Z,99793.27
2022-08-29T12:47:49.780Z,99784.00
2022-08-29T12:49:02.387Z,99787.79
2022-08-29T12:50:08.540Z,99792.61
2022-08-29T12:51:14.569Z,99784.69
2022-08-29T12:52:23.320Z,99785.88
2022-08-29T12:53:31.696Z,99789.59
2022-08-29T12:54:37.465Z,99786.34
2022-08-29T12:55:43.558Z,99783.24
2022-08-29T12:56:49.357Z,99785.34
2022-08-29T12:57:52.913Z,99783.66
2022-08-29T12:58:58.765Z,99785.67
2022-08-29T13:00:04.647Z,99788.32
2022-08-29T13:01:10.635Z,99791.05
2022-08-29T13:02:28.890Z,99793.41
2022-08-29T13:03:31.867Z,99783.20
2022-08-29T13:04:34.253Z,99787.03
2022-08-29T13:05:38.908Z,99783.66
2022-08-29T13:06:56.566Z,99788.02
2022-08-29T13:08:22.214Z,99789.77
2022-08-29T13:09:36.466Z,99787.79
2022-08-29T13:10:43.150Z,99784.46
2022-08-29T13:11:45.563Z,99777.44
2022-08-29T13:12:48.004Z,99780.05
2022-08-29T13:13:50.435Z,99781.56
2022-08-29T13:16:26.851Z,99779.39