createdAt,value
2022-08-26T00:01:57.454Z,99115.03
2022-08-26T00:04:29.984Z,99109.34
2022-08-26T00:07:01.737Z,99113.91
2022-08-26T00:09:37.252Z,99113.91
2022-08-26T00:12:12.391Z,99108.78
2022-08-26T00:14:44.265Z,99109.03
2022-08-26T00:17:15.937Z,99105.78
2022-08-26T00:19:47.538Z,99099.84
2022-08-26T00:22:21.596Z,99113.00
2022-08-26T00:24:53.357Z,99104.59
2022-08-26T00:27:25.020Z,99100.28
2022-08-26T00:29:57.335Z,99111.31
2022-08-26T00:32:30.134Z,99112.38
2022-08-26T00:35:04.449Z,99113.13
2022-08-26T00:37:35.988Z,99106.59
2022-08-26T00:40:13.222Z,99109.56
2022-08-26T00:42:45.917Z,99108.19
2022-08-26T00:45:18.347Z,99114.00
2022-08-26T00:47:54.680Z,99111.44
2022-08-26T00:50:32.941Z,99115.94
2022-08-26T00:53:23.837Z,99112.13
2022-08-26T00:56:13.274Z,99106.75
2022-08-26T00:58:48.935Z,99111.06
2022-08-26T01:01:22.931Z,99106.75
2022-08-26T01:03:55.660Z,99104.06
2022-08-26T01:06:28.534Z,99105.38
2022-08-26T01:09:05.225Z,99108.31
2022-08-26T01:11:40.300Z,99110.44
2022-08-26T01:14:13.577Z,99104.50
2022-08-26T01:16:45.734Z,99103.38
2022-08-26T01:19:24.989Z,99105.25
2022-08-26T01:22:00.140Z,99097.94
2022-08-26T01:24:31.895Z,99097.88
2022-08-26T01:27:07.652Z,99106.69
2022-08-26T01:29:42.689Z,99111.50
2022-08-26T01:32:18.616Z,99108.22
2022-08-26T01:34:50.861Z,99113.31
2022-08-26T01:37:28.871Z,99111.34
2022-08-26T01:40:00.793Z,99110.19
2022-08-26T01:42:32.894Z,99110.69
2022-08-26T01:45:16.447Z,99102.03
2022-08-26T01:47:49.994Z,99095.84
2022-08-26T01:50:35.155Z,99107.66
2022-08-26T01:53:10.798Z,99107.94
2022-08-26T01:55:46.131Z,99107.59
2022-08-26T01:58:30.380Z,99102.97
2022-08-26T02:01:02.976Z,99104.84
2022-08-26T02:03:39.705Z,99105.06
2022-08-26T02:06:15.001Z,99097.28
2022-08-26T02:08:50.663Z,99096.47
2022-08-26T02:11:22.949Z,99097.75
2022-08-26T02:14:02.812Z,99098.25
2022-08-26T02:16:39.641Z,99102.00
2022-08-26T02:19:20.378Z,99102.00
2022-08-26T02:21:53.748Z,99098.50
2022-08-26T02:24:29.780Z,99098.75
2022-08-26T02:27:01.573Z,99098.16
2022-08-26T02:29:38.318Z,99097.38
2022-08-26T02:32:10.227Z,99091.41
2022-08-26T02:34:41.885Z,99087.69
2022-08-26T02:37:14.183Z,99085.22
2022-08-26T02:39:45.889Z,99088.44
2022-08-26T02:42:19.929Z,99087.03
2022-08-26T02:44:51.920Z,99086.22
2022-08-26T02:47:24.772Z,99087.78
2022-08-26T02:49:56.917Z,99088.25
2022-08-26T02:52:28.606Z,99088.75
2022-08-26T02:55:00.218Z,99091.91
2022-08-26T02:57:33.185Z,99089.50
2022-08-26T03:00:07.205Z,99091.59
2022-08-26T03:02:38.825Z,99088.09
2022-08-26T03:05:11.366Z,99083.78
2022-08-26T03:07:43.470Z,99084.28
2022-08-26T03:10:18.479Z,99094.22
2022-08-26T03:12:50.135Z,99085.09
2022-08-26T03:15:24.372Z,99082.88
2022-08-26T03:17:56.292Z,99085.25
2022-08-26T03:20:28.757Z,99094.38
2022-08-26T03:23:04.393Z,99089.00
2022-08-26T03:25:36.039Z,99077.66
2022-08-26T03:28:09.518Z,99075.44
2022-08-26T03:30:44.639Z,99079.19
2022-08-26T03:33:16.945Z,99081.28
2022-08-26T03:35:50.666Z,99083.16
2022-08-26T03:38:25.169Z,99077.47
2022-08-26T03:40:56.651Z,99076.88
2022-08-26T03:43:28.839Z,99088.13
2022-08-26T03:46:08.590Z,99085.69
2022-08-26T03:48:40.611Z,99081.38
2022-08-26T03:51:19.418Z,99077.63
2022-08-26T03:53:51.015Z,99080.00
2022-08-26T03:56:22.712Z,99082.91
2022-08-26T03:58:54.765Z,99079.41
2022-08-26T04:01:27.595Z,99080.47
2022-08-26T04:04:00.424Z,99085.03
2022-08-26T04:06:35.705Z,99076.97
2022-08-26T04:09:10.394Z,99084.47
2022-08-26T04:11:43.825Z,99079.31
2022-08-26T04:14:20.059Z,99077.09
2022-08-26T04:16:55.382Z,99078.44
2022-08-26T04:19:27.057Z,99079.47
2022-08-26T04:21:59.169Z,99082.16
2022-08-26T04:24:32.896Z,99082.75
2022-08-26T04:27:04.770Z,99078.97
2022-08-26T04:29:43.580Z,99085.16
2022-08-26T04:32:15.694Z,99075.00
2022-08-26T04:34:48.077Z,99076.63
2022-08-26T04:37:20.302Z,99070.78
2022-08-26T04:39:54.352Z,99079.19
2022-08-26T04:42:26.349Z,99081.28
2022-08-26T04:45:01.124Z,99080.22
2022-08-26T04:47:32.806Z,99077.38
2022-08-26T04:50:05.089Z,99069.72
2022-08-26T04:52:38.921Z,99071.81
2022-08-26T04:55:10.705Z,99071.38
2022-08-26T04:57:43.117Z,99070.75
2022-08-26T05:00:15.407Z,99080.25
2022-08-26T05:02:47.106Z,99084.19
2022-08-26T05:05:23.505Z,99084.31
2022-08-26T05:07:55.101Z,99082.34
2022-08-26T05:10:27.024Z,99080.59
2022-08-26T05:13:00.260Z,99075.13
2022-08-26T05:15:31.836Z,99084.41
2022-08-26T05:18:07.781Z,99083.16
2022-08-26T05:20:41.581Z,99082.78
2022-08-26T05:23:14.782Z,99087.25
2022-08-26T05:25:48.816Z,99082.25
2022-08-26T05:28:22.110Z,99094.34
2022-08-26T05:30:54.306Z,99090.78
2022-08-26T05:33:25.977Z,99092.53
2022-08-26T05:35:57.612Z,99094.53
2022-08-26T05:38:30.262Z,99089.72
2022-08-26T05:41:02.601Z,99090.63
2022-08-26T05:43:38.439Z,99091.84
2022-08-26T05:46:10.561Z,99092.56
2022-08-26T05:48:44.208Z,99092.16
2022-08-26T05:51:16.190Z,99086.34
2022-08-26T05:53:54.585Z,99088.84
2022-08-26T05:56:27.831Z,99095.38
2022-08-26T05:59:03.283Z,99098.91
2022-08-26T06:01:36.143Z,99092.19
2022-08-26T06:04:07.947Z,99087.63
2022-08-26T06:06:42.685Z,99090.59
2022-08-26T06:09:17.438Z,99092.78
2022-08-26T06:11:50.189Z,99090.53
2022-08-26T06:14:22.972Z,99083.16
2022-08-26T06:16:54.955Z,99088.19
2022-08-26T06:19:32.797Z,99079.97
2022-08-26T06:22:24.868Z,99083.38
2022-08-26T06:25:15.850Z,99071.50
2022-08-26T06:27:48.870Z,99075.63
2022-08-26T06:30:21.063Z,99074.56
2022-08-26T06:32:54.228Z,99070.44
2022-08-26T06:35:26.709Z,99070.63
2022-08-26T06:37:58.425Z,99076.53
2022-08-26T06:40:30.156Z,99070.28
2022-08-26T06:43:01.977Z,99072.13
2022-08-26T06:45:34.714Z,99073.00
2022-08-26T06:48:07.537Z,99061.84
2022-08-26T06:50:40.859Z,99067.63
2022-08-26T06:53:13.636Z,99059.84
2022-08-26T06:55:46.911Z,99058.22
2022-08-26T06:58:23.469Z,99059.16
2022-08-26T07:01:01.991Z,99062.47
2022-08-26T07:03:39.628Z,99060.25
2022-08-26T07:06:11.836Z,99058.25
2022-08-26T07:08:43.421Z,99060.84
2022-08-26T07:11:16.416Z,99062.06
2022-08-26T07:13:50.455Z,99064.16
2022-08-26T07:16:27.508Z,99062.63
2022-08-26T07:18:59.329Z,99063.41
2022-08-26T07:21:33.107Z,99058.38
2022-08-26T07:24:04.771Z,99062.91
2022-08-26T07:26:36.422Z,99062.31
2022-08-26T07:29:09.888Z,99062.28
2022-08-26T07:31:42.691Z,99054.75
2022-08-26T07:34:17.134Z,99059.44
2022-08-26T07:36:51.462Z,99059.38
2022-08-26T07:39:26.788Z,99065.56
2022-08-26T07:41:59.936Z,99056.50
2022-08-26T07:44:31.645Z,99054.34
2022-08-26T07:47:03.746Z,99053.72
2022-08-26T07:49:42.690Z,99055.97
2022-08-26T07:52:14.321Z,99052.97
2022-08-26T07:54:45.903Z,99047.63
2022-08-26T07:57:17.493Z,99055.50
2022-08-26T07:59:51.063Z,99050.84
2022-08-26T08:02:24.129Z,99054.69
2022-08-26T08:04:56.845Z,99043.13
2022-08-26T08:07:44.530Z,99041.69
2022-08-26T08:10:21.063Z,99048.47
2022-08-26T08:12:53.476Z,99050.56
2022-08-26T08:15:28.747Z,99043.16
2022-08-26T08:18:00.998Z,99039.22
2022-08-26T08:20:34.114Z,99036.84
2022-08-26T08:23:05.773Z,99036.81
2022-08-26T08:25:38.178Z,99030.47
2022-08-26T08:28:09.970Z,99030.66
2022-08-26T08:30:42.970Z,99029.78
2022-08-26T08:33:14.898Z,99028.31
2022-08-26T08:35:46.490Z,99023.84
2022-08-26T08:38:18.476Z,99015.25
2022-08-26T08:40:50.784Z,99025.91
2022-08-26T08:43:38.373Z,99017.53
2022-08-26T08:46:16.804Z,99015.66
2022-08-26T08:48:57.190Z,99012.78
2022-08-26T08:51:52.311Z,99008.41
2022-08-26T08:54:26.762Z,99006.06
2022-08-26T08:58:02.070Z,99001.41
2022-08-26T09:00:58.591Z,99001.72
2022-08-26T09:03:53.508Z,98997.75
2022-08-26T09:06:25.700Z,98994.91
2022-08-26T09:09:04.800Z,98985.25
2022-08-26T09:11:38.788Z,98983.31
2022-08-26T09:14:10.699Z,98983.97
2022-08-26T09:16:59.127Z,98987.41
2022-08-26T09:20:01.341Z,98987.47
2022-08-26T09:22:39.117Z,98984.72
2022-08-26T09:25:13.737Z,98983.94
2022-08-26T09:27:50.263Z,98989.16
2022-08-26T09:30:32.946Z,98980.50
2022-08-26T09:33:11.161Z,98979.25
2022-08-26T09:35:47.305Z,98975.06
2022-08-26T09:38:28.021Z,98965.25
2022-08-26T09:41:05.420Z,98964.53
2022-08-26T09:43:38.414Z,98959.38
2022-08-26T09:46:18.597Z,98961.56
2022-08-26T09:48:51.793Z,98957.44
2022-08-26T09:51:30.776Z,98960.53
2022-08-26T09:54:05.717Z,98955.00
2022-08-26T09:56:39.837Z,98949.50
2022-08-26T09:59:14.301Z,98946.34
2022-08-26T10:01:50.659Z,98942.72
2022-08-26T10:04:31.907Z,98935.72
2022-08-26T10:07:08.094Z,98934.75
2022-08-26T10:09:43.138Z,98936.41
2022-08-26T10:12:21.413Z,98924.50
2022-08-26T10:14:57.477Z,98926.53
2022-08-26T10:17:38.481Z,98924.47
2022-08-26T10:20:26.345Z,98920.53
2022-08-26T10:23:18.525Z,98924.94
2022-08-26T10:26:02.829Z,98917.72
2022-08-26T10:28:50.079Z,98917.44
2022-08-26T10:31:40.598Z,98919.84
2022-08-26T10:34:14.148Z,98902.81
2022-08-26T10:37:14.725Z,98906.22
2022-08-26T10:40:16.120Z,98905.88
2022-08-26T10:43:12.451Z,98909.00
2022-08-26T10:45:51.313Z,98897.63
2022-08-26T10:48:43.931Z,98898.13
2022-08-26T10:51:28.814Z,98890.91
2022-08-26T10:54:37.362Z,98888.53
2022-08-26T10:57:30.378Z,98890.28
2022-08-26T11:00:44.053Z,98893.63
2022-08-26T11:03:21.710Z,98894.81
2022-08-26T11:06:19.148Z,98887.22
2022-08-26T11:08:53.949Z,98882.41
2022-08-26T11:11:40.552Z,98885.94
2022-08-26T11:14:28.953Z,98877.41
2022-08-26T11:17:02.121Z,98876.91
2022-08-26T11:19:59.599Z,98858.47
2022-08-26T11:22:47.918Z,98856.94
2022-08-26T11:25:24.439Z,98854.34
2022-08-26T11:28:00.617Z,98850.84
2022-08-26T11:30:42.703Z,98842.31
2022-08-26T11:33:43.879Z,98840.28
2022-08-26T11:36:51.920Z,98835.09
2022-08-26T11:39:54.723Z,98831.91
2022-08-26T11:42:42.722Z,98840.41
2022-08-26T11:45:17.965Z,98834.97
2022-08-26T11:47:50.132Z,98812.31
2022-08-26T11:50:26.393Z,98816.00
2022-08-26T11:53:06.282Z,98814.38
2022-08-26T11:55:44.889Z,98814.72
2022-08-26T11:58:22.307Z,98816.00
2022-08-26T12:01:27.446Z,98812.78
2022-08-26T12:04:08.282Z,98807.59
2022-08-26T12:06:47.402Z,98805.81
2022-08-26T12:09:28.565Z,98817.06
2022-08-26T12:12:12.105Z,98815.63
2022-08-26T12:14:44.701Z,98813.06
2022-08-26T12:17:28.597Z,98791.72
2022-08-26T12:20:00.240Z,98795.44
2022-08-26T12:22:35.925Z,98789.78
2022-08-26T12:25:10.124Z,98794.94
2022-08-26T12:27:44.074Z,98809.22
2022-08-26T12:30:22.465Z,98798.53
2022-08-26T12:33:22.494Z,98790.06
2022-08-26T12:35:56.653Z,98781.25
2022-08-26T12:38:29.902Z,98777.66
2022-08-26T12:41:01.694Z,98782.22
2022-08-26T12:43:40.637Z,98769.50
2022-08-26T12:46:26.906Z,98765.75
2022-08-26T12:49:03.919Z,98768.44
2022-08-26T12:51:41.979Z,98775.44
2022-08-26T12:54:15.938Z,98774.56
2022-08-26T12:56:47.637Z,98772.16
2022-08-26T12:59:26.076Z,98770.66
2022-08-26T13:01:58.052Z,98769.09
2022-08-26T13:04:33.908Z,98758.84
2022-08-26T13:07:34.628Z,98761.34
2022-08-26T13:10:06.622Z,98752.38
2022-08-26T13:12:42.061Z,98751.88
2022-08-26T13:15:13.671Z,98748.31
2022-08-26T13:17:45.308Z,98746.84
2022-08-26T13:20:17.072Z,98755.50
2022-08-26T13:22:51.697Z,98747.47
2022-08-26T13:25:30.124Z,98748.13
2022-08-26T13:28:01.898Z,98742.22
2022-08-26T13:30:33.637Z,98742.41
2022-08-26T13:33:06.339Z,98729.78
2022-08-26T13:35:38.730Z,98726.31
2022-08-26T13:38:22.369Z,98731.63
2022-08-26T13:41:06.303Z,98732.75
2022-08-26T13:43:37.995Z,98727.63
2022-08-26T13:46:09.662Z,98733.69
2022-08-26T13:48:41.315Z,98728.88
2022-08-26T13:51:18.587Z,98722.59
2022-08-26T13:53:52.400Z,98729.97
2022-08-26T13:56:24.578Z,98722.59
2022-08-26T13:58:57.946Z,98719.34
2022-08-26T14:01:31.137Z,98715.03
2022-08-26T14:04:03.325Z,98707.16
2022-08-26T14:06:34.948Z,98705.88
2022-08-26T14:09:06.622Z,98705.41
2022-08-26T14:11:41.281Z,98706.06
2022-08-26T14:14:26.934Z,98702.69
2022-08-26T14:17:00.282Z,98699.47
2022-08-26T14:19:32.371Z,98690.16
2022-08-26T14:22:04.185Z,98691.47
2022-08-26T14:24:35.811Z,98687.44
2022-08-26T14:27:07.444Z,98677.31
2022-08-26T14:29:40.034Z,98676.97
2022-08-26T14:32:24.678Z,98677.78
2022-08-26T14:34:56.493Z,98675.09
2022-08-26T14:37:28.159Z,98674.72
2022-08-26T14:39:59.888Z,98671.03
2022-08-26T14:42:32.299Z,98672.97
2022-08-26T14:45:07.201Z,98660.13
2022-08-26T14:47:39.309Z,98669.94
2022-08-26T14:50:17.302Z,98683.41
2022-08-26T14:53:07.876Z,98692.88
2022-08-26T14:55:41.859Z,98703.88
2022-08-26T14:58:13.479Z,98701.28
2022-08-26T15:00:45.140Z,98693.13
2022-08-26T15:05:55.589Z,98689.78
2022-08-26T15:08:27.253Z,98704.63
2022-08-26T15:10:59.611Z,98725.03
2022-08-26T15:13:33.921Z,98733.28
2022-08-26T15:16:07.165Z,98733.69
2022-08-26T15:18:41.728Z,98721.91
2022-08-26T15:21:13.343Z,98716.59
2022-08-26T15:23:47.787Z,98692.19
2022-08-26T15:26:20.917Z,98691.16
2022-08-26T15:28:52.720Z,98696.31
2022-08-26T15:31:31.384Z,98707.47
2022-08-26T15:34:06.387Z,98710.97
2022-08-26T15:36:38.481Z,98728.13
2022-08-26T15:39:10.653Z,98777.00
2022-08-26T15:41:42.435Z,98840.19
2022-08-26T15:44:14.360Z,98893.03
2022-08-26T15:46:48.349Z,98927.63
2022-08-26T15:49:20.092Z,98875.31
2022-08-26T15:51:53.311Z,98817.41
2022-08-26T15:54:25.005Z,98809.00
2022-08-26T15:56:59.487Z,98811.06
2022-08-26T15:59:34.164Z,98816.69
2022-08-26T16:02:05.943Z,98824.53
2022-08-26T16:04:37.604Z,98836.69
2022-08-26T16:07:09.256Z,98865.72
2022-08-26T16:09:40.866Z,98867.09
2022-08-26T16:12:12.551Z,98838.53
2022-08-26T16:14:45.562Z,98828.28
2022-08-26T16:17:18.275Z,98808.31
2022-08-26T16:19:49.971Z,98801.50
2022-08-26T16:22:21.628Z,98798.78
2022-08-26T16:24:58.250Z,98801.69
2022-08-26T16:27:29.863Z,98789.91
2022-08-26T16:30:03.642Z,98766.47
2022-08-26T16:32:35.318Z,98764.94
2022-08-26T16:35:07.438Z,98785.47
2022-08-26T16:37:39.490Z,98774.75
2022-08-26T16:40:11.462Z,98772.88
2022-08-26T16:42:45.093Z,98787.16
2022-08-26T16:45:17.176Z,98774.72
2022-08-26T16:47:50.022Z,98760.44
2022-08-26T16:50:25.937Z,98757.50
2022-08-26T16:52:57.611Z,98768.56
2022-08-26T16:55:30.044Z,98759.97
2022-08-26T16:58:02.312Z,98760.81
2022-08-26T17:00:34.699Z,98761.63
2022-08-26T17:03:06.490Z,98764.03
2022-08-26T17:05:40.875Z,98761.28
2022-08-26T17:08:16.359Z,98764.78
2022-08-26T17:11:01.035Z,98756.16
2022-08-26T17:13:35.245Z,98758.84
2022-08-26T17:16:09.807Z,98754.22
2022-08-26T17:18:41.532Z,98763.31
2022-08-26T17:21:16.265Z,98747.69
2022-08-26T17:23:48.060Z,98744.47
2022-08-26T17:26:20.212Z,98742.63
2022-08-26T17:28:52.591Z,98746.41
2022-08-26T17:31:27.234Z,98754.53
2022-08-26T17:33:59.005Z,98767.47
2022-08-26T17:36:30.579Z,98776.59
2022-08-26T17:39:02.286Z,98773.38
2022-08-26T17:41:33.994Z,98776.63
2022-08-26T17:44:05.840Z,98773.94
2022-08-26T17:46:38.492Z,98773.19
2022-08-26T17:49:10.314Z,98779.34
2022-08-26T17:51:41.928Z,98789.34
2022-08-26T17:54:14.441Z,98803.31
2022-08-26T17:56:46.042Z,98806.03
2022-08-26T17:59:20.655Z,98816.28
2022-08-26T18:01:56.656Z,98821.41
2022-08-26T18:04:28.418Z,98822.78
2022-08-26T18:07:00.081Z,98813.88
2022-08-26T18:09:32.352Z,98828.41
2022-08-26T18:12:09.067Z,98823.28
2022-08-26T18:14:40.691Z,98819.22
2022-08-26T18:17:12.376Z,98816.69
2022-08-26T18:19:49.174Z,98813.91
2022-08-26T18:22:21.933Z,98801.81
2022-08-26T18:24:58.847Z,98807.22
2022-08-26T18:27:30.948Z,98817.25
2022-08-26T18:30:09.805Z,98829.16
2022-08-26T18:32:44.280Z,98832.91
2022-08-26T18:35:16.844Z,98835.06
2022-08-26T18:37:48.405Z,98835.91
2022-08-26T18:40:22.100Z,98844.81
2022-08-26T18:42:54.037Z,98858.53
2022-08-26T18:45:25.951Z,98875.78
2022-08-26T18:47:57.544Z,98873.91
2022-08-26T18:50:30.633Z,98871.50
2022-08-26T18:53:02.550Z,98863.97
2022-08-26T18:55:34.238Z,98861.31
2022-08-26T18:58:05.826Z,98873.41
2022-08-26T19:00:37.804Z,98874.44
2022-08-26T19:03:18.452Z,98872.28
2022-08-26T19:05:50.804Z,98871.72
2022-08-26T19:08:22.600Z,98882.25
2022-08-26T19:10:54.278Z,98883.28
2022-08-26T19:13:25.904Z,98886.22
2022-08-26T19:15:57.594Z,98882.47
2022-08-26T19:18:29.521Z,98885.44
2022-08-26T19:21:03.517Z,98878.19
2022-08-26T19:23:35.357Z,98876.50
2022-08-26T19:26:07.701Z,98885.16
2022-08-26T19:28:40.811Z,98899.19
2022-08-26T19:31:12.747Z,98888.91
2022-08-26T19:33:45.400Z,98887.28
2022-08-26T19:36:21.727Z,98882.72
2022-08-26T19:38:54.357Z,98884.06
2022-08-26T19:41:37.240Z,98880.25
2022-08-26T19:44:35.076Z,98885.56
2022-08-26T19:47:08.882Z,98887.16
2022-08-26T19:49:40.870Z,98880.16
2022-08-26T19:52:12.551Z,98880.72
2022-08-26T19:54:44.573Z,98884.72
2022-08-26T19:57:16.925Z,98881.47
2022-08-26T19:59:48.604Z,98879.88
2022-08-26T20:02:22.298Z,98872.53
2022-08-26T20:04:54.585Z,98872.81
2022-08-26T20:07:26.706Z,98866.06
2022-08-26T20:09:59.476Z,98873.03
2022-08-26T20:12:33.592Z,98863.59
2022-08-26T20:15:05.818Z,98874.06
2022-08-26T20:17:38.386Z,98865.38
2022-08-26T20:20:33.787Z,98865.09
2022-08-26T20:23:06.048Z,98859.44
2022-08-26T20:25:38.028Z,98856.75
2022-08-26T20:28:10.027Z,98844.09
2022-08-26T20:30:41.906Z,98851.38
2022-08-26T20:33:13.557Z,98843.84
2022-08-26T20:35:49.169Z,98844.13
2022-08-26T20:38:21.581Z,98844.75
2022-08-26T20:40:54.127Z,98834.28
2022-08-26T20:43:28.059Z,98836.16
2022-08-26T20:46:00.711Z,98833.44
2022-08-26T20:48:35.022Z,98832.56
2022-08-26T20:51:06.787Z,98834.38
2022-08-26T20:53:41.367Z,98839.72
2022-08-26T20:56:15.334Z,98832.16
2022-08-26T20:58:47.160Z,98832.13
2022-08-26T21:01:24.562Z,98832.53
2022-08-26T21:03:57.215Z,98834.91
2022-08-26T21:06:29.665Z,98827.38
2022-08-26T21:09:04.137Z,98826.97
2022-08-26T21:11:37.164Z,98823.13
2022-08-26T21:14:16.260Z,98825.00
2022-08-26T21:16:49.878Z,98822.56
2022-08-26T21:19:21.735Z,98818.19
2022-08-26T21:21:53.696Z,98815.50
2022-08-26T21:24:25.396Z,98821.41
2022-08-26T21:26:57.065Z,98821.41
2022-08-26T21:29:28.710Z,98821.91
2022-08-26T21:32:00.484Z,98818.69
2022-08-26T21:34:32.277Z,98818.34
2022-08-26T21:37:08.961Z,98824.53
2022-08-26T21:39:48.474Z,98824.06
2022-08-26T21:42:20.420Z,98823.28
2022-08-26T21:44:53.485Z,98831.34
2022-08-26T21:47:25.674Z,98833.94
2022-08-26T21:49:57.427Z,98837.38
2022-08-26T21:52:29.365Z,98840.81
2022-08-26T21:55:02.376Z,98839.19
2022-08-26T21:57:34.292Z,98834.38
2022-08-26T22:00:09.031Z,98841.88
2022-08-26T22:02:40.702Z,98830.25
2022-08-26T22:05:12.454Z,98837.16
2022-08-26T22:07:46.140Z,98839.19
2022-08-26T22:10:17.814Z,98852.97
2022-08-26T22:12:49.436Z,98855.84
2022-08-26T22:15:23.277Z,98857.16
2022-08-26T22:17:54.982Z,98852.09
2022-08-26T22:20:26.638Z,98854.72
2022-08-26T22:22:59.026Z,98857.16
2022-08-26T22:25:30.813Z,98855.00
2022-08-26T22:28:02.637Z,98852.91
2022-08-26T22:30:35.377Z,98852.31
2022-08-26T22:33:07.030Z,98855.00
2022-08-26T22:35:43.720Z,98852.31
2022-08-26T22:38:16.028Z,98855.59
2022-08-26T22:40:57.140Z,98849.41
2022-08-26T22:43:29.537Z,98853.16
2022-08-26T22:46:01.276Z,98852.59
2022-08-26T22:48:32.913Z,98853.66
2022-08-26T22:51:05.374Z,98852.84
2022-08-26T22:53:40.044Z,98854.41
2022-08-26T22:56:14.554Z,98847.88
2022-08-26T22:58:49.377Z,98844.91
2022-08-26T23:01:21.200Z,98832.53
2022-08-26T23:03:53.571Z,98831.41
2022-08-26T23:06:25.255Z,98840.44
2022-08-26T23:08:56.890Z,98843.06
2022-08-26T23:11:28.529Z,98850.31
2022-08-26T23:14:05.040Z,98845.75
2022-08-26T23:16:41.606Z,98848.66
2022-08-26T23:19:15.096Z,98846.16
2022-08-26T23:21:47.625Z,98846.91
2022-08-26T23:24:19.381Z,98856.50
2022-08-26T23:26:51.092Z,98854.31
2022-08-26T23:29:22.716Z,98848.34
2022-08-26T23:31:54.544Z,98846.75
2022-08-26T23:34:44.735Z,98847.22
2022-08-26T23:37:19.631Z,98847.47
2022-08-26T23:39:52.841Z,98848.53
2022-08-26T23:42:27.851Z,98853.34
2022-08-26T23:45:02.684Z,98857.88
2022-08-26T23:47:35.127Z,98860.81
2022-08-26T23:50:08.298Z,98863.41
2022-08-26T23:52:58.558Z,98856.66
2022-08-26T23:55:34.475Z,98848.59
2022-08-26T23:58:06.713Z,98841.38
