createdAt,value
2022-07-25T00:00:27.636Z,5.90
2022-07-25T00:02:54.241Z,5.43
2022-07-25T00:05:20.920Z,5.60
2022-07-25T00:07:47.905Z,5.55
2022-07-25T00:10:17.326Z,6.00
2022-07-25T00:12:46.536Z,5.15
2022-07-25T00:15:13.492Z,5.85
2022-07-25T00:17:42.794Z,5.63
2022-07-25T00:20:14.963Z,5.70
2022-07-25T00:22:43.832Z,5.60
2022-07-25T00:25:12.580Z,5.45
2022-07-25T00:27:41.573Z,5.68
2022-07-25T00:30:08.823Z,5.93
2022-07-25T00:32:35.387Z,6.13
2022-07-25T00:35:02.011Z,5.53
2022-07-25T00:37:33.443Z,5.57
2022-07-25T00:40:00.009Z,5.82
2022-07-25T00:42:26.567Z,5.43
2022-07-25T00:44:55.511Z,6.30
2022-07-25T00:47:22.168Z,5.45
2022-07-25T00:49:48.760Z,5.78
2022-07-25T00:52:15.459Z,6.20
2022-07-25T00:54:44.743Z,6.00
2022-07-25T00:57:11.817Z,6.40
2022-07-25T00:59:38.470Z,6.15
2022-07-25T01:02:07.728Z,5.43
2022-07-25T01:04:34.321Z,5.70
2022-07-25T01:07:01.258Z,6.45
2022-07-25T01:09:28.202Z,6.38
2022-07-25T01:11:57.141Z,6.32
2022-07-25T01:14:23.723Z,6.28
2022-07-25T01:16:52.740Z,5.97
2022-07-25T01:19:22.387Z,6.25
2022-07-25T01:21:49.050Z,6.63
2022-07-25T01:24:15.629Z,6.60
2022-07-25T01:26:42.266Z,6.00
2022-07-25T01:29:08.866Z,6.15
2022-07-25T01:31:35.573Z,6.65
2022-07-25T01:34:04.776Z,6.38
2022-07-25T01:36:31.725Z,6.53
2022-07-25T01:39:01.041Z,6.32
2022-07-25T01:41:27.592Z,6.30
2022-07-25T01:43:54.185Z,6.38
2022-07-25T01:46:20.864Z,6.75
2022-07-25T01:48:47.574Z,6.45
2022-07-25T01:51:14.310Z,6.18
2022-07-25T01:53:43.134Z,6.60
2022-07-25T01:56:14.301Z,6.35
2022-07-25T01:58:40.931Z,6.38
2022-07-25T02:01:07.551Z,6.47
2022-07-25T02:03:34.307Z,7.65
2022-07-25T02:06:06.592Z,6.65
2022-07-25T02:08:33.474Z,6.25
2022-07-25T02:11:00.594Z,6.07
2022-07-25T02:13:27.321Z,6.13
2022-07-25T02:15:54.009Z,6.75
2022-07-25T02:18:20.862Z,6.32
2022-07-25T02:20:49.805Z,6.70
2022-07-25T02:23:16.444Z,6.15
2022-07-25T02:25:43.188Z,6.05
2022-07-25T02:28:10.488Z,6.55
2022-07-25T02:30:38.197Z,6.10
2022-07-25T02:33:04.919Z,5.80
2022-07-25T02:35:31.629Z,5.88
2022-07-25T02:37:58.249Z,6.10
2022-07-25T02:40:24.867Z,6.30
2022-07-25T02:42:51.414Z,6.57
2022-07-25T02:45:18.301Z,5.95
2022-07-25T02:47:44.934Z,6.75
2022-07-25T02:50:14.576Z,6.15
2022-07-25T02:52:41.655Z,6.20
2022-07-25T02:55:09.883Z,5.65
2022-07-25T02:57:36.659Z,6.75
2022-07-25T03:00:06.838Z,6.72
2022-07-25T03:02:35.640Z,5.95
2022-07-25T03:05:03.025Z,6.15
2022-07-25T03:07:29.660Z,6.72
2022-07-25T03:09:56.927Z,6.18
2022-07-25T03:12:25.790Z,6.95
2022-07-25T03:14:52.352Z,7.20
2022-07-25T03:17:18.885Z,6.78
2022-07-25T03:19:45.496Z,7.20
2022-07-25T03:22:12.057Z,6.82
2022-07-25T03:24:41.120Z,7.50
2022-07-25T03:27:07.758Z,6.57
2022-07-25T03:29:34.346Z,7.13
2022-07-25T03:32:03.196Z,6.60
2022-07-25T03:34:32.501Z,7.38
2022-07-25T03:37:00.340Z,7.80
2022-07-25T03:39:27.685Z,7.30
2022-07-25T03:41:55.206Z,7.60
2022-07-25T03:44:23.729Z,6.93
2022-07-25T03:46:52.644Z,7.30
2022-07-25T03:49:19.350Z,6.95
2022-07-25T03:51:45.956Z,6.88
2022-07-25T03:54:15.330Z,7.03
2022-07-25T03:56:58.867Z,6.63
2022-07-25T03:59:25.442Z,7.20
2022-07-25T04:01:52.601Z,6.75
2022-07-25T04:04:24.439Z,6.57
2022-07-25T04:06:50.987Z,6.70
2022-07-25T04:09:17.683Z,6.53
2022-07-25T04:11:49.055Z,6.43
2022-07-25T04:14:16.596Z,6.20
2022-07-25T04:16:43.216Z,6.68
2022-07-25T04:19:10.631Z,6.90
2022-07-25T04:21:37.223Z,6.57
2022-07-25T04:24:06.625Z,6.38
2022-07-25T04:26:35.659Z,6.47
2022-07-25T04:29:04.853Z,6.47
2022-07-25T04:31:31.426Z,6.25
2022-07-25T04:33:58.805Z,6.13
2022-07-25T04:36:30.466Z,5.75
2022-07-25T04:38:57.210Z,6.80
2022-07-25T04:41:23.892Z,6.07
2022-07-25T04:43:50.487Z,6.10
2022-07-25T04:46:20.825Z,6.03
2022-07-25T04:48:48.226Z,6.63
2022-07-25T04:51:15.630Z,6.07
2022-07-25T04:53:42.320Z,6.15
2022-07-25T04:56:09.069Z,5.97
2022-07-25T04:58:35.788Z,6.30
2022-07-25T05:01:02.415Z,5.85
2022-07-25T05:03:31.617Z,6.00
2022-07-25T05:05:58.294Z,6.35
2022-07-25T05:08:24.944Z,6.40
2022-07-25T05:10:51.524Z,6.30
2022-07-25T05:13:22.882Z,6.70
2022-07-25T05:15:49.405Z,7.07
2022-07-25T05:18:15.977Z,6.50
2022-07-25T05:20:42.612Z,6.28
2022-07-25T05:23:09.242Z,6.95
2022-07-25T05:25:35.801Z,6.40
2022-07-25T05:28:03.023Z,6.65
2022-07-25T05:30:29.951Z,6.55
2022-07-25T05:32:58.773Z,6.65
2022-07-25T05:35:25.361Z,6.78
2022-07-25T05:37:52.006Z,7.00
2022-07-25T05:40:19.534Z,6.88
2022-07-25T05:42:46.081Z,6.88
2022-07-25T05:45:12.763Z,6.65
2022-07-25T05:47:39.345Z,7.32
2022-07-25T05:50:06.361Z,7.28
2022-07-25T05:52:35.173Z,7.57
2022-07-25T05:55:01.898Z,7.75
2022-07-25T05:57:28.516Z,7.32
2022-07-25T05:59:55.046Z,7.15
2022-07-25T06:02:24.811Z,7.55
2022-07-25T06:04:51.565Z,7.75
2022-07-25T06:07:20.304Z,7.50
2022-07-25T06:09:46.935Z,8.02
2022-07-25T06:12:16.037Z,7.70
2022-07-25T06:14:42.774Z,8.35
2022-07-25T06:17:09.497Z,7.90
2022-07-25T06:19:36.046Z,7.25
2022-07-25T06:22:02.623Z,7.70
2022-07-25T06:24:29.209Z,7.18
2022-07-25T06:26:55.795Z,5.90
2022-07-25T06:29:24.688Z,5.85
2022-07-25T06:31:51.299Z,6.35
2022-07-25T06:34:18.025Z,5.80
2022-07-25T06:36:44.581Z,5.15
2022-07-25T06:39:11.411Z,5.10
2022-07-25T06:41:38.086Z,5.10
2022-07-25T06:44:07.435Z,4.70
2022-07-25T06:46:34.485Z,4.35
2022-07-25T06:49:01.209Z,4.07
2022-07-25T06:51:30.349Z,3.78
2022-07-25T06:53:56.962Z,3.83
2022-07-25T06:56:23.729Z,3.70
2022-07-25T06:58:53.379Z,3.70
2022-07-25T07:01:20.038Z,3.25
2022-07-25T07:03:46.851Z,3.33
2022-07-25T07:06:15.788Z,2.72
2022-07-25T07:08:42.376Z,3.15
2022-07-25T07:11:09.079Z,2.85
2022-07-25T07:13:35.671Z,2.60
2022-07-25T07:16:02.821Z,2.90
2022-07-25T07:18:29.472Z,2.63
2022-07-25T07:20:56.064Z,2.08
2022-07-25T07:23:22.768Z,2.35
2022-07-25T07:25:53.790Z,2.05
2022-07-25T07:28:20.521Z,1.70
2022-07-25T07:33:39.474Z,1.85
2022-07-25T07:36:06.318Z,1.70
2022-07-25T07:38:32.996Z,1.50
2022-07-25T07:40:59.583Z,1.63
2022-07-25T07:43:29.894Z,1.60
2022-07-25T07:46:03.178Z,1.10
2022-07-25T07:48:31.273Z,1.17
2022-07-25T07:51:02.018Z,1.35
2022-07-25T07:53:47.945Z,1.70
2022-07-25T07:56:15.875Z,1.73
2022-07-25T07:58:47.282Z,1.33
2022-07-25T08:01:14.457Z,1.20
2022-07-25T08:03:41.034Z,1.35
2022-07-25T08:06:07.839Z,1.20
2022-07-25T08:08:34.416Z,1.30
2022-07-25T08:11:01.030Z,1.20
2022-07-25T08:13:34.029Z,1.58
2022-07-25T08:16:03.696Z,1.35
2022-07-25T08:18:32.859Z,1.30
2022-07-25T08:21:06.125Z,1.10
2022-07-25T08:23:38.950Z,1.35
2022-07-25T08:26:06.647Z,1.30
2022-07-25T08:28:33.185Z,1.35
2022-07-25T08:30:59.876Z,1.00
2022-07-25T08:33:28.884Z,1.40
2022-07-25T08:36:06.222Z,1.02
2022-07-25T08:38:34.586Z,1.00
2022-07-25T08:41:03.044Z,1.42
2022-07-25T08:43:33.087Z,0.90
2022-07-25T08:46:05.189Z,1.08
2022-07-25T08:48:31.911Z,0.88
2022-07-25T08:51:01.725Z,1.23
2022-07-25T08:53:33.210Z,0.90
2022-07-25T08:56:04.209Z,0.80
2022-07-25T08:58:34.823Z,0.82
2022-07-25T09:01:01.499Z,1.10
2022-07-25T09:03:28.611Z,0.98
2022-07-25T09:05:55.461Z,1.08
2022-07-25T09:08:22.020Z,0.93
2022-07-25T09:10:51.389Z,1.38
2022-07-25T09:13:20.393Z,0.93
2022-07-25T09:15:49.542Z,1.10
2022-07-25T09:18:21.480Z,0.88
2022-07-25T09:20:52.237Z,1.40
2022-07-25T09:23:36.222Z,1.23
2022-07-25T09:26:14.257Z,1.80
2022-07-25T09:28:47.327Z,1.33
2022-07-25T09:31:15.373Z,1.30
2022-07-25T09:33:56.496Z,1.92
2022-07-25T09:36:26.209Z,1.40
2022-07-25T09:39:04.488Z,1.75
2022-07-25T09:41:51.066Z,1.13
2022-07-25T09:44:24.239Z,1.52
2022-07-25T09:46:50.909Z,1.58
2022-07-25T09:49:17.609Z,1.52
2022-07-25T09:51:47.348Z,1.83
2022-07-25T09:54:14.405Z,1.17
2022-07-25T09:56:40.967Z,1.40
2022-07-25T09:59:07.609Z,1.17
2022-07-25T10:01:42.861Z,1.40
2022-07-25T10:04:30.904Z,1.23
2022-07-25T10:07:07.645Z,1.20
2022-07-25T10:09:34.394Z,1.55
2022-07-25T10:12:11.463Z,1.00
2022-07-25T10:14:41.524Z,0.98
2022-07-25T10:17:19.996Z,0.88
2022-07-25T10:19:54.143Z,0.95
2022-07-25T10:22:46.498Z,1.30
2022-07-25T10:25:15.659Z,1.00
2022-07-25T10:27:50.643Z,1.00
2022-07-25T10:30:29.365Z,1.00
2022-07-25T10:33:01.073Z,1.33
2022-07-25T10:35:28.399Z,1.38
2022-07-25T10:37:57.385Z,1.30
2022-07-25T10:40:29.899Z,1.67
2022-07-25T10:43:17.676Z,1.30
2022-07-25T10:46:11.309Z,1.15
2022-07-25T10:48:38.206Z,1.10
2022-07-25T10:51:11.773Z,1.20
2022-07-25T10:53:43.886Z,1.63
2022-07-25T10:56:15.855Z,1.40
2022-07-25T10:59:01.772Z,1.25
2022-07-25T11:01:32.393Z,1.50
2022-07-25T11:04:02.087Z,2.20
2022-07-25T11:06:40.138Z,1.30
2022-07-25T11:09:34.283Z,1.33
2022-07-25T11:12:01.397Z,1.50
2022-07-25T11:14:33.895Z,1.48
2022-07-25T11:17:22.378Z,1.45
2022-07-25T11:20:01.193Z,1.60
2022-07-25T11:22:29.870Z,1.60
2022-07-25T11:25:00.237Z,1.63
2022-07-25T11:27:32.089Z,1.50
2022-07-25T11:30:10.326Z,1.90
2022-07-25T11:32:43.989Z,1.50
2022-07-25T11:35:14.060Z,1.63
2022-07-25T11:37:44.259Z,2.10
2022-07-25T11:40:11.027Z,1.83
2022-07-25T11:42:54.582Z,1.92
2022-07-25T11:45:24.916Z,1.60
2022-07-25T11:48:15.309Z,2.20
2022-07-25T11:50:44.126Z,2.08
2022-07-25T11:53:14.733Z,2.38
2022-07-25T11:55:43.119Z,1.90
2022-07-25T11:58:12.907Z,2.30
2022-07-25T12:00:45.554Z,1.65
2022-07-25T12:03:20.488Z,1.90
2022-07-25T12:05:50.205Z,2.22
2022-07-25T12:08:22.402Z,2.30
2022-07-25T12:10:54.956Z,1.85
2022-07-25T12:13:25.056Z,2.45
2022-07-25T12:15:54.327Z,2.08
2022-07-25T12:18:20.965Z,1.90
2022-07-25T12:20:47.628Z,1.77
2022-07-25T12:23:14.903Z,2.00
2022-07-25T12:25:43.754Z,2.28
2022-07-25T12:28:11.529Z,1.80
2022-07-25T12:30:39.760Z,2.08
2022-07-25T12:33:07.062Z,2.05
2022-07-25T12:35:39.154Z,2.30
2022-07-25T12:38:05.877Z,2.60
2022-07-25T12:40:32.947Z,2.03
2022-07-25T12:43:00.138Z,2.03
2022-07-25T12:45:27.996Z,1.60
2022-07-25T12:47:55.016Z,1.95
2022-07-25T12:50:22.031Z,1.95
2022-07-25T12:52:48.723Z,2.08
2022-07-25T12:55:20.490Z,1.80
2022-07-25T12:57:47.318Z,1.80
2022-07-25T13:00:16.589Z,1.60
2022-07-25T13:02:43.552Z,2.00
2022-07-25T13:05:10.433Z,2.03
2022-07-25T13:07:37.136Z,2.00
2022-07-25T13:10:04.763Z,2.58
2022-07-25T13:12:31.526Z,2.35
2022-07-25T13:14:58.383Z,2.15
2022-07-25T13:17:28.023Z,2.60
2022-07-25T13:19:55.654Z,2.65
2022-07-25T13:22:24.521Z,2.40
2022-07-25T13:24:51.340Z,1.95
2022-07-25T13:27:19.670Z,2.22
2022-07-25T13:29:47.067Z,2.00
2022-07-25T13:32:13.891Z,2.08
2022-07-25T13:34:40.491Z,1.90
2022-07-25T13:37:07.092Z,2.15
2022-07-25T13:39:35.771Z,2.30
2022-07-25T13:42:03.131Z,1.80
2022-07-25T13:44:29.677Z,1.73
2022-07-25T13:46:57.554Z,2.00
2022-07-25T13:49:24.876Z,1.75
2022-07-25T13:51:51.603Z,1.80
2022-07-25T13:54:18.179Z,1.85
2022-07-25T13:56:44.832Z,1.60
2022-07-25T13:59:20.530Z,1.73
2022-07-25T14:01:48.360Z,1.65
2022-07-25T14:04:17.341Z,1.63
2022-07-25T14:06:44.008Z,1.65
2022-07-25T14:09:11.169Z,1.73
2022-07-25T14:11:38.361Z,1.63
2022-07-25T14:14:07.169Z,1.48
2022-07-25T14:16:36.144Z,1.52
2022-07-25T14:19:02.963Z,1.63
2022-07-25T14:21:30.814Z,1.73
2022-07-25T14:23:57.730Z,1.30
2022-07-25T14:26:24.352Z,1.67
2022-07-25T14:28:51.072Z,1.05
2022-07-25T14:31:17.696Z,1.40
2022-07-25T14:33:50.141Z,1.80
2022-07-25T14:36:16.795Z,1.42
2022-07-25T14:38:47.234Z,1.63
2022-07-25T14:41:14.178Z,1.10
2022-07-25T14:43:43.664Z,1.50
2022-07-25T14:46:10.532Z,1.80
2022-07-25T14:48:40.266Z,1.40
2022-07-25T14:51:07.818Z,2.13
2022-07-25T14:53:37.362Z,1.48
2022-07-25T14:56:07.445Z,1.55
2022-07-25T14:58:34.325Z,2.20
2022-07-25T15:01:01.440Z,1.25
2022-07-25T15:03:28.101Z,1.33
2022-07-25T15:05:57.777Z,1.38
2022-07-25T15:08:24.334Z,1.33
2022-07-25T15:10:53.133Z,1.65
2022-07-25T15:13:34.954Z,1.15
2022-07-25T15:16:03.068Z,1.60
2022-07-25T15:18:29.709Z,1.30
2022-07-25T15:21:00.798Z,1.13
2022-07-25T15:23:30.387Z,1.50
2022-07-25T15:26:02.428Z,1.30
2022-07-25T15:28:33.950Z,1.38
2022-07-25T15:31:00.680Z,1.15
2022-07-25T15:33:29.770Z,0.88
2022-07-25T15:35:56.464Z,1.25
2022-07-25T15:38:23.824Z,1.10
2022-07-25T15:40:50.489Z,0.82
2022-07-25T15:43:17.178Z,0.82
2022-07-25T15:45:45.956Z,0.80
2022-07-25T15:48:14.997Z,1.17
2022-07-25T15:50:44.341Z,1.55
2022-07-25T15:53:12.153Z,0.68
2022-07-25T15:55:40.441Z,1.45
2022-07-25T15:58:09.565Z,0.68
2022-07-25T16:00:36.786Z,1.30
2022-07-25T16:03:09.051Z,1.92
2022-07-25T16:05:39.964Z,2.80
2022-07-25T16:08:08.476Z,3.28
2022-07-25T16:10:35.799Z,1.20
2022-07-25T16:13:02.566Z,0.73
2022-07-25T16:15:31.858Z,0.52
2022-07-25T16:18:02.687Z,1.17
2022-07-25T16:20:31.593Z,0.82
2022-07-25T16:22:59.228Z,1.10
2022-07-25T16:25:27.856Z,0.60
2022-07-25T16:27:58.763Z,1.60
2022-07-25T16:30:26.615Z,1.02
2022-07-25T16:32:53.610Z,1.30
2022-07-25T16:35:20.385Z,0.98
2022-07-25T16:37:46.981Z,4.15
2022-07-25T16:40:14.493Z,2.92
2022-07-25T16:42:41.217Z,4.90
2022-07-25T16:45:11.128Z,2.05
2022-07-25T16:47:39.669Z,1.10
2022-07-25T16:50:06.504Z,0.65
2022-07-25T16:52:33.092Z,1.42
2022-07-25T16:54:59.627Z,1.00
2022-07-25T16:57:26.164Z,0.93
2022-07-25T16:59:55.444Z,0.70
2022-07-25T17:02:27.622Z,0.80
2022-07-25T17:04:56.525Z,0.65
2022-07-25T17:07:23.262Z,0.90
2022-07-25T17:09:52.043Z,1.02
2022-07-25T17:12:18.949Z,1.25
2022-07-25T17:14:45.895Z,0.70
2022-07-25T17:17:12.839Z,0.90
2022-07-25T17:19:43.595Z,0.93
2022-07-25T17:22:10.971Z,0.65
2022-07-25T17:24:38.848Z,0.95
2022-07-25T17:27:07.566Z,1.23
2022-07-25T17:29:35.013Z,0.90
2022-07-25T17:32:01.903Z,1.30
2022-07-25T17:34:28.893Z,1.27
2022-07-25T17:36:55.529Z,1.27
2022-07-25T17:39:22.117Z,1.13
2022-07-25T17:41:49.256Z,1.70
2022-07-25T17:44:16.580Z,1.65
2022-07-25T17:46:43.810Z,1.27
2022-07-25T17:49:10.590Z,1.20
2022-07-25T17:51:37.229Z,1.23
2022-07-25T17:54:04.191Z,1.63
2022-07-25T17:56:30.958Z,1.10
2022-07-25T17:58:57.563Z,1.60
2022-07-25T18:01:24.271Z,1.33
2022-07-25T18:03:51.211Z,1.38
2022-07-25T18:06:20.423Z,1.30
2022-07-25T18:08:47.501Z,1.20
2022-07-25T18:11:14.515Z,1.60
2022-07-25T18:13:43.456Z,1.48
2022-07-25T18:16:10.435Z,1.50
2022-07-25T18:18:37.360Z,1.23
2022-07-25T18:21:06.409Z,1.52
2022-07-25T18:23:35.510Z,1.05
2022-07-25T18:26:02.095Z,1.20
2022-07-25T18:28:31.234Z,1.73
2022-07-25T18:31:00.200Z,1.45
2022-07-25T18:33:27.024Z,1.58
2022-07-25T18:35:56.975Z,1.10
2022-07-25T18:38:26.061Z,1.17
2022-07-25T18:41:18.891Z,1.75
2022-07-25T18:43:41.803Z,1.10
2022-07-25T18:46:08.929Z,1.58
2022-07-25T18:48:36.390Z,1.42
2022-07-25T18:51:03.032Z,1.50
2022-07-25T18:53:31.805Z,2.15
2022-07-25T18:55:58.815Z,1.27
2022-07-25T18:58:25.598Z,1.73
2022-07-25T19:00:52.204Z,1.45
2022-07-25T19:03:18.778Z,1.30
2022-07-25T19:05:45.549Z,1.13
2022-07-25T19:08:13.059Z,1.20
2022-07-25T19:10:40.967Z,1.20
2022-07-25T19:13:08.097Z,0.82
2022-07-25T19:15:35.479Z,1.55
2022-07-25T19:18:05.610Z,0.80
2022-07-25T19:20:32.343Z,1.08
2022-07-25T19:22:58.970Z,1.40
2022-07-25T19:25:25.523Z,0.90
2022-07-25T19:27:52.327Z,0.90
2022-07-25T19:30:21.438Z,0.93
2022-07-25T19:32:50.799Z,1.00
2022-07-25T19:35:25.602Z,0.80
2022-07-25T19:37:52.754Z,0.70
2022-07-25T19:40:19.590Z,0.70
2022-07-25T19:42:46.127Z,0.60
2022-07-25T19:45:12.767Z,1.08
2022-07-25T19:47:39.406Z,0.70
2022-07-25T19:50:06.456Z,0.60
2022-07-25T19:52:33.032Z,0.70
2022-07-25T19:55:01.743Z,0.50
2022-07-25T19:57:29.514Z,0.60
2022-07-25T19:59:56.027Z,0.65
2022-07-25T20:02:22.617Z,0.95
2022-07-25T20:04:49.223Z,0.77
2022-07-25T20:07:15.803Z,0.63
2022-07-25T20:09:44.919Z,0.50
2022-07-25T20:12:14.125Z,0.50
2022-07-25T20:14:42.857Z,0.52
2022-07-25T20:17:12.017Z,0.70
2022-07-25T20:19:38.925Z,0.65
2022-07-25T20:22:06.096Z,1.00
2022-07-25T20:24:32.780Z,0.60
2022-07-25T20:26:59.523Z,0.60
2022-07-25T20:29:26.027Z,0.50
2022-07-25T20:31:54.010Z,0.60
2022-07-25T20:34:20.705Z,1.20
2022-07-25T20:36:47.509Z,0.85
2022-07-25T20:39:14.330Z,0.60
2022-07-25T20:41:43.381Z,0.70
2022-07-25T20:44:11.587Z,0.60
2022-07-25T20:46:39.064Z,0.80
2022-07-25T20:49:09.009Z,0.85
2022-07-25T20:51:37.515Z,0.63
2022-07-25T20:54:06.922Z,0.80
2022-07-25T20:56:35.838Z,0.73
2022-07-25T20:59:04.641Z,0.93
2022-07-25T21:01:31.405Z,0.75
2022-07-25T21:03:58.103Z,0.80
2022-07-25T21:06:27.176Z,1.13
2022-07-25T21:08:56.414Z,1.00
2022-07-25T21:11:23.549Z,0.70
2022-07-25T21:13:50.455Z,1.38
2022-07-25T21:16:17.544Z,0.98
2022-07-25T21:18:46.524Z,1.00
2022-07-25T21:21:13.099Z,0.85
2022-07-25T21:23:43.086Z,0.90
2022-07-25T21:26:13.100Z,0.90
2022-07-25T21:28:39.718Z,2.50
2022-07-25T21:31:08.428Z,0.93
2022-07-25T21:33:35.067Z,0.90
2022-07-25T21:36:01.748Z,1.02
2022-07-25T21:38:30.358Z,0.95
2022-07-25T21:40:59.059Z,1.13
2022-07-25T21:43:25.777Z,1.20
2022-07-25T21:45:52.824Z,0.90
2022-07-25T21:48:39.478Z,1.35
2022-07-25T21:51:09.813Z,1.27
2022-07-25T21:53:48.135Z,1.45
2022-07-25T21:56:21.882Z,2.47
2022-07-25T21:58:49.003Z,1.17
2022-07-25T22:01:18.091Z,1.30
2022-07-25T22:03:44.920Z,1.00
2022-07-25T22:06:11.632Z,1.00
2022-07-25T22:08:39.437Z,1.10
2022-07-25T22:11:15.710Z,1.35
2022-07-25T22:13:47.538Z,1.17
2022-07-25T22:16:14.177Z,1.25
2022-07-25T22:18:40.821Z,0.90
2022-07-25T22:21:07.558Z,1.40
2022-07-25T22:23:38.916Z,1.10
2022-07-25T22:26:05.554Z,1.00
2022-07-25T22:28:32.248Z,1.23
2022-07-25T22:30:59.159Z,1.00
2022-07-25T22:33:28.572Z,1.15
2022-07-25T22:35:55.201Z,1.08
2022-07-25T22:38:21.734Z,1.10
2022-07-25T22:40:48.276Z,1.40
2022-07-25T22:43:14.839Z,1.02
2022-07-25T22:45:43.166Z,1.15
2022-07-25T22:48:09.810Z,1.08
2022-07-25T22:50:36.342Z,1.30
2022-07-25T22:53:03.406Z,1.30
2022-07-25T22:55:32.446Z,1.30
2022-07-25T22:57:58.972Z,0.95
2022-07-25T23:00:25.652Z,0.90
2022-07-25T23:02:52.301Z,1.30
2022-07-25T23:05:18.952Z,1.13
2022-07-25T23:07:45.705Z,1.30
2022-07-25T23:10:12.487Z,1.50
2022-07-25T23:12:41.256Z,1.23
2022-07-25T23:15:08.620Z,1.08
2022-07-25T23:17:35.286Z,1.10
2022-07-25T23:20:02.161Z,1.30
2022-07-25T23:22:30.099Z,1.10
2022-07-25T23:24:56.976Z,1.05
2022-07-25T23:27:23.710Z,1.38
2022-07-25T23:29:50.862Z,1.50
2022-07-25T23:32:17.823Z,1.92
2022-07-25T23:34:45.357Z,1.13
2022-07-25T23:37:12.008Z,1.48
2022-07-25T23:39:38.570Z,1.02
2022-07-25T23:42:05.222Z,2.80
2022-07-25T23:44:31.947Z,1.20
2022-07-25T23:46:59.964Z,2.20
2022-07-25T23:49:28.248Z,1.40
2022-07-25T23:51:57.139Z,1.50
2022-07-25T23:54:24.422Z,1.58
2022-07-25T23:56:51.701Z,1.65
2022-07-25T23:59:18.896Z,1.20
