createdAt,value
2023-02-27T16:56:02.611Z,6.40
2023-02-27T16:57:54.226Z,6.20
2023-02-27T16:59:46.365Z,6.30
2023-02-27T17:01:37.889Z,7.40
2023-02-27T17:03:29.635Z,6.20
2023-02-27T17:05:21.465Z,7.30
2023-02-27T17:07:18.214Z,8.00
2023-02-27T17:09:11.820Z,8.20
2023-02-27T17:11:04.440Z,8.80
2023-02-27T17:12:55.815Z,9.00
2023-02-27T17:14:47.972Z,9.60
2023-02-27T17:16:39.839Z,10.90
2023-02-27T17:18:31.731Z,11.40
2023-02-27T17:20:24.590Z,9.10
2023-02-27T17:22:15.944Z,8.70
2023-02-27T17:24:08.484Z,9.80
2023-02-27T17:26:00.365Z,11.40
2023-02-27T17:27:51.882Z,12.40
2023-02-27T17:29:43.501Z,13.90
2023-02-27T17:31:36.199Z,12.40
2023-02-27T17:33:27.775Z,11.80
2023-02-27T17:35:19.577Z,11.70
2023-02-27T17:37:11.294Z,12.30
2023-02-27T17:39:04.392Z,12.80
2023-02-27T17:40:56.420Z,13.50
2023-02-27T17:42:48.398Z,13.30
2023-02-27T17:44:40.360Z,13.10
2023-02-27T17:46:32.374Z,13.10
2023-02-27T17:48:24.232Z,12.00
2023-02-27T17:50:15.828Z,12.30
2023-02-27T17:52:07.309Z,9.60
2023-02-27T17:54:04.152Z,10.60
2023-02-27T17:55:55.503Z,9.70
2023-02-27T17:57:47.182Z,11.00
2023-02-27T17:59:40.351Z,10.70
2023-02-27T18:01:32.288Z,11.00
2023-02-27T18:03:23.809Z,10.40
2023-02-27T18:05:15.569Z,11.10
2023-02-27T18:07:07.389Z,10.70
2023-02-27T18:08:58.405Z,11.00
2023-02-27T18:10:50.824Z,10.20
2023-02-27T18:12:42.657Z,10.10
2023-02-27T18:14:34.967Z,10.30
2023-02-27T18:16:26.635Z,9.30
2023-02-27T18:18:18.879Z,9.70
2023-02-27T18:20:11.475Z,10.30
2023-02-27T18:23:55.005Z,8.30
2023-02-27T18:25:53.997Z,7.70
2023-02-27T18:29:37.157Z,6.70
2023-02-27T18:31:34.348Z,8.70
2023-02-27T18:33:26.151Z,9.50
2023-02-27T18:35:17.505Z,9.50
2023-02-27T18:37:09.331Z,10.50
2023-02-27T18:39:01.239Z,11.80
2023-02-27T18:40:52.476Z,11.80
2023-02-27T18:42:47.811Z,11.80
2023-02-27T18:44:41.448Z,11.20
2023-02-27T18:46:34.089Z,12.60
2023-02-27T18:50:17.556Z,10.70
2023-02-27T18:52:09.105Z,12.80
2023-02-27T18:54:01.155Z,13.70
2023-02-27T18:55:52.691Z,14.30
2023-02-27T18:57:45.175Z,13.60
2023-02-27T18:59:36.922Z,15.30
2023-02-27T19:01:31.110Z,16.50
2023-02-27T19:03:23.041Z,17.10
2023-02-27T19:05:14.939Z,16.80
2023-02-27T19:07:06.589Z,15.20
2023-02-27T19:08:57.956Z,18.20
2023-02-27T19:10:49.639Z,18.00
2023-02-27T19:12:42.402Z,20.10
2023-02-27T19:14:34.016Z,18.80
2023-02-27T19:16:25.563Z,18.10
2023-02-27T19:18:16.926Z,18.60
2023-02-27T19:20:14.373Z,19.20
2023-02-27T19:22:06.141Z,18.80
2023-02-27T19:23:58.001Z,19.30
2023-02-27T19:25:58.107Z,20.10
2023-02-27T19:27:54.008Z,19.10
2023-02-27T19:29:45.688Z,19.30
2023-02-27T19:31:37.136Z,19.20
2023-02-27T19:33:28.673Z,21.80
2023-02-27T19:35:21.386Z,20.40
2023-02-27T19:37:12.643Z,20.10
2023-02-27T19:39:04.458Z,33.00
2023-02-27T19:41:00.693Z,22.70
2023-02-27T19:42:52.668Z,24.40
2023-02-27T19:44:45.107Z,20.90
2023-02-27T19:46:36.871Z,21.20
2023-02-27T19:48:28.357Z,21.40
2023-02-27T19:50:20.187Z,20.70
2023-02-27T19:52:13.271Z,21.70
2023-02-27T19:54:06.229Z,21.20
2023-02-27T19:56:08.307Z,21.80
2023-02-27T19:57:59.801Z,19.30
2023-02-27T19:59:51.528Z,17.30
2023-02-27T20:01:43.256Z,19.30
2023-02-27T20:03:35.515Z,18.80
2023-02-27T20:05:27.155Z,18.70
2023-02-27T20:07:19.046Z,19.40
2023-02-27T20:09:15.974Z,22.20
2023-02-27T20:11:07.395Z,21.70
2023-02-27T20:12:59.035Z,23.50
2023-02-27T20:14:50.813Z,23.40
2023-02-27T20:16:42.638Z,21.10
2023-02-27T20:18:35.024Z,22.30
2023-02-27T20:20:26.224Z,20.00
2023-02-27T20:22:18.062Z,21.10
2023-02-27T20:24:10.529Z,21.20
2023-02-27T20:26:12.918Z,22.50
2023-02-27T20:28:05.052Z,22.20
2023-02-27T20:29:57.508Z,22.20
2023-02-27T20:31:50.842Z,21.30
2023-02-27T20:33:43.034Z,23.20
2023-02-27T20:35:37.871Z,22.00
2023-02-27T20:37:31.963Z,21.40
2023-02-27T20:39:24.246Z,25.20
2023-02-27T20:41:21.496Z,26.70
2023-02-27T20:43:13.221Z,24.90
2023-02-27T20:45:05.484Z,25.30
2023-02-27T20:46:57.142Z,25.30
2023-02-27T20:48:49.513Z,24.50
2023-02-27T20:50:41.614Z,24.10
2023-02-27T20:52:32.967Z,26.70
2023-02-27T20:54:25.086Z,25.70
2023-02-27T20:56:25.411Z,26.60
2023-02-27T20:58:18.597Z,25.00
2023-02-27T21:02:06.781Z,25.70
2023-02-27T21:03:59.283Z,24.70
2023-02-27T21:05:51.128Z,23.70
2023-02-27T21:07:43.071Z,26.00
2023-02-27T21:09:34.618Z,25.10
2023-02-27T21:11:29.181Z,33.00
2023-02-27T21:13:21.307Z,26.40
2023-02-27T21:15:12.986Z,26.80
2023-02-27T21:17:05.181Z,25.80
2023-02-27T21:18:57.228Z,26.80
2023-02-27T21:20:48.602Z,29.10
2023-02-27T21:22:40.211Z,26.30
2023-02-27T21:24:32.488Z,28.90
2023-02-27T21:26:30.610Z,27.40
2023-02-27T21:28:22.353Z,27.80
2023-02-27T21:30:13.692Z,27.80
2023-02-27T21:32:07.555Z,27.20
2023-02-27T21:34:00.478Z,32.90
2023-02-27T21:37:46.936Z,44.60
2023-02-27T21:39:38.929Z,46.10
2023-02-27T21:41:31.602Z,44.10
2023-02-27T21:43:23.475Z,44.40
2023-02-27T21:45:14.791Z,31.80
2023-02-27T21:47:10.254Z,37.40
2023-02-27T21:49:02.139Z,39.60
2023-02-27T21:50:58.030Z,36.50
2023-02-27T21:52:50.170Z,34.00
2023-02-27T21:54:41.988Z,33.90
2023-02-27T21:56:34.234Z,35.40
2023-02-27T21:58:25.908Z,32.90
2023-02-27T22:00:17.674Z,35.50
2023-02-27T22:02:12.006Z,38.20
2023-02-27T22:04:06.859Z,34.90
2023-02-27T22:05:58.338Z,35.50
2023-02-27T22:07:50.208Z,36.80
2023-02-27T22:09:41.796Z,39.30
2023-02-27T22:11:35.151Z,38.60
2023-02-27T22:13:27.641Z,39.30
2023-02-27T22:15:19.215Z,39.00
2023-02-27T22:17:11.031Z,34.80
2023-02-27T22:19:11.617Z,33.80
2023-02-27T22:21:06.722Z,30.70
2023-02-27T22:22:59.073Z,34.00
2023-02-27T22:24:50.502Z,31.50
2023-02-27T22:26:42.729Z,29.70
2023-02-27T22:28:37.224Z,31.00
2023-02-27T22:30:29.373Z,28.20
2023-02-27T22:32:20.932Z,29.30
2023-02-27T22:34:18.637Z,30.50
2023-02-27T22:36:13.933Z,29.30
2023-02-27T22:38:06.991Z,28.10
2023-02-27T22:39:58.299Z,28.10
2023-02-27T22:41:50.209Z,27.40
2023-02-27T22:43:44.644Z,27.90
2023-02-27T22:45:36.720Z,28.00
2023-02-27T22:47:28.813Z,28.20
2023-02-27T22:49:22.215Z,28.00
2023-02-27T22:51:14.822Z,26.60
2023-02-27T22:53:06.477Z,24.90
2023-02-27T22:54:58.442Z,27.40
2023-02-27T22:56:52.587Z,29.20
2023-02-27T22:58:45.065Z,28.50
2023-02-27T23:00:36.404Z,27.40
2023-02-27T23:02:33.412Z,28.90
2023-02-27T23:04:24.899Z,25.50
2023-02-27T23:06:18.899Z,26.80
2023-02-27T23:08:10.327Z,25.90
2023-02-27T23:10:01.989Z,25.50
2023-02-27T23:11:54.466Z,26.10
2023-02-27T23:13:48.240Z,23.00
2023-02-27T23:15:40.165Z,23.00
2023-02-27T23:17:33.131Z,23.50
2023-02-27T23:21:19.266Z,18.30
2023-02-27T23:23:10.598Z,19.90
2023-02-27T23:25:07.081Z,17.60
2023-02-27T23:26:58.289Z,17.60
2023-02-27T23:28:49.758Z,17.20
2023-02-27T23:30:41.137Z,16.60
2023-02-27T23:33:58.512Z,18.50
2023-02-27T23:35:50.460Z,16.80
2023-02-27T23:37:42.290Z,17.10
2023-02-27T23:39:33.664Z,17.30
2023-02-27T23:41:25.276Z,16.50
2023-02-27T23:43:16.973Z,17.10
2023-02-27T23:45:09.118Z,19.00
2023-02-27T23:47:00.423Z,21.00
2023-02-27T23:48:52.025Z,20.10
2023-02-27T23:50:44.577Z,18.10
2023-02-27T23:52:36.154Z,17.90
2023-02-27T23:54:27.860Z,18.00
2023-02-27T23:56:25.105Z,18.60
2023-02-27T23:58:17.009Z,16.90
