createdAt,value
2018-11-27T00:00:22.975Z,0.70
2018-11-27T00:02:53.070Z,0.60
2018-11-27T00:05:21.748Z,0.60
2018-11-27T00:07:50.310Z,0.60
2018-11-27T00:10:19.184Z,0.60
2018-11-27T00:12:47.847Z,0.60
2018-11-27T00:15:16.470Z,0.70
2018-11-27T00:17:45.121Z,0.60
2018-11-27T00:20:14.554Z,0.50
2018-11-27T00:22:43.175Z,0.50
2018-11-27T00:25:16.368Z,0.50
2018-11-27T00:27:44.965Z,0.50
2018-11-27T00:30:16.017Z,0.60
2018-11-27T00:32:44.620Z,0.60
2018-11-27T00:35:14.312Z,0.60
2018-11-27T00:37:42.889Z,0.50
2018-11-27T00:40:16.039Z,0.50
2018-11-27T00:42:44.636Z,0.50
2018-11-27T00:45:14.554Z,0.60
2018-11-27T00:47:43.839Z,0.50
2018-11-27T00:50:14.625Z,0.50
2018-11-27T00:52:43.279Z,0.50
2018-11-27T00:55:14.178Z,0.40
2018-11-27T00:57:43.433Z,0.40
2018-11-27T01:00:21.022Z,0.30
2018-11-27T01:02:49.670Z,0.40
2018-11-27T01:05:20.786Z,0.50
2018-11-27T01:07:49.348Z,0.40
2018-11-27T01:10:20.119Z,0.30
2018-11-27T01:12:48.718Z,0.30
2018-11-27T01:15:17.408Z,0.40
2018-11-27T01:17:49.111Z,0.30
2018-11-27T01:20:19.796Z,0.30
2018-11-27T01:22:48.445Z,0.30
2018-11-27T01:25:17.163Z,0.30
2018-11-27T01:27:45.744Z,0.20
2018-11-27T01:30:15.567Z,0.30
2018-11-27T01:32:44.350Z,0.40
2018-11-27T01:35:14.781Z,0.40
2018-11-27T01:37:43.494Z,0.30
2018-11-27T01:40:19.231Z,0.40
2018-11-27T01:42:49.026Z,0.40
2018-11-27T01:45:18.849Z,0.30
2018-11-27T01:47:47.577Z,0.30
2018-11-27T01:50:17.168Z,0.30
2018-11-27T01:52:45.819Z,0.30
2018-11-27T01:55:15.484Z,0.30
2018-11-27T01:57:44.181Z,0.30
2018-11-27T02:00:32.363Z,0.20
2018-11-27T02:03:01.731Z,0.30
2018-11-27T02:05:31.055Z,0.20
2018-11-27T02:07:59.637Z,0.30
2018-11-27T02:10:28.238Z,0.30
2018-11-27T02:13:01.254Z,0.30
2018-11-27T02:15:28.423Z,0.20
2018-11-27T02:17:57.084Z,0.20
2018-11-27T02:20:25.735Z,0.30
2018-11-27T02:22:54.339Z,0.30
2018-11-27T02:25:27.245Z,0.30
2018-11-27T02:27:55.896Z,0.30
2018-11-27T02:30:25.502Z,0.20
2018-11-27T02:32:54.098Z,0.20
2018-11-27T02:35:24.701Z,0.20
2018-11-27T02:37:54.302Z,0.20
2018-11-27T02:40:23.189Z,0.20
2018-11-27T02:42:51.795Z,0.20
2018-11-27T02:45:22.403Z,0.20
2018-11-27T02:47:51.814Z,0.20
2018-11-27T02:50:21.644Z,0.10
2018-11-27T02:52:50.261Z,0.10
2018-11-27T02:55:21.838Z,0.10
2018-11-27T02:57:50.468Z,0.10
2018-11-27T03:00:21.262Z,0.10
2018-11-27T03:02:49.914Z,0.10
2018-11-27T03:05:22.576Z,0.10
2018-11-27T03:07:51.228Z,0.00
2018-11-27T03:10:19.915Z,0.00
2018-11-27T03:12:48.528Z,0.00
2018-11-27T03:15:17.910Z,0.10
2018-11-27T03:17:46.542Z,0.10
2018-11-27T03:20:16.507Z,0.10
2018-11-27T03:22:45.176Z,0.10
2018-11-27T03:25:16.756Z,0.00
2018-11-27T03:27:46.123Z,0.10
2018-11-27T03:30:16.090Z,0.10
2018-11-27T03:32:44.687Z,0.10
2018-11-27T03:35:14.394Z,0.10
2018-11-27T03:37:43.178Z,0.20
2018-11-27T03:40:14.208Z,0.10
2018-11-27T03:42:42.844Z,0.10
2018-11-27T03:45:13.525Z,0.10
2018-11-27T03:47:42.089Z,0.10
2018-11-27T03:50:17.758Z,0.10
2018-11-27T03:52:46.371Z,0.00
2018-11-27T03:55:15.267Z,0.00
2018-11-27T03:57:43.907Z,0.00
2018-11-27T04:00:21.129Z,0.10
2018-11-27T04:02:52.116Z,0.10
2018-11-27T04:05:20.887Z,0.00
2018-11-27T04:07:49.511Z,-0.10
2018-11-27T04:10:19.311Z,0.00
2018-11-27T04:12:47.887Z,-0.10
2018-11-27T04:15:16.772Z,-0.10
2018-11-27T04:17:45.344Z,0.00
2018-11-27T04:20:14.392Z,-0.20
2018-11-27T04:22:43.692Z,-0.10
2018-11-27T04:25:16.437Z,-0.10
2018-11-27T04:27:45.669Z,-0.10
2018-11-27T04:30:16.763Z,-0.10
2018-11-27T04:32:45.449Z,-0.10
2018-11-27T04:35:16.728Z,-0.10
2018-11-27T04:37:45.395Z,-0.10
2018-11-27T04:40:17.895Z,-0.20
2018-11-27T04:42:46.570Z,-0.20
2018-11-27T04:45:16.530Z,-0.20
2018-11-27T04:47:45.187Z,-0.20
2018-11-27T04:50:14.773Z,-0.20
2018-11-27T04:52:43.617Z,-0.20
2018-11-27T04:55:17.052Z,-0.20
2018-11-27T04:57:46.605Z,-0.20
2018-11-27T05:00:16.475Z,-0.20
2018-11-27T05:02:48.148Z,-0.20
2018-11-27T05:05:17.416Z,-0.20
2018-11-27T05:07:46.184Z,-0.20
2018-11-27T05:10:17.108Z,-0.20
2018-11-27T05:12:45.767Z,-0.20
2018-11-27T05:15:16.706Z,-0.10
2018-11-27T05:17:48.043Z,-0.10
2018-11-27T05:20:14.962Z,-0.20
2018-11-27T05:22:43.590Z,-0.30
2018-11-27T05:25:15.222Z,-0.30
2018-11-27T05:27:46.106Z,-0.30
2018-11-27T05:30:16.844Z,-0.20
2018-11-27T05:32:45.542Z,-0.20
2018-11-27T05:35:16.079Z,-0.20
2018-11-27T05:37:45.944Z,-0.20
2018-11-27T05:40:16.064Z,-0.30
2018-11-27T05:42:44.828Z,-0.30
2018-11-27T05:45:16.725Z,-0.40
2018-11-27T05:47:45.388Z,-0.30
2018-11-27T05:50:15.277Z,-0.40
2018-11-27T05:52:43.948Z,-0.30
2018-11-27T05:55:13.395Z,-0.30
2018-11-27T05:57:42.419Z,-0.30
2018-11-27T06:00:19.386Z,-0.30
2018-11-27T06:02:49.084Z,-0.30
2018-11-27T06:05:20.591Z,-0.30
2018-11-27T06:07:49.251Z,-0.30
2018-11-27T06:10:18.857Z,-0.30
2018-11-27T06:12:47.522Z,-0.40
2018-11-27T06:15:17.421Z,-0.30
2018-11-27T06:17:47.073Z,-0.20
2018-11-27T06:20:19.012Z,-0.30
2018-11-27T06:22:47.592Z,-0.30
2018-11-27T06:25:26.979Z,-0.30
2018-11-27T06:27:59.843Z,-0.30
2018-11-27T06:30:29.464Z,-0.30
2018-11-27T06:32:58.190Z,-0.30
2018-11-27T06:35:30.236Z,-0.30
2018-11-27T06:37:58.916Z,-0.30
2018-11-27T06:40:29.011Z,-0.30
2018-11-27T06:42:58.021Z,-0.30
2018-11-27T06:45:26.740Z,-0.30
2018-11-27T06:47:55.329Z,-0.20
2018-11-27T06:50:24.315Z,-0.20
2018-11-27T06:52:52.952Z,-0.20
2018-11-27T06:55:22.769Z,-0.30
2018-11-27T06:57:51.459Z,-0.30
2018-11-27T07:00:22.403Z,-0.30
2018-11-27T07:02:51.017Z,-0.30
2018-11-27T07:05:19.933Z,-0.30
2018-11-27T07:07:48.634Z,-0.30
2018-11-27T07:10:20.692Z,-0.40
2018-11-27T07:12:50.526Z,-0.30
2018-11-27T07:15:20.557Z,-0.20
2018-11-27T07:17:49.185Z,-0.20
2018-11-27T07:20:18.004Z,-0.20
2018-11-27T07:22:46.649Z,-0.30
2018-11-27T07:25:16.059Z,-0.30
2018-11-27T07:27:46.810Z,-0.40
2018-11-27T07:30:17.663Z,-0.40
2018-11-27T07:32:46.346Z,-0.30
2018-11-27T07:35:15.612Z,-0.20
2018-11-27T07:37:44.273Z,-0.20
2018-11-27T07:40:16.983Z,-0.20
2018-11-27T07:42:45.734Z,-0.30
2018-11-27T07:45:17.350Z,-0.40
2018-11-27T07:47:46.052Z,-0.40
2018-11-27T07:50:15.628Z,-0.40
2018-11-27T07:52:44.214Z,-0.30
2018-11-27T07:55:16.954Z,-0.20
2018-11-27T07:57:45.684Z,-0.30
2018-11-27T08:00:22.662Z,-0.30
2018-11-27T08:02:52.267Z,-0.30
2018-11-27T08:05:29.536Z,-0.40
2018-11-27T08:07:58.301Z,-0.30
2018-11-27T08:10:28.163Z,-0.30
2018-11-27T08:12:56.808Z,-0.30
2018-11-27T08:15:26.707Z,-0.20
2018-11-27T08:17:55.346Z,-0.30
2018-11-27T08:20:28.233Z,-0.20
2018-11-27T08:22:56.803Z,-0.30
2018-11-27T08:25:25.409Z,-0.20
2018-11-27T08:27:54.001Z,-0.20
2018-11-27T08:30:23.469Z,-0.20
2018-11-27T08:32:52.746Z,-0.20
2018-11-27T08:35:23.508Z,-0.20
2018-11-27T08:37:53.160Z,-0.20
2018-11-27T08:40:23.097Z,-0.30
2018-11-27T08:42:51.793Z,-0.20
2018-11-27T08:45:21.586Z,-0.10
2018-11-27T08:47:51.139Z,-0.10
2018-11-27T08:50:21.002Z,-0.20
2018-11-27T08:52:50.876Z,-0.10
2018-11-27T08:55:29.570Z,0.00
2018-11-27T08:57:58.470Z,0.00
2018-11-27T09:00:27.287Z,0.10
2018-11-27T09:02:55.910Z,0.00
2018-11-27T09:05:24.714Z,-0.10
2018-11-27T09:07:53.398Z,-0.10
2018-11-27T09:10:23.356Z,-0.10
2018-11-27T09:12:52.053Z,-0.10
2018-11-27T09:15:21.871Z,-0.10
2018-11-27T09:18:24.755Z,-0.10
2018-11-27T09:20:53.633Z,-0.10
2018-11-27T09:23:22.244Z,-0.10
2018-11-27T09:25:50.867Z,0.00
2018-11-27T09:28:19.523Z,-0.10
2018-11-27T09:30:48.378Z,0.00
2018-11-27T09:33:17.013Z,0.00
2018-11-27T09:35:45.682Z,-0.10
2018-11-27T09:38:14.299Z,-0.10
2018-11-27T09:40:43.047Z,-0.10
2018-11-27T09:43:11.675Z,-0.10
2018-11-27T09:45:41.741Z,-0.10
2018-11-27T09:48:10.326Z,0.00
2018-11-27T09:50:39.140Z,0.00
2018-11-27T09:53:10.008Z,0.00
2018-11-27T09:55:38.654Z,-0.10
2018-11-27T09:58:07.525Z,-0.10
2018-11-27T10:00:36.311Z,-0.10
2018-11-27T10:03:10.992Z,-0.10
2018-11-27T10:05:39.727Z,0.00
2018-11-27T10:08:09.012Z,-0.10
2018-11-27T10:10:37.712Z,-0.10
2018-11-27T10:13:07.342Z,-0.10
2018-11-27T10:15:35.936Z,0.00
2018-11-27T10:18:04.556Z,0.00
2018-11-27T10:20:35.484Z,0.10
2018-11-27T10:23:04.717Z,0.10
2018-11-27T10:25:33.368Z,0.30
2018-11-27T10:28:02.038Z,0.30
2018-11-27T10:30:30.665Z,0.30
2018-11-27T10:32:59.533Z,0.30
2018-11-27T10:35:31.445Z,0.20
2018-11-27T10:38:00.006Z,0.30
2018-11-27T10:40:28.823Z,0.30
2018-11-27T10:42:57.462Z,0.30
2018-11-27T10:45:26.253Z,0.30
2018-11-27T10:47:55.725Z,0.30
2018-11-27T10:50:24.478Z,0.40
2018-11-27T10:52:56.409Z,0.50
2018-11-27T10:55:26.033Z,0.40
2018-11-27T10:57:54.680Z,0.50
2018-11-27T11:00:30.403Z,0.40
2018-11-27T11:03:07.645Z,0.40
2018-11-27T11:05:37.382Z,0.50
2018-11-27T11:08:06.358Z,0.60
2018-11-27T11:10:34.987Z,0.60
2018-11-27T11:13:03.497Z,0.70
2018-11-27T11:15:34.418Z,0.70
2018-11-27T11:18:04.237Z,0.90
2018-11-27T11:20:32.922Z,0.80
2018-11-27T11:23:01.458Z,0.80
2018-11-27T11:25:30.026Z,0.90
2018-11-27T11:27:59.297Z,0.90
2018-11-27T11:30:28.114Z,1.00
2018-11-27T11:32:56.756Z,1.00
2018-11-27T11:35:25.326Z,1.00
2018-11-27T11:37:54.445Z,1.10
2018-11-27T11:40:24.599Z,1.10
2018-11-27T11:42:56.278Z,1.10
2018-11-27T11:45:25.341Z,0.90
2018-11-27T11:47:54.255Z,1.10
2018-11-27T11:50:27.005Z,1.00
2018-11-27T11:53:13.115Z,1.20
2018-11-27T11:55:42.321Z,1.10
2018-11-27T11:58:10.965Z,1.10
2018-11-27T12:00:44.082Z,1.20
2018-11-27T12:03:12.714Z,1.30
2018-11-27T12:05:42.085Z,1.20
2018-11-27T12:08:10.663Z,1.20
2018-11-27T12:10:39.275Z,1.20
2018-11-27T12:13:09.324Z,1.20
2018-11-27T12:15:39.029Z,1.20
2018-11-27T12:18:08.701Z,1.20
2018-11-27T12:20:37.728Z,1.30
2018-11-27T12:23:07.954Z,1.40
2018-11-27T12:25:36.738Z,1.30
2018-11-27T12:28:06.023Z,1.40
2018-11-27T12:30:34.734Z,1.40
2018-11-27T12:33:03.371Z,1.30
2018-11-27T12:35:32.184Z,1.20
2018-11-27T12:38:00.868Z,1.10
2018-11-27T12:40:29.882Z,1.00
2018-11-27T12:42:58.741Z,1.10
2018-11-27T12:45:29.212Z,1.10
2018-11-27T12:47:58.881Z,1.10
2018-11-27T12:50:39.737Z,1.10
2018-11-27T12:53:09.623Z,1.10
2018-11-27T12:55:39.883Z,1.00
2018-11-27T12:58:08.583Z,0.90
2018-11-27T13:00:37.527Z,1.00
2018-11-27T13:03:06.335Z,1.00
2018-11-27T13:05:38.227Z,1.00
2018-11-27T13:08:17.874Z,1.00
2018-11-27T13:10:46.741Z,1.00
2018-11-27T13:13:15.362Z,1.00
2018-11-27T13:15:44.707Z,1.00
2018-11-27T13:18:13.390Z,1.00
2018-11-27T13:20:42.287Z,1.10
2018-11-27T13:23:10.884Z,1.10
2018-11-27T13:25:39.934Z,1.10
2018-11-27T13:28:10.093Z,1.00
2018-11-27T13:30:47.043Z,1.00
2018-11-27T13:33:21.541Z,1.10
2018-11-27T13:35:50.429Z,1.00
2018-11-27T13:38:19.059Z,1.10
2018-11-27T13:40:47.670Z,1.00
2018-11-27T13:43:22.454Z,0.90
2018-11-27T13:45:51.102Z,1.00
2018-11-27T13:48:19.722Z,1.00
2018-11-27T13:50:48.314Z,1.00
2018-11-27T13:53:16.924Z,0.90
2018-11-27T13:55:45.624Z,1.00
2018-11-27T13:58:14.170Z,0.90
2018-11-27T14:00:43.116Z,0.90
2018-11-27T14:03:11.745Z,1.00
2018-11-27T14:05:40.505Z,1.00
2018-11-27T14:08:09.978Z,1.00
2018-11-27T14:10:39.150Z,1.00
2018-11-27T14:13:08.700Z,1.10
2018-11-27T14:15:37.850Z,1.00
2018-11-27T14:18:07.001Z,1.00
2018-11-27T14:20:35.772Z,1.10
2018-11-27T14:23:04.530Z,1.10
2018-11-27T14:25:33.175Z,1.10
2018-11-27T14:28:01.735Z,1.10
2018-11-27T14:30:30.579Z,1.10
2018-11-27T14:32:59.154Z,1.00
2018-11-27T14:35:27.905Z,1.10
2018-11-27T14:37:56.634Z,1.00
2018-11-27T14:40:26.650Z,1.00
2018-11-27T14:42:56.261Z,1.00
2018-11-27T14:45:26.216Z,1.00
2018-11-27T14:47:57.113Z,1.00
2018-11-27T14:50:26.249Z,1.00
2018-11-27T14:52:54.904Z,0.90
2018-11-27T14:55:26.939Z,0.90
2018-11-27T14:57:55.649Z,0.90
2018-11-27T15:00:25.080Z,0.90
2018-11-27T15:02:54.025Z,0.80
2018-11-27T15:05:34.012Z,0.80
2018-11-27T15:08:03.120Z,0.80
2018-11-27T15:10:31.803Z,0.80
2018-11-27T15:13:00.424Z,0.70
2018-11-27T15:15:29.020Z,0.70
2018-11-27T15:17:57.584Z,0.60
2018-11-27T15:20:26.473Z,0.60
2018-11-27T15:22:55.065Z,0.50
2018-11-27T15:25:24.065Z,0.50
2018-11-27T15:27:52.688Z,0.50
2018-11-27T15:30:24.502Z,0.50
2018-11-27T15:32:54.513Z,0.50
2018-11-27T15:35:23.322Z,0.40
2018-11-27T15:37:51.947Z,0.40
2018-11-27T15:40:22.297Z,0.40
2018-11-27T15:42:51.275Z,0.40
2018-11-27T15:45:21.346Z,0.30
2018-11-27T15:47:50.198Z,0.30
2018-11-27T15:50:19.072Z,0.30
2018-11-27T15:52:47.928Z,0.30
2018-11-27T15:55:18.748Z,0.30
2018-11-27T15:57:48.801Z,0.30
2018-11-27T16:00:18.749Z,0.20
2018-11-27T16:02:47.515Z,0.20
2018-11-27T16:05:16.720Z,0.20
2018-11-27T16:07:45.695Z,0.20
2018-11-27T16:10:15.717Z,0.10
2018-11-27T16:12:44.415Z,0.10
2018-11-27T16:15:16.064Z,0.10
2018-11-27T16:17:44.652Z,0.10
2018-11-27T16:20:18.788Z,0.10
2018-11-27T16:22:48.496Z,0.10
2018-11-27T16:25:18.363Z,0.20
2018-11-27T16:27:47.148Z,0.20
2018-11-27T16:30:23.308Z,0.20
2018-11-27T16:32:52.100Z,0.30
2018-11-27T16:35:20.974Z,0.20
2018-11-27T16:37:50.915Z,0.30
2018-11-27T16:40:23.902Z,0.30
2018-11-27T16:42:52.462Z,0.30
2018-11-27T16:45:22.343Z,0.30
2018-11-27T16:47:51.343Z,0.30
2018-11-27T16:50:20.451Z,0.30
2018-11-27T16:52:49.459Z,0.30
2018-11-27T16:55:22.097Z,0.20
2018-11-27T16:57:50.665Z,0.20
2018-11-27T17:00:27.936Z,0.10
2018-11-27T17:02:58.565Z,0.20
2018-11-27T17:05:28.895Z,0.10
2018-11-27T17:07:57.607Z,0.10
2018-11-27T17:10:26.503Z,0.10
2018-11-27T17:12:56.592Z,0.10
2018-11-27T17:15:26.507Z,0.00
2018-11-27T17:17:55.230Z,0.00
2018-11-27T17:20:33.970Z,0.00
2018-11-27T17:23:05.477Z,0.00
2018-11-27T17:25:34.327Z,0.00
2018-11-27T17:28:04.895Z,0.00
2018-11-27T17:30:53.606Z,-0.10
2018-11-27T17:33:26.950Z,-0.10
2018-11-27T17:35:56.066Z,-0.10
2018-11-27T17:38:24.976Z,-0.10
2018-11-27T17:40:53.898Z,-0.10
2018-11-27T17:43:22.881Z,-0.20
2018-11-27T17:45:52.121Z,-0.20
2018-11-27T17:48:21.005Z,-0.20
2018-11-27T17:50:50.191Z,-0.20
2018-11-27T17:53:18.994Z,-0.20
2018-11-27T17:55:48.081Z,-0.30
2018-11-27T17:58:22.635Z,-0.30
2018-11-27T18:00:46.049Z,-0.30
2018-11-27T18:03:14.735Z,-0.40
2018-11-27T18:05:43.876Z,-0.40
2018-11-27T18:08:12.623Z,-0.40
2018-11-27T18:10:41.604Z,-0.40
2018-11-27T18:13:10.470Z,-0.40
2018-11-27T18:15:39.330Z,-0.40
2018-11-27T18:18:08.358Z,-0.50
2018-11-27T18:20:37.386Z,-0.50
2018-11-27T18:23:06.327Z,-0.50
2018-11-27T18:25:35.149Z,-0.50
2018-11-27T18:28:03.961Z,-0.50
2018-11-27T18:30:32.769Z,-0.60
2018-11-27T18:33:01.518Z,-0.50
2018-11-27T18:35:30.921Z,-0.60
2018-11-27T18:37:59.970Z,-0.60
2018-11-27T18:40:29.730Z,-0.60
2018-11-27T18:42:58.781Z,-0.60
2018-11-27T18:45:30.925Z,-0.70
2018-11-27T18:47:59.893Z,-0.70
2018-11-27T18:50:30.634Z,-0.70
2018-11-27T18:52:59.579Z,-0.70
2018-11-27T18:55:28.616Z,-0.70
2018-11-27T18:57:59.027Z,-0.70
2018-11-27T19:00:29.190Z,-0.70
2018-11-27T19:02:58.570Z,-0.80
2018-11-27T19:05:27.256Z,-0.80
2018-11-27T19:07:56.489Z,-0.90
2018-11-27T19:10:27.585Z,-0.80
2018-11-27T19:12:56.587Z,-0.80
2018-11-27T19:15:40.861Z,-0.90
2018-11-27T19:18:13.659Z,-0.80
2018-11-27T19:20:42.338Z,-0.90
2018-11-27T19:23:11.032Z,-0.90
2018-11-27T19:25:39.679Z,-0.90
2018-11-27T19:28:09.008Z,-1.00
2018-11-27T19:30:37.735Z,-1.00
2018-11-27T19:33:06.792Z,-1.00
2018-11-27T19:35:35.642Z,-1.00
2018-11-27T19:38:04.800Z,-1.00
2018-11-27T19:40:33.709Z,-1.10
2018-11-27T19:43:02.578Z,-1.10
2018-11-27T19:45:31.291Z,-1.10
2018-11-27T19:47:59.923Z,-1.10
2018-11-27T19:50:28.853Z,-1.10
2018-11-27T19:52:57.779Z,-1.10
2018-11-27T19:55:26.442Z,-1.10
2018-11-27T19:57:55.143Z,-1.20
2018-11-27T20:00:26.218Z,-1.10
2018-11-27T20:02:55.122Z,-1.10
2018-11-27T20:05:25.096Z,-1.20
2018-11-27T20:07:54.171Z,-1.20
2018-11-27T20:10:23.722Z,-1.20
2018-11-27T20:12:52.618Z,-1.20
2018-11-27T20:15:26.707Z,-1.20
2018-11-27T20:17:55.840Z,-1.20
2018-11-27T20:20:25.649Z,-1.30
2018-11-27T20:22:55.303Z,-1.30
2018-11-27T20:25:24.791Z,-1.30
2018-11-27T20:27:53.864Z,-1.30
2018-11-27T20:30:25.550Z,-1.40
2018-11-27T20:32:56.555Z,-1.40
2018-11-27T20:35:25.316Z,-1.50
2018-11-27T20:37:54.731Z,-1.40
2018-11-27T20:40:23.396Z,-1.50
2018-11-27T20:42:52.073Z,-1.40
2018-11-27T20:45:21.959Z,-1.50
2018-11-27T20:47:53.165Z,-1.50
2018-11-27T20:50:22.914Z,-1.50
2018-11-27T20:52:51.797Z,-1.50
2018-11-27T20:55:21.124Z,-1.50
2018-11-27T20:57:54.259Z,-1.50
2018-11-27T21:00:31.726Z,-1.50
2018-11-27T21:03:01.355Z,-1.50
2018-11-27T21:05:30.427Z,-1.60
2018-11-27T21:07:59.329Z,-1.60
2018-11-27T21:10:28.229Z,-1.70
2018-11-27T21:12:56.959Z,-1.70
2018-11-27T21:15:25.868Z,-1.70
2018-11-27T21:17:54.687Z,-1.80
2018-11-27T21:20:23.372Z,-1.80
2018-11-27T21:22:52.255Z,-1.90
2018-11-27T21:25:22.310Z,-2.00
2018-11-27T21:28:01.653Z,-2.00
2018-11-27T21:30:30.543Z,-2.10
2018-11-27T21:32:59.415Z,-2.10
2018-11-27T21:35:28.302Z,-2.10
2018-11-27T21:37:57.037Z,-2.10
2018-11-27T21:40:26.082Z,-2.10
2018-11-27T21:42:54.828Z,-2.10
2018-11-27T21:45:25.136Z,-2.10
2018-11-27T21:47:54.684Z,-2.10
2018-11-27T21:50:29.196Z,-2.20
2018-11-27T21:52:58.856Z,-2.10
2018-11-27T21:55:27.785Z,-2.10
2018-11-27T21:57:56.515Z,-2.00
2018-11-27T22:00:26.159Z,-2.00
2018-11-27T22:02:55.249Z,-2.00
2018-11-27T22:05:24.153Z,-2.10
2018-11-27T22:07:53.125Z,-2.10
2018-11-27T22:10:23.245Z,-2.00
2018-11-27T22:12:55.156Z,-2.00
2018-11-27T22:15:27.974Z,-2.00
2018-11-27T22:17:56.811Z,-2.00
2018-11-27T22:20:25.823Z,-2.00
2018-11-27T22:22:54.539Z,-2.00
2018-11-27T22:25:23.403Z,-2.10
2018-11-27T22:27:52.310Z,-2.10
2018-11-27T22:30:21.324Z,-2.20
2018-11-27T22:32:51.214Z,-2.10
2018-11-27T22:35:20.102Z,-2.10
2018-11-27T22:37:48.765Z,-2.20
2018-11-27T22:40:19.533Z,-2.30
2018-11-27T22:42:48.676Z,-2.30
2018-11-27T22:45:21.571Z,-2.30
2018-11-27T22:47:50.165Z,-2.20
2018-11-27T22:50:19.368Z,-2.20
2018-11-27T22:52:48.020Z,-2.10
2018-11-27T22:55:16.873Z,-2.00
2018-11-27T22:57:45.475Z,-2.10
2018-11-27T23:00:19.409Z,-2.00
2018-11-27T23:02:48.057Z,-2.00
2018-11-27T23:05:17.591Z,-1.90
2018-11-27T23:07:46.251Z,-1.90
2018-11-27T23:10:15.295Z,-1.90
2018-11-27T23:12:44.969Z,-1.90
2018-11-27T23:15:14.929Z,-1.90
2018-11-27T23:17:43.947Z,-1.90
2018-11-27T23:20:16.699Z,-2.00
2018-11-27T23:22:45.332Z,-2.00
2018-11-27T23:25:16.936Z,-1.90
2018-11-27T23:27:45.504Z,-1.90
2018-11-27T23:30:17.332Z,-1.90
2018-11-27T23:32:45.936Z,-1.90
2018-11-27T23:35:14.645Z,-1.90
2018-11-27T23:37:43.286Z,-1.80
2018-11-27T23:40:13.075Z,-1.80
2018-11-27T23:42:42.098Z,-1.80
2018-11-27T23:45:13.072Z,-1.80
2018-11-27T23:47:41.665Z,-1.80
2018-11-27T23:50:13.264Z,-1.70
2018-11-27T23:52:42.169Z,-1.60
2018-11-27T23:55:12.090Z,-1.60
2018-11-27T23:57:41.117Z,-1.60
