createdAt,value
2019-05-29T00:00:50.589Z,99.99
2019-05-29T00:01:50.488Z,99.99
2019-05-29T00:02:50.380Z,99.99
2019-05-29T00:03:50.328Z,99.99
2019-05-29T00:04:50.212Z,99.99
2019-05-29T00:05:50.217Z,99.99
2019-05-29T00:06:50.041Z,99.99
2019-05-29T00:07:50.022Z,99.99
2019-05-29T00:08:49.892Z,99.99
2019-05-29T00:09:49.826Z,99.99
2019-05-29T00:10:49.723Z,99.99
2019-05-29T00:11:49.634Z,99.99
2019-05-29T00:12:49.542Z,99.99
2019-05-29T00:13:49.589Z,99.99
2019-05-29T00:14:49.373Z,99.99
2019-05-29T00:15:49.288Z,99.99
2019-05-29T00:16:49.264Z,99.99
2019-05-29T00:17:49.122Z,99.99
2019-05-29T00:18:49.053Z,99.99
2019-05-29T00:19:48.977Z,99.99
2019-05-29T00:20:48.873Z,99.99
2019-05-29T00:21:48.787Z,99.99
2019-05-29T00:22:48.793Z,99.99
2019-05-29T00:23:48.633Z,99.99
2019-05-29T00:24:48.554Z,99.99
2019-05-29T00:25:48.507Z,99.99
2019-05-29T00:26:48.377Z,99.99
2019-05-29T00:27:48.292Z,99.99
2019-05-29T00:28:48.260Z,99.99
2019-05-29T00:29:48.119Z,99.99
2019-05-29T00:30:48.037Z,99.99
2019-05-29T00:31:48.032Z,99.99
2019-05-29T00:32:47.874Z,99.99
2019-05-29T00:33:47.800Z,99.99
2019-05-29T00:34:47.743Z,99.99
2019-05-29T00:35:47.624Z,99.99
2019-05-29T00:36:47.555Z,99.99
2019-05-29T00:37:47.451Z,99.99
2019-05-29T00:38:47.396Z,99.99
2019-05-29T00:39:47.286Z,99.99
2019-05-29T00:40:47.277Z,99.99
2019-05-29T00:41:47.119Z,99.99
2019-05-29T00:42:47.085Z,99.99
2019-05-29T00:43:46.965Z,99.99
2019-05-29T00:44:46.900Z,99.99
2019-05-29T00:45:46.783Z,99.99
2019-05-29T00:46:46.699Z,99.99
2019-05-29T00:47:54.596Z,99.99
2019-05-29T00:48:46.549Z,99.99
2019-05-29T00:49:46.454Z,99.99
2019-05-29T00:50:46.438Z,99.99
2019-05-29T00:51:46.284Z,99.99
2019-05-29T00:52:46.214Z,99.99
2019-05-29T00:53:51.598Z,99.99
2019-05-29T00:54:46.035Z,99.99
2019-05-29T00:55:45.951Z,99.99
2019-05-29T00:56:45.956Z,99.99
2019-05-29T00:57:45.783Z,99.99
2019-05-29T00:58:45.800Z,99.99
2019-05-29T00:59:45.617Z,99.99
2019-05-29T01:00:45.576Z,99.99
2019-05-29T01:01:45.450Z,99.99
2019-05-29T01:02:45.393Z,99.99
2019-05-29T01:03:45.291Z,99.99
2019-05-29T01:04:45.298Z,99.99
2019-05-29T01:05:45.113Z,99.99
2019-05-29T01:06:45.028Z,99.99
2019-05-29T01:07:45.010Z,99.99
2019-05-29T01:08:44.881Z,99.99
2019-05-29T01:09:44.781Z,99.99
2019-05-29T01:10:44.723Z,99.99
2019-05-29T01:11:44.606Z,99.99
2019-05-29T01:12:44.528Z,99.99
2019-05-29T01:13:44.473Z,99.99
2019-05-29T01:14:50.307Z,99.99
2019-05-29T01:15:44.275Z,99.99
2019-05-29T01:16:44.251Z,99.99
2019-05-29T01:17:44.106Z,99.99
2019-05-29T01:18:44.098Z,99.99
2019-05-29T01:19:43.935Z,99.99
2019-05-29T01:20:43.852Z,99.99
2019-05-29T01:21:43.881Z,99.99
2019-05-29T01:22:43.691Z,99.99
2019-05-29T01:23:43.617Z,99.99
2019-05-29T01:24:43.593Z,99.99
2019-05-29T01:25:43.433Z,99.99
2019-05-29T01:26:43.347Z,99.99
2019-05-29T01:27:43.312Z,99.99
2019-05-29T01:28:43.192Z,99.99
2019-05-29T01:29:51.103Z,99.99
2019-05-29T01:30:43.013Z,99.99
2019-05-29T01:31:42.929Z,99.99
2019-05-29T01:32:42.928Z,99.99
2019-05-29T01:33:42.775Z,99.99
2019-05-29T01:34:42.671Z,99.99
2019-05-29T01:35:49.603Z,99.99
2019-05-29T01:36:42.511Z,99.99
2019-05-29T01:37:42.449Z,99.99
2019-05-29T01:38:42.351Z,99.99
2019-05-29T01:39:42.362Z,99.99
2019-05-29T01:40:42.170Z,99.99
2019-05-29T01:41:44.121Z,99.99
2019-05-29T01:42:42.010Z,99.99
2019-05-29T01:43:42.018Z,99.99
2019-05-29T01:44:41.836Z,99.99
2019-05-29T01:45:41.751Z,99.99
2019-05-29T01:46:41.694Z,99.99
2019-05-29T01:47:41.584Z,99.99
2019-05-29T01:48:41.513Z,99.99
2019-05-29T01:49:41.512Z,99.99
2019-05-29T01:50:41.330Z,99.99
2019-05-29T01:51:41.256Z,99.99
2019-05-29T01:52:41.233Z,99.99
2019-05-29T01:53:41.100Z,99.99
2019-05-29T01:54:41.033Z,99.99
2019-05-29T01:55:40.912Z,99.99
2019-05-29T01:56:40.836Z,99.99
2019-05-29T01:57:40.852Z,99.99
2019-05-29T01:58:40.673Z,99.99
2019-05-29T01:59:40.575Z,99.99
2019-05-29T02:00:40.570Z,99.99
2019-05-29T02:01:40.412Z,99.99
2019-05-29T02:02:40.377Z,99.99
2019-05-29T02:03:40.233Z,99.99
2019-05-29T02:04:40.218Z,99.99
2019-05-29T02:05:40.072Z,99.99
2019-05-29T02:06:40.094Z,99.99
2019-05-29T02:07:39.897Z,99.99
2019-05-29T02:08:39.901Z,99.99
2019-05-29T02:09:39.750Z,99.99
2019-05-29T02:10:39.712Z,99.99
2019-05-29T02:11:39.561Z,99.99
2019-05-29T02:12:39.483Z,99.99
2019-05-29T02:13:39.426Z,99.99
2019-05-29T02:14:39.325Z,99.99
2019-05-29T02:15:39.227Z,99.99
2019-05-29T02:16:39.240Z,99.99
2019-05-29T02:17:39.062Z,99.99
2019-05-29T02:18:39.048Z,99.99
2019-05-29T02:19:38.906Z,99.99
2019-05-29T02:20:38.855Z,99.99
2019-05-29T02:21:38.725Z,99.99
2019-05-29T02:22:53.614Z,99.99
2019-05-29T02:23:38.550Z,99.99
2019-05-29T02:24:38.481Z,99.99
2019-05-29T02:25:38.482Z,99.99
2019-05-29T02:26:38.294Z,99.99
2019-05-29T02:27:38.294Z,99.99
2019-05-29T02:28:38.134Z,99.99
2019-05-29T02:29:38.143Z,99.99
2019-05-29T02:30:37.963Z,99.99
2019-05-29T02:31:37.880Z,99.99
2019-05-29T02:32:37.814Z,99.99
2019-05-29T02:33:37.710Z,99.99
2019-05-29T02:34:37.644Z,99.99
2019-05-29T02:35:39.579Z,99.99
2019-05-29T02:36:37.453Z,99.99
2019-05-29T02:37:37.375Z,99.99
2019-05-29T02:38:37.343Z,99.99
2019-05-29T02:39:37.231Z,99.99
2019-05-29T02:40:37.116Z,99.99
2019-05-29T02:41:37.057Z,99.99
2019-05-29T02:42:36.954Z,99.99
2019-05-29T02:43:36.874Z,99.99
2019-05-29T02:44:36.913Z,99.99
2019-05-29T02:45:52.719Z,99.99
2019-05-29T02:46:36.606Z,99.99
2019-05-29T02:47:36.536Z,99.99
2019-05-29T02:48:36.439Z,99.99
2019-05-29T02:49:36.429Z,99.99
2019-05-29T02:50:36.278Z,99.99
2019-05-29T02:51:36.207Z,99.99
2019-05-29T02:52:44.099Z,99.99
2019-05-29T02:53:36.021Z,99.99
2019-05-29T02:54:35.958Z,99.99
2019-05-29T02:55:35.923Z,99.99
2019-05-29T02:56:35.767Z,99.99
2019-05-29T02:57:35.684Z,99.99
2019-05-29T02:58:35.600Z,99.99
2019-05-29T02:59:35.579Z,99.99
2019-05-29T03:00:35.430Z,99.99
2019-05-29T03:01:35.341Z,99.99
2019-05-29T03:02:35.261Z,99.99
2019-05-29T03:03:39.818Z,99.99
2019-05-29T03:04:35.099Z,99.99
2019-05-29T03:05:35.073Z,99.99
2019-05-29T03:06:34.914Z,99.99
2019-05-29T03:07:34.881Z,99.99
2019-05-29T03:08:34.778Z,99.99
2019-05-29T03:09:34.726Z,99.99
2019-05-29T03:10:34.588Z,99.99
2019-05-29T03:11:34.601Z,99.99
2019-05-29T03:12:34.417Z,99.99
2019-05-29T03:13:34.412Z,99.99
2019-05-29T03:14:34.763Z,99.99
2019-05-29T03:15:34.217Z,99.99
2019-05-29T03:16:34.903Z,99.99
2019-05-29T03:17:34.038Z,99.99
2019-05-29T03:18:34.991Z,99.99
2019-05-29T03:19:34.734Z,99.99
2019-05-29T03:20:34.518Z,99.99
2019-05-29T03:21:34.739Z,99.99
2019-05-29T03:22:35.377Z,99.99
2019-05-29T03:23:35.729Z,99.99
2019-05-29T03:24:34.937Z,99.99
2019-05-29T03:25:34.901Z,99.99
2019-05-29T03:26:34.881Z,99.99
2019-05-29T03:27:33.963Z,99.99
2019-05-29T03:28:34.938Z,99.99
2019-05-29T03:29:34.309Z,99.99
2019-05-29T03:30:41.116Z,99.99
2019-05-29T03:31:41.777Z,99.99
2019-05-29T03:32:42.297Z,99.99
2019-05-29T03:33:48.369Z,99.99
2019-05-29T03:34:39.529Z,99.99
2019-05-29T03:35:39.675Z,99.99
2019-05-29T03:36:39.318Z,99.99
2019-05-29T03:37:32.490Z,99.99
2019-05-29T03:38:32.741Z,99.99
2019-05-29T03:39:32.378Z,99.99
2019-05-29T03:40:34.978Z,99.99
2019-05-29T03:41:32.733Z,99.99
2019-05-29T03:42:32.519Z,99.99
2019-05-29T03:43:35.000Z,99.99
2019-05-29T03:44:33.250Z,99.99
2019-05-29T03:45:34.008Z,99.99
2019-05-29T03:46:41.057Z,99.99
2019-05-29T03:47:33.042Z,99.99
2019-05-29T03:48:32.482Z,99.99
2019-05-29T03:49:33.057Z,99.99
2019-05-29T03:50:33.341Z,99.99
2019-05-29T03:51:32.526Z,99.99
2019-05-29T03:52:32.691Z,99.99
2019-05-29T03:53:31.584Z,99.99
2019-05-29T03:54:33.003Z,99.99
2019-05-29T03:55:31.496Z,99.99
2019-05-29T03:56:31.221Z,99.99
2019-05-29T03:57:38.608Z,99.99
2019-05-29T03:58:31.019Z,99.99
2019-05-29T03:59:30.701Z,99.99
2019-05-29T04:00:38.766Z,99.99
2019-05-29T04:01:31.734Z,99.99
2019-05-29T04:02:31.269Z,99.99
2019-05-29T04:03:38.231Z,99.99
2019-05-29T04:04:31.370Z,99.99
2019-05-29T04:05:30.935Z,99.99
2019-05-29T04:06:31.179Z,99.99
2019-05-29T04:07:31.229Z,99.99
2019-05-29T04:08:31.407Z,99.99
2019-05-29T04:09:31.100Z,99.99
2019-05-29T04:10:30.160Z,99.99
2019-05-29T04:11:29.488Z,99.99
2019-05-29T04:12:29.585Z,99.99
2019-05-29T04:13:29.682Z,99.99
2019-05-29T04:14:29.722Z,99.99
2019-05-29T04:15:29.344Z,99.99
2019-05-29T04:16:29.582Z,99.99
2019-05-29T04:17:29.748Z,99.99
2019-05-29T04:18:29.712Z,99.99
2019-05-29T04:19:30.116Z,99.99
2019-05-29T04:20:29.547Z,99.99
2019-05-29T04:21:29.615Z,99.99
2019-05-29T04:22:30.296Z,99.99
2019-05-29T04:23:29.977Z,99.99
2019-05-29T04:24:29.734Z,99.99
2019-05-29T04:25:32.055Z,99.99
2019-05-29T04:26:29.651Z,99.99
2019-05-29T04:27:30.047Z,99.99
2019-05-29T04:28:28.082Z,99.99
2019-05-29T04:29:28.098Z,99.99
2019-05-29T04:30:28.194Z,99.99
2019-05-29T04:31:28.137Z,99.99
2019-05-29T04:32:28.130Z,99.99
2019-05-29T04:33:28.152Z,99.99
2019-05-29T04:34:29.467Z,99.99
2019-05-29T04:35:28.282Z,99.99
2019-05-29T04:36:28.643Z,99.99
2019-05-29T04:37:28.394Z,99.99
2019-05-29T04:38:28.650Z,99.99
2019-05-29T04:39:28.360Z,99.99
2019-05-29T04:40:28.507Z,99.99
2019-05-29T04:41:28.801Z,99.99
2019-05-29T04:42:28.894Z,99.99
2019-05-29T04:43:26.747Z,99.99
2019-05-29T04:44:26.641Z,99.99
2019-05-29T04:45:28.949Z,99.99
2019-05-29T04:46:26.477Z,99.99
2019-05-29T04:47:26.466Z,99.99
2019-05-29T04:48:26.304Z,99.99
2019-05-29T04:49:26.269Z,99.99
2019-05-29T04:50:26.153Z,99.99
2019-05-29T04:51:26.085Z,99.99
2019-05-29T04:52:25.980Z,99.99
2019-05-29T04:53:25.901Z,99.99
2019-05-29T04:54:25.894Z,99.99
2019-05-29T04:55:25.740Z,99.99
2019-05-29T04:56:25.648Z,99.99
2019-05-29T04:57:25.615Z,99.99
2019-05-29T04:58:25.487Z,99.99
2019-05-29T04:59:25.416Z,99.99
2019-05-29T05:00:25.332Z,99.99
2019-05-29T05:01:25.326Z,99.99
2019-05-29T05:02:25.159Z,99.99
2019-05-29T05:03:25.134Z,99.99
2019-05-29T05:04:25.522Z,99.99
2019-05-29T05:05:25.051Z,99.99
2019-05-29T05:06:24.832Z,99.99
2019-05-29T05:07:24.805Z,99.99
2019-05-29T05:08:24.666Z,99.99
2019-05-29T05:09:24.613Z,99.99
2019-05-29T05:10:24.513Z,99.99
2019-05-29T05:11:24.628Z,99.99
2019-05-29T05:12:24.343Z,99.99
2019-05-29T05:13:24.262Z,99.99
2019-05-29T05:14:24.202Z,99.99
2019-05-29T05:15:24.122Z,99.99
2019-05-29T05:16:24.011Z,99.99
2019-05-29T05:17:26.499Z,99.99
2019-05-29T05:18:23.852Z,99.99
2019-05-29T05:19:23.781Z,99.99
2019-05-29T05:20:23.707Z,99.99
2019-05-29T05:21:23.616Z,99.99
2019-05-29T05:22:23.540Z,99.99
2019-05-29T05:23:23.545Z,99.99
2019-05-29T05:24:23.410Z,99.99
2019-05-29T05:25:23.303Z,99.99
2019-05-29T05:26:23.217Z,99.99
2019-05-29T05:27:23.127Z,99.99
2019-05-29T05:28:23.070Z,99.99
2019-05-29T05:29:22.972Z,99.99
2019-05-29T05:30:22.903Z,99.99
2019-05-29T05:31:22.823Z,99.99
2019-05-29T05:32:22.723Z,99.99
2019-05-29T05:33:22.725Z,99.99
2019-05-29T05:34:22.560Z,99.99
2019-05-29T05:35:22.568Z,99.99
2019-05-29T05:36:22.401Z,99.99
2019-05-29T05:37:22.326Z,99.99
2019-05-29T05:38:22.242Z,99.99
2019-05-29T05:39:22.421Z,99.99
2019-05-29T05:40:22.120Z,99.99
2019-05-29T05:41:22.003Z,99.14
2019-05-29T05:42:21.927Z,99.99
2019-05-29T05:43:24.367Z,99.99
2019-05-29T05:44:21.762Z,99.99
2019-05-29T05:45:21.698Z,99.99
2019-05-29T05:46:24.703Z,99.57
2019-05-29T05:47:21.519Z,99.99
2019-05-29T05:48:21.439Z,99.33
2019-05-29T05:49:21.351Z,99.09
2019-05-29T05:50:21.293Z,98.33
2019-05-29T05:51:21.190Z,99.99
2019-05-29T05:52:21.108Z,99.04
2019-05-29T05:53:21.029Z,98.28
2019-05-29T05:54:20.963Z,99.24
2019-05-29T05:55:20.890Z,97.99
2019-05-29T05:56:20.795Z,98.28
2019-05-29T05:57:20.717Z,99.99
2019-05-29T05:58:20.626Z,99.99
2019-05-29T05:59:20.550Z,99.90
2019-05-29T06:00:20.494Z,97.66
2019-05-29T06:01:20.404Z,96.66
2019-05-29T06:02:20.304Z,96.80
2019-05-29T06:03:20.237Z,97.75
2019-05-29T06:04:20.144Z,98.99
2019-05-29T06:05:20.064Z,99.99
2019-05-29T06:06:20.017Z,99.99
2019-05-29T06:07:19.912Z,99.99
2019-05-29T06:08:19.826Z,96.61
2019-05-29T06:09:19.754Z,94.21
2019-05-29T06:10:19.657Z,94.89
2019-05-29T06:11:19.603Z,97.08
2019-05-29T06:12:19.501Z,95.27
2019-05-29T06:13:19.425Z,95.61
2019-05-29T06:14:19.345Z,93.84
2019-05-29T06:15:19.260Z,94.74
2019-05-29T06:16:19.191Z,95.94
2019-05-29T06:17:21.866Z,97.80
2019-05-29T06:18:21.555Z,97.80
2019-05-29T06:19:18.940Z,96.66
2019-05-29T06:20:18.868Z,96.80
2019-05-29T06:21:18.791Z,95.46
2019-05-29T06:22:18.701Z,94.79
2019-05-29T06:23:18.617Z,93.45
2019-05-29T06:24:18.535Z,93.59
2019-05-29T06:25:18.504Z,93.50
2019-05-29T06:26:18.475Z,92.16
2019-05-29T06:27:18.295Z,93.50
2019-05-29T06:28:18.221Z,91.92
2019-05-29T06:29:18.155Z,92.78
2019-05-29T06:30:18.058Z,93.64
2019-05-29T06:31:17.988Z,94.84
2019-05-29T06:32:17.988Z,93.50
2019-05-29T06:33:17.817Z,93.88
2019-05-29T06:34:17.782Z,92.87
2019-05-29T06:35:17.650Z,90.24
2019-05-29T06:36:17.631Z,87.90
2019-05-29T06:37:17.492Z,89.81
2019-05-29T06:38:17.415Z,88.76
2019-05-29T06:39:17.403Z,89.77
2019-05-29T06:40:17.329Z,90.87
2019-05-29T06:41:17.189Z,91.53
2019-05-29T06:42:17.127Z,92.16
2019-05-29T06:43:17.034Z,91.97
2019-05-29T06:44:16.937Z,90.82
2019-05-29T06:45:16.948Z,89.72
2019-05-29T06:46:16.792Z,90.09
2019-05-29T06:47:16.690Z,88.90
2019-05-29T06:48:16.650Z,86.55
2019-05-29T06:49:16.560Z,83.97
2019-05-29T06:50:16.460Z,85.61
2019-05-29T06:51:18.446Z,88.57
2019-05-29T06:52:16.293Z,86.08
2019-05-29T06:53:16.213Z,87.81
2019-05-29T06:54:16.142Z,88.57
2019-05-29T06:55:16.110Z,89.67
2019-05-29T06:56:16.795Z,88.66
2019-05-29T06:57:15.888Z,85.98
2019-05-29T06:58:15.907Z,84.68
2019-05-29T06:59:15.727Z,82.53
2019-05-29T07:00:33.998Z,82.34
2019-05-29T07:01:15.594Z,84.45
2019-05-29T07:02:15.527Z,82.06
2019-05-29T07:03:15.408Z,81.82
2019-05-29T07:04:15.332Z,82.97
2019-05-29T07:05:15.335Z,82.97
2019-05-29T07:06:15.185Z,82.45
2019-05-29T07:07:15.088Z,83.31
2019-05-29T07:08:20.785Z,87.27
2019-05-29T07:09:14.927Z,87.23
2019-05-29T07:10:14.858Z,83.20
2019-05-29T07:11:14.878Z,83.44
2019-05-29T07:12:14.770Z,82.19
2019-05-29T07:13:14.608Z,81.04
2019-05-29T07:14:14.533Z,80.47
2019-05-29T07:15:14.446Z,83.05
2019-05-29T07:16:14.413Z,84.38
2019-05-29T07:17:14.312Z,83.04
2019-05-29T07:18:14.219Z,80.16
2019-05-29T07:19:25.586Z,78.34
2019-05-29T07:20:14.046Z,78.28
2019-05-29T07:21:13.984Z,78.28
2019-05-29T07:22:13.900Z,77.23
2019-05-29T07:23:13.821Z,77.09
2019-05-29T07:24:13.752Z,75.62
2019-05-29T07:25:13.656Z,75.56
2019-05-29T07:26:13.572Z,75.23
2019-05-29T07:27:13.703Z,77.44
2019-05-29T07:28:13.459Z,75.81
2019-05-29T07:29:13.468Z,75.04
2019-05-29T07:30:13.464Z,77.44
2019-05-29T07:31:13.180Z,76.10
2019-05-29T07:32:13.114Z,79.59
2019-05-29T07:33:13.019Z,79.68
2019-05-29T07:34:13.081Z,77.58
2019-05-29T07:35:12.859Z,77.09
2019-05-29T07:36:12.889Z,76.75
2019-05-29T07:37:12.719Z,76.84
2019-05-29T07:38:12.702Z,75.12
2019-05-29T07:39:12.545Z,75.02
2019-05-29T07:40:12.508Z,74.58
2019-05-29T07:41:12.415Z,75.06
2019-05-29T07:42:12.332Z,72.08
2019-05-29T07:43:12.243Z,69.62
2019-05-29T07:44:12.150Z,75.02
2019-05-29T07:45:12.129Z,76.12
2019-05-29T07:46:11.993Z,75.25
2019-05-29T07:47:11.935Z,72.18
2019-05-29T07:48:11.943Z,72.08
2019-05-29T07:49:11.761Z,72.02
2019-05-29T07:50:11.689Z,72.02
2019-05-29T07:51:11.656Z,70.87
2019-05-29T07:52:11.545Z,69.43
2019-05-29T07:53:11.450Z,70.68
2019-05-29T07:54:11.521Z,68.60
2019-05-29T07:55:11.306Z,66.68
2019-05-29T07:56:22.243Z,67.54
2019-05-29T07:57:11.164Z,66.39
2019-05-29T07:58:11.099Z,64.95
2019-05-29T07:59:10.990Z,67.35
2019-05-29T08:00:10.927Z,70.93
2019-05-29T08:01:13.539Z,70.36
2019-05-29T08:02:10.776Z,69.34
2019-05-29T08:03:10.680Z,68.31
2019-05-29T08:04:10.621Z,67.16
2019-05-29T08:05:10.530Z,66.00
2019-05-29T08:06:10.638Z,65.62
2019-05-29T08:07:10.395Z,68.35
2019-05-29T08:08:10.438Z,66.04
2019-05-29T08:09:10.227Z,62.77
2019-05-29T08:10:10.251Z,63.35
2019-05-29T08:11:10.074Z,63.64
2019-05-29T08:12:10.090Z,65.66
2019-05-29T08:13:09.923Z,65.20
2019-05-29T08:14:09.869Z,62.13
2019-05-29T08:15:09.772Z,61.43
2019-05-29T08:16:09.890Z,61.81
2019-05-29T08:17:09.637Z,63.54
2019-05-29T08:18:09.541Z,66.23
2019-05-29T08:19:09.695Z,64.98
2019-05-29T08:20:09.404Z,63.41
2019-05-29T08:21:09.320Z,64.56
2019-05-29T08:22:09.348Z,63.99
2019-05-29T08:23:09.171Z,64.25
2019-05-29T08:24:09.097Z,64.59
2019-05-29T08:25:09.026Z,65.59
2019-05-29T08:26:08.946Z,68.47
2019-05-29T08:27:08.964Z,71.00
2019-05-29T08:28:08.805Z,66.91
2019-05-29T08:29:08.940Z,67.77
2019-05-29T08:30:08.667Z,64.82
2019-05-29T08:31:08.772Z,63.09
2019-05-29T08:32:08.510Z,65.53
2019-05-29T08:33:08.425Z,63.22
2019-05-29T08:34:08.567Z,65.53
2019-05-29T08:35:08.282Z,62.13
2019-05-29T08:36:08.204Z,61.23
2019-05-29T08:37:08.207Z,62.38
2019-05-29T08:38:08.067Z,60.94
2019-05-29T08:39:07.983Z,61.04
2019-05-29T08:40:07.990Z,63.86
2019-05-29T08:41:07.841Z,65.40
2019-05-29T08:42:22.533Z,62.19
2019-05-29T08:43:07.698Z,65.50
2019-05-29T08:44:07.619Z,61.71
2019-05-29T08:45:07.613Z,61.91
2019-05-29T08:46:07.480Z,62.35
2019-05-29T08:47:10.514Z,64.89
2019-05-29T08:48:07.477Z,62.41
2019-05-29T08:49:07.275Z,64.43
2019-05-29T08:50:17.855Z,62.13
2019-05-29T08:51:07.243Z,61.77
2019-05-29T08:52:11.772Z,61.00
2019-05-29T08:53:06.971Z,59.72
2019-05-29T08:54:23.030Z,60.94
2019-05-29T08:55:06.832Z,62.13
2019-05-29T08:56:06.760Z,61.94
2019-05-29T08:57:06.916Z,62.51
2019-05-29T08:58:06.606Z,65.91
2019-05-29T08:59:06.534Z,61.19
2019-05-29T09:00:06.484Z,61.74
2019-05-29T09:01:06.389Z,60.27
2019-05-29T09:02:06.337Z,61.40
2019-05-29T09:03:07.343Z,62.35
2019-05-29T09:04:06.181Z,63.25
2019-05-29T09:05:06.109Z,61.23
2019-05-29T09:06:09.087Z,63.86
2019-05-29T09:07:05.969Z,64.76
2019-05-29T09:08:05.892Z,61.87
2019-05-29T09:09:05.848Z,61.80
2019-05-29T09:10:05.751Z,60.04
2019-05-29T09:11:05.670Z,59.75
2019-05-29T09:12:05.704Z,62.19
2019-05-29T09:13:05.532Z,62.96
2019-05-29T09:14:05.455Z,61.80
2019-05-29T09:15:05.628Z,60.27
2019-05-29T09:16:05.317Z,60.75
2019-05-29T09:17:05.374Z,59.52
2019-05-29T09:18:05.186Z,59.81
2019-05-29T09:19:05.109Z,59.52
2019-05-29T09:20:05.038Z,60.10
2019-05-29T09:21:06.009Z,58.47
2019-05-29T09:22:04.895Z,57.82
2019-05-29T09:23:05.057Z,57.24
2019-05-29T09:24:04.751Z,58.97
2019-05-29T09:25:04.687Z,58.11
2019-05-29T09:26:14.081Z,58.69
2019-05-29T09:27:04.546Z,61.19
2019-05-29T09:28:04.492Z,59.20
2019-05-29T09:29:04.435Z,58.23
2019-05-29T09:30:04.335Z,57.46
2019-05-29T09:31:04.435Z,56.85
2019-05-29T09:32:04.195Z,57.53
2019-05-29T09:33:04.279Z,58.49
2019-05-29T09:34:04.067Z,53.87
2019-05-29T09:35:04.059Z,53.87
2019-05-29T09:36:03.923Z,52.61
2019-05-29T09:37:04.065Z,54.83
2019-05-29T09:38:03.851Z,56.40
2019-05-29T09:39:03.878Z,56.79
2019-05-29T09:40:03.649Z,59.52
2019-05-29T09:41:03.695Z,53.25
2019-05-29T09:42:03.517Z,54.33
2019-05-29T09:43:03.527Z,52.76
2019-05-29T09:44:03.388Z,52.47
2019-05-29T09:45:03.504Z,54.98
2019-05-29T09:46:03.238Z,55.92
2019-05-29T09:47:03.317Z,55.82
2019-05-29T09:48:03.168Z,56.49
2019-05-29T09:49:03.158Z,54.02
2019-05-29T09:50:02.993Z,50.42
2019-05-29T09:51:20.300Z,52.42
2019-05-29T09:52:04.054Z,52.71
2019-05-29T09:53:04.159Z,54.09
2019-05-29T09:54:03.426Z,56.88
2019-05-29T09:55:02.758Z,54.18
2019-05-29T09:56:03.234Z,54.09
2019-05-29T09:57:15.246Z,51.58
2019-05-29T09:58:05.096Z,53.13
2019-05-29T09:59:05.650Z,53.15
2019-05-29T10:00:05.244Z,54.50
2019-05-29T10:01:18.342Z,52.95
2019-05-29T10:03:03.892Z,54.40
2019-05-29T10:04:05.920Z,52.21
2019-05-29T10:05:05.134Z,53.27
2019-05-29T10:06:02.009Z,55.13
2019-05-29T10:07:02.327Z,54.14
2019-05-29T10:08:06.155Z,54.17
2019-05-29T10:09:03.736Z,52.14
2019-05-29T10:10:05.063Z,54.07
2019-05-29T10:11:08.667Z,51.27
2019-05-29T10:12:06.398Z,48.35
2019-05-29T10:13:04.448Z,50.96
2019-05-29T10:14:05.708Z,50.67
2019-05-29T10:15:04.375Z,51.32
2019-05-29T10:16:04.595Z,56.74
2019-05-29T10:17:07.425Z,52.98
2019-05-29T10:18:08.511Z,53.95
2019-05-29T10:19:03.065Z,53.88
2019-05-29T10:20:03.308Z,49.70
2019-05-29T10:21:01.271Z,51.73
2019-05-29T10:22:07.154Z,52.89
2019-05-29T10:23:01.484Z,50.59
2019-05-29T10:24:01.886Z,52.62
2019-05-29T10:25:01.943Z,50.59
2019-05-29T10:26:02.755Z,47.87
2019-05-29T10:27:01.619Z,49.60
2019-05-29T10:28:00.548Z,49.80
2019-05-29T10:29:07.641Z,50.86
2019-05-29T10:30:00.315Z,54.14
2019-05-29T10:31:03.774Z,53.66
2019-05-29T10:32:00.177Z,51.41
2019-05-29T10:33:00.127Z,52.11
2019-05-29T10:34:00.153Z,57.42
2019-05-29T10:35:00.649Z,53.66
2019-05-29T10:36:03.785Z,53.01
2019-05-29T10:37:02.168Z,50.59
2019-05-29T10:38:01.701Z,49.70
2019-05-29T10:39:01.347Z,54.05
2019-05-29T10:40:00.646Z,53.17
2019-05-29T10:41:05.884Z,50.28
2019-05-29T10:42:02.207Z,49.51
2019-05-29T10:42:59.872Z,49.39
2019-05-29T10:44:00.197Z,48.52
2019-05-29T10:44:59.344Z,50.93
2019-05-29T10:46:01.151Z,52.47
2019-05-29T10:46:59.426Z,52.11
2019-05-29T10:48:05.150Z,51.63
2019-05-29T10:49:04.469Z,52.31
2019-05-29T10:49:59.607Z,50.31
2019-05-29T10:51:00.123Z,50.50
2019-05-29T10:52:13.743Z,49.32
2019-05-29T10:53:03.655Z,48.06
2019-05-29T10:54:01.660Z,47.38
2019-05-29T10:55:01.679Z,49.22
2019-05-29T10:55:59.222Z,50.76
2019-05-29T10:57:02.302Z,49.46
2019-05-29T10:57:58.626Z,53.22
2019-05-29T10:59:01.154Z,50.62
2019-05-29T11:00:00.159Z,50.78
2019-05-29T11:00:58.309Z,51.56
2019-05-29T11:01:59.427Z,51.39
2019-05-29T11:02:58.169Z,51.70
2019-05-29T11:03:58.141Z,49.84
2019-05-29T11:04:59.533Z,48.49
2019-05-29T11:05:58.726Z,50.81
2019-05-29T11:06:59.170Z,50.76
2019-05-29T11:07:59.176Z,54.35
2019-05-29T11:08:58.434Z,53.84
2019-05-29T11:09:59.687Z,54.44
2019-05-29T11:10:57.741Z,54.93
2019-05-29T11:11:58.256Z,54.06
2019-05-29T11:12:58.176Z,52.81
2019-05-29T11:13:58.255Z,52.13
2019-05-29T11:14:57.769Z,50.78
2019-05-29T11:15:57.443Z,51.34
2019-05-29T11:16:57.635Z,52.01
2019-05-29T11:17:57.466Z,51.94
2019-05-29T11:19:02.164Z,51.94
2019-05-29T11:19:58.255Z,53.80
2019-05-29T11:20:57.710Z,55.76
2019-05-29T11:22:04.552Z,55.68
2019-05-29T11:22:57.821Z,53.59
2019-05-29T11:23:58.036Z,51.85
2019-05-29T11:24:58.277Z,50.01
2019-05-29T11:25:56.621Z,47.96
2019-05-29T11:26:56.693Z,48.61
2019-05-29T11:27:56.774Z,50.74
2019-05-29T11:28:56.713Z,49.77
2019-05-29T11:29:57.092Z,52.69
2019-05-29T11:30:57.220Z,51.32
2019-05-29T11:31:57.007Z,49.39
2019-05-29T11:32:57.264Z,50.57
2019-05-29T11:33:57.143Z,49.70
2019-05-29T11:34:57.415Z,50.69
2019-05-29T11:36:07.955Z,49.17
2019-05-29T11:36:56.218Z,50.33
2019-05-29T11:37:56.622Z,51.42
2019-05-29T11:38:56.872Z,51.13
2019-05-29T11:39:56.790Z,49.58
2019-05-29T11:41:19.354Z,47.33
2019-05-29T11:41:56.615Z,47.38
2019-05-29T11:42:56.813Z,47.75
2019-05-29T11:43:56.662Z,48.69
2019-05-29T11:44:55.376Z,49.75
2019-05-29T11:45:55.299Z,49.55
2019-05-29T11:46:56.104Z,50.52
2019-05-29T11:47:57.328Z,54.33
2019-05-29T11:48:55.330Z,51.22
2019-05-29T11:49:55.204Z,53.47
2019-05-29T11:50:56.160Z,51.53
2019-05-29T11:52:16.993Z,52.11
2019-05-29T11:52:54.841Z,53.59
2019-05-29T11:53:55.443Z,54.19
2019-05-29T11:54:59.160Z,50.81
2019-05-29T11:55:55.860Z,52.39
2019-05-29T11:56:55.481Z,49.51
2019-05-29T11:57:55.783Z,47.86
2019-05-29T11:58:54.823Z,46.42
2019-05-29T11:59:54.375Z,46.51
2019-05-29T12:00:55.089Z,46.61
2019-05-29T12:01:55.457Z,46.80
2019-05-29T12:02:55.746Z,46.73
2019-05-29T12:04:24.858Z,48.47
2019-05-29T12:04:55.064Z,44.89
2019-05-29T12:05:55.238Z,49.34
2019-05-29T12:06:55.240Z,48.16
2019-05-29T12:07:55.082Z,45.64
2019-05-29T12:08:53.838Z,44.78
2019-05-29T12:09:53.722Z,46.13
2019-05-29T12:10:53.669Z,47.03
2019-05-29T12:11:54.069Z,47.97
2019-05-29T12:12:53.535Z,49.96
2019-05-29T12:13:54.229Z,51.50
2019-05-29T12:15:06.148Z,52.30
2019-05-29T12:15:53.727Z,53.29
2019-05-29T12:16:54.296Z,52.73
2019-05-29T12:18:05.763Z,50.54
2019-05-29T12:18:53.647Z,48.44
2019-05-29T12:19:54.117Z,47.17
2019-05-29T12:20:53.970Z,47.58
2019-05-29T12:21:54.411Z,46.92
2019-05-29T12:23:13.217Z,46.64
2019-05-29T12:23:53.934Z,46.15
2019-05-29T12:24:52.715Z,45.76
2019-05-29T12:26:13.920Z,44.59
2019-05-29T12:26:52.598Z,46.61
2019-05-29T12:27:52.769Z,45.75
2019-05-29T12:28:53.933Z,47.41
2019-05-29T12:29:52.647Z,46.64
2019-05-29T12:30:53.432Z,48.30
2019-05-29T12:31:52.939Z,50.43
2019-05-29T12:32:52.752Z,49.68
2019-05-29T12:33:52.899Z,46.78
2019-05-29T12:34:55.045Z,47.77
2019-05-29T12:35:52.913Z,46.61
2019-05-29T12:36:53.241Z,47.28
2019-05-29T12:37:53.077Z,48.06
2019-05-29T12:38:53.397Z,48.25
2019-05-29T12:39:53.147Z,48.74
2019-05-29T12:40:51.649Z,47.48
2019-05-29T12:41:51.589Z,48.93
2019-05-29T12:42:51.536Z,47.96
2019-05-29T12:43:51.498Z,47.48
2019-05-29T12:44:51.407Z,47.67
2019-05-29T12:45:51.514Z,47.38
2019-05-29T12:46:51.263Z,47.58
2019-05-29T12:47:51.186Z,47.41
2019-05-29T12:48:51.145Z,46.63
2019-05-29T12:49:51.069Z,48.49
2019-05-29T12:50:51.001Z,48.79
2019-05-29T12:51:50.938Z,47.43
2019-05-29T12:52:50.869Z,47.81