createdAt,value
2023-04-17T00:01:11.683Z,100.00
2023-04-17T00:03:39.672Z,100.00
2023-04-17T00:06:07.628Z,100.00
2023-04-17T00:08:35.590Z,100.00
2023-04-17T00:11:07.934Z,100.00
2023-04-17T00:13:37.090Z,100.00
2023-04-17T00:16:04.861Z,100.00
2023-04-17T00:18:32.805Z,100.00
2023-04-17T00:21:00.462Z,100.00
2023-04-17T00:23:28.618Z,100.00
2023-04-17T00:25:56.269Z,100.00
2023-04-17T00:28:24.456Z,100.00
2023-04-17T00:30:52.409Z,100.00
2023-04-17T00:33:20.776Z,100.00
2023-04-17T00:35:49.001Z,100.00
2023-04-17T00:38:16.901Z,100.00
2023-04-17T00:40:47.405Z,100.00
2023-04-17T00:43:15.501Z,100.00
2023-04-17T00:45:43.216Z,100.00
2023-04-17T00:48:13.283Z,100.00
2023-04-17T00:50:42.040Z,100.00
2023-04-17T00:53:10.652Z,100.00
2023-04-17T00:55:41.492Z,100.00
2023-04-17T00:58:11.058Z,100.00
2023-04-17T01:00:38.968Z,100.00
2023-04-17T01:03:07.070Z,100.00
2023-04-17T01:05:36.123Z,100.00
2023-04-17T01:08:04.358Z,100.00
2023-04-17T01:10:32.157Z,100.00
2023-04-17T01:13:07.837Z,100.00
2023-04-17T01:15:37.074Z,100.00
2023-04-17T01:18:06.623Z,100.00
2023-04-17T01:20:34.893Z,100.00
2023-04-17T01:23:02.763Z,100.00
2023-04-17T01:25:31.244Z,100.00
2023-04-17T01:27:58.995Z,100.00
2023-04-17T01:30:29.099Z,100.00
2023-04-17T01:33:02.363Z,100.00
2023-04-17T01:35:30.596Z,100.00
2023-04-17T01:37:58.996Z,100.00
2023-04-17T01:40:27.086Z,100.00
2023-04-17T01:42:54.769Z,100.00
2023-04-17T01:45:22.756Z,100.00
2023-04-17T01:47:51.432Z,100.00
2023-04-17T01:50:19.530Z,100.00
2023-04-17T01:52:47.232Z,100.00
2023-04-17T01:55:15.137Z,100.00
2023-04-17T01:57:42.874Z,100.00
2023-04-17T02:00:11.259Z,100.00
2023-04-17T02:02:43.868Z,100.00
2023-04-17T02:05:12.217Z,100.00
2023-04-17T02:07:39.835Z,100.00
2023-04-17T02:10:08.427Z,100.00
2023-04-17T02:12:37.635Z,100.00
2023-04-17T02:15:06.128Z,100.00
2023-04-17T02:17:34.080Z,100.00
2023-04-17T02:20:02.223Z,100.00
2023-04-17T02:22:32.446Z,100.00
2023-04-17T02:25:00.408Z,100.00
2023-04-17T02:27:28.332Z,100.00
2023-04-17T02:29:56.665Z,100.00
2023-04-17T02:32:24.433Z,100.00
2023-04-17T02:34:53.110Z,100.00
2023-04-17T02:37:21.696Z,100.00
2023-04-17T02:39:50.616Z,100.00
2023-04-17T02:42:18.494Z,100.00
2023-04-17T02:44:49.105Z,100.00
2023-04-17T02:47:16.788Z,100.00
2023-04-17T02:49:44.889Z,100.00
2023-04-17T02:52:12.645Z,100.00
2023-04-17T02:54:40.631Z,100.00
2023-04-17T02:57:09.466Z,100.00
2023-04-17T02:59:37.481Z,100.00
2023-04-17T03:02:05.463Z,100.00
2023-04-17T03:04:34.615Z,100.00
2023-04-17T03:07:02.275Z,100.00
2023-04-17T03:09:31.050Z,100.00
2023-04-17T03:11:58.722Z,100.00
2023-04-17T03:14:26.636Z,100.00
2023-04-17T03:16:54.312Z,100.00
2023-04-17T03:19:22.335Z,100.00
2023-04-17T03:21:49.990Z,100.00
2023-04-17T03:24:17.857Z,100.00
2023-04-17T03:26:45.700Z,100.00
2023-04-17T03:29:19.372Z,100.00
2023-04-17T03:31:47.123Z,100.00
2023-04-17T03:34:15.338Z,100.00
2023-04-17T03:36:43.170Z,100.00
2023-04-17T03:39:11.471Z,100.00
2023-04-17T03:41:39.754Z,100.00
2023-04-17T03:44:09.199Z,100.00
2023-04-17T03:46:37.780Z,100.00
2023-04-17T03:49:06.333Z,100.00
2023-04-17T03:51:34.228Z,100.00
2023-04-17T03:54:10.843Z,100.00
2023-04-17T03:56:38.547Z,100.00
2023-04-17T03:59:06.966Z,100.00
2023-04-17T04:01:39.295Z,100.00
2023-04-17T04:04:28.163Z,100.00
2023-04-17T04:07:06.570Z,100.00
2023-04-17T04:09:35.966Z,100.00
2023-04-17T04:12:05.755Z,100.00
2023-04-17T04:14:41.865Z,100.00
2023-04-17T04:17:10.540Z,100.00
2023-04-17T04:19:39.780Z,100.00
2023-04-17T04:22:08.176Z,100.00
2023-04-17T04:24:45.684Z,100.00
2023-04-17T04:27:18.077Z,100.00
2023-04-17T04:29:48.922Z,100.00
2023-04-17T04:32:19.710Z,100.00
2023-04-17T04:34:48.649Z,100.00
2023-04-17T04:37:16.261Z,100.00
2023-04-17T04:39:47.353Z,100.00
2023-04-17T04:42:21.981Z,100.00
2023-04-17T04:45:19.137Z,100.00
2023-04-17T04:47:47.302Z,100.00
2023-04-17T04:50:15.581Z,100.00
2023-04-17T04:52:43.288Z,100.00
2023-04-17T04:55:24.661Z,100.00
2023-04-17T04:57:55.478Z,100.00
2023-04-17T05:00:25.114Z,100.00
2023-04-17T05:02:55.752Z,100.00
2023-04-17T05:05:26.203Z,100.00
2023-04-17T05:07:55.187Z,100.00
2023-04-17T05:10:26.798Z,100.00
2023-04-17T05:13:00.669Z,100.00
2023-04-17T05:15:28.716Z,100.00
2023-04-17T05:17:57.085Z,96.54
2023-04-17T05:20:26.917Z,95.16
2023-04-17T05:22:57.684Z,94.77
2023-04-17T05:25:25.807Z,94.53
2023-04-17T05:27:55.566Z,94.14
2023-04-17T05:30:23.700Z,94.58
2023-04-17T05:33:01.018Z,94.16
2023-04-17T05:35:42.262Z,93.94
2023-04-17T05:38:09.976Z,93.49
2023-04-17T05:40:37.994Z,93.13
2023-04-17T05:43:09.678Z,93.58
2023-04-17T05:45:38.641Z,93.63
2023-04-17T05:48:09.739Z,92.65
2023-04-17T05:50:37.787Z,92.39
2023-04-17T05:53:07.049Z,89.94
2023-04-17T05:55:40.517Z,89.04
2023-04-17T05:58:23.263Z,88.79
2023-04-17T06:00:55.652Z,88.21
2023-04-17T06:03:24.443Z,88.09
2023-04-17T06:06:00.181Z,88.22
2023-04-17T06:08:28.170Z,87.76
2023-04-17T06:10:56.451Z,86.95
2023-04-17T06:13:24.648Z,86.81
2023-04-17T06:15:53.936Z,86.84
2023-04-17T06:18:21.611Z,85.95
2023-04-17T06:20:49.732Z,85.80
2023-04-17T06:23:17.448Z,85.33
2023-04-17T06:25:45.427Z,86.70
2023-04-17T06:28:13.505Z,86.49
2023-04-17T06:30:41.568Z,86.54
2023-04-17T06:33:09.950Z,86.30
2023-04-17T06:35:38.415Z,86.00
2023-04-17T06:38:17.751Z,85.89
2023-04-17T06:40:46.733Z,85.55
2023-04-17T06:43:16.941Z,85.18
2023-04-17T06:45:45.085Z,84.88
2023-04-17T06:48:12.792Z,84.46
2023-04-17T06:50:40.766Z,84.34
2023-04-17T06:53:08.474Z,84.43
2023-04-17T06:55:36.612Z,85.16
2023-04-17T06:58:05.083Z,84.36
2023-04-17T07:00:33.088Z,83.60
2023-04-17T07:03:01.758Z,83.48
2023-04-17T07:05:29.863Z,82.90
2023-04-17T07:07:57.625Z,82.58
2023-04-17T07:10:25.730Z,83.04
2023-04-17T07:12:53.478Z,84.23
2023-04-17T07:15:21.545Z,85.92
2023-04-17T07:17:49.207Z,85.55
2023-04-17T07:20:17.169Z,85.63
2023-04-17T07:22:44.931Z,85.42
2023-04-17T07:25:13.033Z,85.52
2023-04-17T07:27:40.733Z,85.49
2023-04-17T07:30:09.849Z,85.80
2023-04-17T07:32:37.626Z,85.86
2023-04-17T07:35:06.438Z,86.04
2023-04-17T07:37:36.980Z,85.58
2023-04-17T07:40:10.226Z,85.51
2023-04-17T07:42:38.274Z,84.80
2023-04-17T07:45:07.288Z,84.99
2023-04-17T07:47:35.097Z,84.76
2023-04-17T07:50:03.250Z,84.38
2023-04-17T07:52:31.165Z,84.10
2023-04-17T07:54:59.116Z,83.76
2023-04-17T07:57:26.842Z,83.95
2023-04-17T07:59:54.877Z,83.45
2023-04-17T08:02:22.872Z,82.44
2023-04-17T08:04:52.293Z,81.32
2023-04-17T08:07:20.325Z,80.73
2023-04-17T08:09:48.252Z,80.17
2023-04-17T08:12:15.926Z,78.73
2023-04-17T08:14:43.955Z,76.46
2023-04-17T08:17:11.818Z,75.74
2023-04-17T08:19:39.871Z,72.66
2023-04-17T08:22:08.256Z,68.85
2023-04-17T08:24:36.184Z,65.38
2023-04-17T08:27:05.229Z,62.47
2023-04-17T08:29:33.197Z,61.44
2023-04-17T08:32:14.120Z,61.79
2023-04-17T08:34:44.455Z,61.99
2023-04-17T08:37:12.168Z,59.53
2023-04-17T08:39:40.233Z,58.76
2023-04-17T08:42:15.382Z,57.61
2023-04-17T08:44:46.099Z,54.96
2023-04-17T08:47:14.845Z,52.85
2023-04-17T08:49:43.957Z,54.61
2023-04-17T08:52:12.178Z,56.00
2023-04-17T08:54:40.426Z,57.61
2023-04-17T08:57:08.301Z,58.89
2023-04-17T08:59:36.279Z,58.58
2023-04-17T09:02:06.861Z,60.03
2023-04-17T09:04:37.776Z,61.19
2023-04-17T09:07:07.075Z,63.31
2023-04-17T09:09:49.616Z,64.78
2023-04-17T09:12:18.709Z,65.55
2023-04-17T09:14:46.825Z,65.87
2023-04-17T09:17:19.150Z,64.98
2023-04-17T09:20:08.936Z,61.77
2023-04-17T09:22:40.238Z,60.93
2023-04-17T09:25:28.161Z,59.08
2023-04-17T09:28:08.630Z,58.14
2023-04-17T09:30:41.073Z,55.92
2023-04-17T09:33:11.838Z,54.72
2023-04-17T09:35:40.562Z,54.97
2023-04-17T09:38:08.449Z,54.94
2023-04-17T09:40:41.247Z,55.19
2023-04-17T09:43:10.802Z,54.99
2023-04-17T09:45:42.442Z,55.38
2023-04-17T09:48:12.848Z,55.91
2023-04-17T09:50:41.190Z,56.81
2023-04-17T09:53:09.446Z,57.64
2023-04-17T09:55:38.907Z,57.52
2023-04-17T09:58:08.078Z,57.74
2023-04-17T10:00:37.902Z,58.35
2023-04-17T10:03:07.323Z,58.28
2023-04-17T10:05:36.818Z,58.16
2023-04-17T10:08:05.727Z,58.50
2023-04-17T10:10:34.955Z,59.68
2023-04-17T10:13:11.214Z,60.85
2023-04-17T10:15:39.788Z,61.15
2023-04-17T10:18:24.849Z,61.82
2023-04-17T10:20:55.344Z,61.06
2023-04-17T10:23:30.252Z,60.38
2023-04-17T10:26:26.601Z,60.13
2023-04-17T10:28:56.007Z,60.47
2023-04-17T10:31:44.176Z,60.38
2023-04-17T10:34:39.299Z,60.14
2023-04-17T10:37:08.612Z,59.67
2023-04-17T10:39:56.812Z,59.14
2023-04-17T10:42:25.777Z,58.55
2023-04-17T10:44:59.744Z,58.99
2023-04-17T10:47:33.696Z,58.93
2023-04-17T10:50:04.408Z,58.95
2023-04-17T10:52:35.218Z,58.91
2023-04-17T10:55:20.749Z,59.26
2023-04-17T10:58:04.830Z,59.71
2023-04-17T11:00:50.340Z,60.20
2023-04-17T11:03:18.562Z,59.72
2023-04-17T11:05:47.622Z,59.48
2023-04-17T11:08:16.266Z,58.81
2023-04-17T11:10:44.157Z,58.54
2023-04-17T11:13:12.074Z,57.96
2023-04-17T11:15:39.767Z,57.72
2023-04-17T11:18:08.376Z,57.75
2023-04-17T11:20:37.959Z,57.81
2023-04-17T11:23:06.738Z,58.55
2023-04-17T11:25:34.990Z,59.24
2023-04-17T11:28:06.573Z,59.65
2023-04-17T11:30:36.280Z,59.56
2023-04-17T11:33:06.601Z,59.60
2023-04-17T11:35:39.646Z,60.28
2023-04-17T11:38:19.111Z,60.15
2023-04-17T11:40:53.466Z,60.55
2023-04-17T11:43:23.425Z,60.45
2023-04-17T11:45:59.236Z,60.57
2023-04-17T11:48:29.220Z,60.31
2023-04-17T11:51:03.891Z,60.84
2023-04-17T11:53:34.220Z,60.89
2023-04-17T11:56:19.307Z,60.65
2023-04-17T11:58:54.204Z,60.29
2023-04-17T12:01:25.483Z,59.06
2023-04-17T12:03:55.585Z,58.43
2023-04-17T12:06:27.915Z,58.24
2023-04-17T12:08:56.233Z,57.75
2023-04-17T12:11:24.778Z,57.79
2023-04-17T12:13:53.917Z,57.10
2023-04-17T12:16:22.595Z,55.76
2023-04-17T12:18:50.873Z,54.83
2023-04-17T12:21:20.648Z,53.37
2023-04-17T12:23:49.020Z,53.10
2023-04-17T12:26:16.689Z,52.67
2023-04-17T12:28:44.976Z,52.94
2023-04-17T12:31:12.875Z,53.00
2023-04-17T12:33:41.512Z,53.30
2023-04-17T12:36:09.822Z,53.31
2023-04-17T12:38:37.985Z,53.39
2023-04-17T12:41:05.815Z,53.17
2023-04-17T12:43:33.831Z,52.59
2023-04-17T12:46:02.325Z,52.08
2023-04-17T12:48:32.700Z,51.75
2023-04-17T12:51:00.848Z,51.09
2023-04-17T12:53:30.019Z,51.61
2023-04-17T12:55:58.287Z,51.76
2023-04-17T12:58:26.254Z,51.47
2023-04-17T13:00:53.967Z,51.70
2023-04-17T13:03:22.444Z,51.39
2023-04-17T13:05:52.780Z,51.41
2023-04-17T13:08:21.091Z,51.59
2023-04-17T13:10:48.745Z,51.43
2023-04-17T13:13:16.689Z,51.18
2023-04-17T13:15:47.419Z,50.62
2023-04-17T13:20:43.472Z,50.77
2023-04-17T13:23:12.013Z,50.51
2023-04-17T13:25:39.844Z,50.24
2023-04-17T13:28:07.803Z,50.32
2023-04-17T13:30:37.251Z,50.98
2023-04-17T13:33:05.648Z,50.96
2023-04-17T13:35:33.923Z,51.41
2023-04-17T13:38:03.191Z,51.63
2023-04-17T13:40:31.412Z,52.14
2023-04-17T13:43:00.440Z,52.73
2023-04-17T13:45:28.196Z,52.38
2023-04-17T13:47:56.230Z,52.06
2023-04-17T13:50:23.883Z,51.99
2023-04-17T13:52:51.764Z,52.42
2023-04-17T13:55:19.576Z,52.46
2023-04-17T13:57:47.538Z,52.97
2023-04-17T14:00:15.656Z,53.24
2023-04-17T14:02:43.730Z,53.62
2023-04-17T14:05:11.926Z,53.93
2023-04-17T14:07:40.048Z,53.60
2023-04-17T14:10:08.643Z,53.43
2023-04-17T14:12:36.686Z,53.69
2023-04-17T14:15:04.635Z,53.95
2023-04-17T14:17:32.648Z,53.97
2023-04-17T14:20:00.467Z,54.21
2023-04-17T14:22:28.367Z,54.50
2023-04-17T14:24:55.960Z,53.94
2023-04-17T14:27:23.900Z,54.22
2023-04-17T14:29:51.556Z,54.47
2023-04-17T14:32:19.620Z,55.13
2023-04-17T14:34:47.336Z,55.70
2023-04-17T14:37:15.301Z,55.90
2023-04-17T14:39:43.126Z,55.99
2023-04-17T14:42:10.983Z,55.67
2023-04-17T14:44:38.637Z,55.71
2023-04-17T14:47:07.255Z,55.53
2023-04-17T14:49:34.950Z,55.30
2023-04-17T14:52:02.903Z,54.80
2023-04-17T14:54:30.545Z,54.69
2023-04-17T14:56:58.670Z,54.86
2023-04-17T14:59:28.004Z,54.87
2023-04-17T15:01:56.261Z,55.00
2023-04-17T15:04:24.072Z,55.41
2023-04-17T15:06:52.373Z,55.29
2023-04-17T15:09:20.029Z,55.56
2023-04-17T15:11:48.014Z,55.83
2023-04-17T15:14:15.686Z,56.10
2023-04-17T15:16:43.761Z,56.19
2023-04-17T15:19:11.590Z,56.37
2023-04-17T15:21:39.718Z,56.52
2023-04-17T15:24:07.538Z,56.61
2023-04-17T15:26:35.621Z,56.65
2023-04-17T15:29:03.798Z,56.65
2023-04-17T15:31:31.797Z,56.70
2023-04-17T15:33:59.514Z,56.91
2023-04-17T15:36:33.958Z,56.89
2023-04-17T15:39:01.638Z,57.15
2023-04-17T15:41:29.601Z,57.03
2023-04-17T15:43:57.237Z,57.18
2023-04-17T15:46:25.278Z,57.13
2023-04-17T15:49:07.570Z,56.98
2023-04-17T15:51:36.039Z,56.73
2023-04-17T15:54:03.723Z,56.93
2023-04-17T15:56:31.666Z,56.87
2023-04-17T15:58:59.417Z,57.10
2023-04-17T16:01:28.627Z,57.27
2023-04-17T16:03:56.478Z,57.52
2023-04-17T16:06:24.580Z,57.80
2023-04-17T16:08:52.238Z,57.75
2023-04-17T16:11:20.573Z,57.82
2023-04-17T16:13:48.229Z,58.49
2023-04-17T16:16:16.190Z,58.79
2023-04-17T16:18:46.377Z,58.74
2023-04-17T16:21:14.655Z,58.71
2023-04-17T16:23:42.417Z,58.64
2023-04-17T16:26:13.360Z,58.45
2023-04-17T16:28:41.209Z,58.84
2023-04-17T16:31:09.751Z,59.30
2023-04-17T16:33:37.771Z,59.38
2023-04-17T16:36:05.872Z,59.70
2023-04-17T16:38:35.527Z,60.11
2023-04-17T16:41:04.346Z,60.65
2023-04-17T16:43:32.083Z,61.24
2023-04-17T16:46:03.303Z,61.77
2023-04-17T16:48:36.174Z,62.54
2023-04-17T16:51:05.271Z,63.01
2023-04-17T16:53:33.035Z,63.91
2023-04-17T16:56:00.981Z,64.30
2023-04-17T16:58:28.697Z,64.68
2023-04-17T17:00:56.835Z,65.00
2023-04-17T17:03:24.694Z,65.17
2023-04-17T17:05:52.849Z,65.07
2023-04-17T17:08:20.469Z,65.25
2023-04-17T17:10:50.082Z,65.72
2023-04-17T17:13:17.764Z,65.83
2023-04-17T17:15:45.768Z,66.12
2023-04-17T17:18:13.400Z,66.39
2023-04-17T17:20:41.670Z,66.57
2023-04-17T17:23:09.280Z,66.87
2023-04-17T17:25:37.313Z,67.36
2023-04-17T17:28:04.997Z,67.42
2023-04-17T17:30:33.012Z,67.60
2023-04-17T17:33:00.708Z,67.75
2023-04-17T17:35:28.661Z,68.21
2023-04-17T17:37:56.447Z,68.90
2023-04-17T17:40:24.500Z,69.11
2023-04-17T17:42:52.096Z,68.98
2023-04-17T17:45:20.138Z,69.37
2023-04-17T17:47:47.869Z,69.88
2023-04-17T17:50:15.922Z,70.00
2023-04-17T17:52:43.576Z,70.10
2023-04-17T17:55:15.514Z,70.25
2023-04-17T17:57:49.486Z,70.74
2023-04-17T18:00:18.109Z,71.21
2023-04-17T18:02:46.157Z,71.34
2023-04-17T18:05:14.508Z,71.53
2023-04-17T18:07:43.198Z,71.72
2023-04-17T18:10:11.414Z,71.83
2023-04-17T18:12:39.062Z,71.86
2023-04-17T18:15:07.668Z,72.05
2023-04-17T18:17:35.393Z,72.17
2023-04-17T18:20:03.606Z,72.38
2023-04-17T18:22:31.231Z,72.53
2023-04-17T18:24:59.210Z,72.52
2023-04-17T18:27:26.927Z,72.62
2023-04-17T18:29:54.861Z,72.90
2023-04-17T18:32:22.629Z,72.60
2023-04-17T18:34:51.309Z,73.02
2023-04-17T18:37:19.039Z,73.10
2023-04-17T18:39:47.089Z,73.50
2023-04-17T18:42:14.869Z,73.97
2023-04-17T18:44:42.893Z,73.45
2023-04-17T18:47:10.617Z,73.54
2023-04-17T18:49:38.569Z,73.58
2023-04-17T18:52:06.286Z,73.34
2023-04-17T18:54:35.142Z,73.79
2023-04-17T18:57:02.791Z,73.86
2023-04-17T18:59:31.038Z,73.83
2023-04-17T19:01:58.729Z,73.88
2023-04-17T19:04:26.845Z,73.97
2023-04-17T19:06:54.562Z,74.44
2023-04-17T19:09:22.468Z,74.51
2023-04-17T19:11:50.290Z,74.55
2023-04-17T19:14:18.259Z,74.91
2023-04-17T19:16:47.395Z,74.97
2023-04-17T19:19:15.701Z,75.10
2023-04-17T19:21:43.471Z,75.53
2023-04-17T19:24:11.419Z,75.71
2023-04-17T19:26:39.186Z,75.87
2023-04-17T19:29:07.176Z,76.28
2023-04-17T19:31:34.901Z,76.50
2023-04-17T19:34:03.012Z,76.81
2023-04-17T19:36:31.199Z,77.12
2023-04-17T19:38:59.880Z,77.33
2023-04-17T19:41:27.841Z,77.42
2023-04-17T19:43:55.808Z,77.50
2023-04-17T19:46:24.369Z,77.52
2023-04-17T19:48:52.674Z,77.40
2023-04-17T19:51:20.571Z,77.61
2023-04-17T19:53:48.510Z,77.92
2023-04-17T19:56:16.334Z,78.00
2023-04-17T19:58:44.438Z,78.22
2023-04-17T20:01:12.142Z,78.31
2023-04-17T20:03:42.172Z,78.63
2023-04-17T20:06:10.289Z,78.95
2023-04-17T20:08:38.206Z,78.97
2023-04-17T20:11:06.478Z,79.00
2023-04-17T20:13:34.559Z,79.04
2023-04-17T20:16:02.215Z,79.09
2023-04-17T20:18:30.423Z,79.13
2023-04-17T20:20:58.000Z,79.24
2023-04-17T20:23:26.058Z,79.29
2023-04-17T20:25:53.781Z,79.79
2023-04-17T20:28:22.931Z,79.79
2023-04-17T20:30:50.536Z,80.18
2023-04-17T20:33:18.603Z,80.29
2023-04-17T20:35:46.415Z,80.88
2023-04-17T20:38:14.356Z,81.40
2023-04-17T20:40:42.136Z,81.41
2023-04-17T20:43:10.133Z,81.50
2023-04-17T20:45:37.959Z,81.71
2023-04-17T20:48:05.976Z,82.46
2023-04-17T20:50:33.795Z,82.78
2023-04-17T20:53:01.924Z,82.78
2023-04-17T20:55:29.716Z,82.97
2023-04-17T20:57:57.622Z,82.67
2023-04-17T21:00:25.449Z,82.96
2023-04-17T21:02:53.720Z,83.10
2023-04-17T21:05:21.634Z,82.64
2023-04-17T21:07:51.359Z,82.73
2023-04-17T21:10:20.176Z,82.71
2023-04-17T21:12:48.202Z,82.77
2023-04-17T21:15:15.944Z,83.33
2023-04-17T21:17:47.863Z,82.84
2023-04-17T21:20:15.885Z,83.33
2023-04-17T21:22:43.769Z,83.52
2023-04-17T21:25:11.594Z,83.55
2023-04-17T21:27:41.418Z,83.49
2023-04-17T21:30:10.668Z,84.18
2023-04-17T21:32:40.607Z,84.81
2023-04-17T21:35:09.242Z,85.54
2023-04-17T21:37:37.201Z,87.66
2023-04-17T21:40:05.470Z,89.30
2023-04-17T21:42:33.436Z,90.76
2023-04-17T21:45:01.201Z,91.76
2023-04-17T21:47:29.282Z,91.82
2023-04-17T21:49:56.852Z,92.35
2023-04-17T21:52:24.725Z,93.03
2023-04-17T21:54:52.464Z,94.50
2023-04-17T21:57:20.450Z,95.12
2023-04-17T21:59:48.564Z,95.33
2023-04-17T22:02:16.526Z,96.31
2023-04-17T22:04:44.421Z,96.72
2023-04-17T22:07:12.489Z,97.08
2023-04-17T22:09:40.286Z,97.49
2023-04-17T22:12:17.755Z,98.12
2023-04-17T22:14:45.558Z,97.96
2023-04-17T22:17:13.827Z,97.26
2023-04-17T22:19:41.858Z,96.91
2023-04-17T22:23:06.357Z,97.00
2023-04-17T22:26:49.267Z,97.28
2023-04-17T22:30:31.430Z,96.92
2023-04-17T22:34:14.964Z,97.07
2023-04-17T22:37:57.855Z,97.13
2023-04-17T22:41:40.696Z,98.18
2023-04-17T22:45:23.362Z,98.29
2023-04-17T22:49:06.610Z,98.69
2023-04-17T22:52:48.834Z,99.01
2023-04-17T22:56:31.919Z,99.38
2023-04-17T23:00:14.536Z,99.62
2023-04-17T23:03:57.884Z,98.87
2023-04-17T23:07:40.172Z,99.38
2023-04-17T23:10:26.530Z,99.40
2023-04-17T23:12:54.270Z,99.19
2023-04-17T23:15:22.315Z,99.37
2023-04-17T23:17:49.965Z,99.77
2023-04-17T23:20:18.116Z,99.43
2023-04-17T23:22:45.753Z,99.32
2023-04-17T23:25:13.850Z,98.72
2023-04-17T23:27:41.522Z,97.88
2023-04-17T23:30:09.943Z,97.65
2023-04-17T23:32:37.734Z,97.17
2023-04-17T23:35:06.425Z,96.61
2023-04-17T23:37:34.064Z,96.68
2023-04-17T23:40:02.562Z,96.33
2023-04-17T23:42:30.472Z,96.17
2023-04-17T23:44:58.413Z,96.34
2023-04-17T23:47:26.116Z,96.23
2023-04-17T23:49:54.347Z,96.29
2023-04-17T23:52:21.954Z,96.31
2023-04-17T23:54:50.080Z,96.34
2023-04-17T23:57:18.046Z,96.57
2023-04-17T23:59:46.127Z,96.94
