createdAt,value
2019-01-15T00:01:38.376Z,1.77
2019-01-15T00:04:09.537Z,2.73
2019-01-15T00:06:40.355Z,2.40
2019-01-15T00:09:11.631Z,1.63
2019-01-15T00:11:42.894Z,2.40
2019-01-15T00:14:14.746Z,3.03
2019-01-15T00:16:45.751Z,2.50
2019-01-15T00:19:16.575Z,2.83
2019-01-15T00:21:47.738Z,2.20
2019-01-15T00:24:20.514Z,2.40
2019-01-15T00:26:51.872Z,2.40
2019-01-15T00:29:22.938Z,2.63
2019-01-15T00:31:53.857Z,2.73
2019-01-15T00:34:25.397Z,3.83
2019-01-15T00:36:58.378Z,2.47
2019-01-15T00:39:29.203Z,2.13
2019-01-15T00:42:01.104Z,2.40
2019-01-15T00:44:32.621Z,2.57
2019-01-15T00:47:06.600Z,2.40
2019-01-15T00:49:43.285Z,2.37
2019-01-15T00:52:14.330Z,1.70
2019-01-15T00:54:45.138Z,2.73
2019-01-15T00:57:17.240Z,2.73
2019-01-15T00:59:48.069Z,3.20
2019-01-15T01:02:18.875Z,2.20
2019-01-15T01:04:50.066Z,3.23
2019-01-15T01:07:20.906Z,2.97
2019-01-15T01:09:51.781Z,2.50
2019-01-15T01:12:22.639Z,3.17
2019-01-15T01:14:53.426Z,2.87
2019-01-15T01:17:24.306Z,3.30
2019-01-15T01:19:55.429Z,2.93
2019-01-15T01:22:26.696Z,3.17
2019-01-15T01:24:57.884Z,2.90
2019-01-15T01:27:29.101Z,2.57
2019-01-15T01:30:00.916Z,2.50
2019-01-15T01:32:32.060Z,2.50
2019-01-15T01:35:02.886Z,3.20
2019-01-15T01:37:34.132Z,2.70
2019-01-15T01:40:06.119Z,2.73
2019-01-15T01:42:36.906Z,2.80
2019-01-15T01:45:13.376Z,2.67
2019-01-15T01:47:49.935Z,2.93
2019-01-15T01:50:20.734Z,2.80
2019-01-15T01:52:55.251Z,2.17
2019-01-15T01:55:28.123Z,3.00
2019-01-15T01:58:01.858Z,3.07
2019-01-15T02:00:34.682Z,2.97
2019-01-15T02:03:06.987Z,2.60
2019-01-15T02:05:38.155Z,2.50
2019-01-15T02:08:08.978Z,2.77
2019-01-15T02:10:40.779Z,3.23
2019-01-15T02:13:13.756Z,2.47
2019-01-15T02:15:44.521Z,3.80
2019-01-15T02:18:16.854Z,2.77
2019-01-15T02:20:47.901Z,2.87
2019-01-15T02:23:19.437Z,3.10
2019-01-15T02:25:51.621Z,2.67
2019-01-15T02:28:25.449Z,2.83
2019-01-15T02:30:56.216Z,2.40
2019-01-15T02:33:27.745Z,2.67
2019-01-15T02:36:02.544Z,2.80
2019-01-15T02:38:33.340Z,2.87
2019-01-15T02:41:04.476Z,3.10
2019-01-15T02:43:35.295Z,3.63
2019-01-15T02:46:06.986Z,3.57
2019-01-15T02:48:37.771Z,3.20
2019-01-15T02:51:09.519Z,3.57
2019-01-15T02:53:40.305Z,2.83
2019-01-15T02:56:11.152Z,2.67
2019-01-15T02:58:41.911Z,2.80
2019-01-15T03:01:12.710Z,2.50
2019-01-15T03:03:43.813Z,2.80
2019-01-15T03:06:15.676Z,3.00
2019-01-15T03:08:46.420Z,3.03
2019-01-15T03:11:17.231Z,2.70
2019-01-15T03:13:48.281Z,2.87
2019-01-15T03:16:19.132Z,2.17
2019-01-15T03:18:49.924Z,2.43
2019-01-15T03:21:20.745Z,2.87
2019-01-15T03:23:53.970Z,2.13
2019-01-15T03:26:24.817Z,2.90
2019-01-15T03:28:55.664Z,3.17
2019-01-15T03:31:26.503Z,2.67
2019-01-15T03:33:57.340Z,2.53
2019-01-15T03:36:30.609Z,2.30
2019-01-15T03:39:01.682Z,2.63
2019-01-15T03:41:34.060Z,2.57
2019-01-15T03:44:04.769Z,2.50
2019-01-15T03:46:35.653Z,3.40
2019-01-15T03:49:06.757Z,2.73
2019-01-15T03:51:38.726Z,3.10
2019-01-15T03:54:13.822Z,2.97
2019-01-15T03:56:44.624Z,3.53
2019-01-15T03:59:16.734Z,2.70
2019-01-15T04:01:48.529Z,2.77
2019-01-15T04:04:20.088Z,2.87
2019-01-15T04:06:51.023Z,2.90
2019-01-15T04:09:22.815Z,2.90
2019-01-15T04:11:53.638Z,3.40
2019-01-15T04:14:24.506Z,2.60
2019-01-15T04:16:55.371Z,2.83
2019-01-15T04:19:26.521Z,2.50
2019-01-15T04:21:57.631Z,2.47
2019-01-15T04:24:28.401Z,3.60
2019-01-15T04:26:59.479Z,2.70
2019-01-15T04:29:30.329Z,3.03
2019-01-15T04:32:01.488Z,2.53
2019-01-15T04:34:32.229Z,2.87
2019-01-15T04:37:03.048Z,2.43
2019-01-15T04:39:33.887Z,3.20
2019-01-15T04:42:07.623Z,3.23
2019-01-15T04:44:38.492Z,2.20
2019-01-15T04:47:09.571Z,2.40
2019-01-15T04:49:40.379Z,5.27
2019-01-15T04:52:13.947Z,2.90
2019-01-15T04:54:45.069Z,2.33
2019-01-15T04:57:18.539Z,2.07
2019-01-15T04:59:49.863Z,2.30
2019-01-15T05:02:20.936Z,2.07
2019-01-15T05:04:51.715Z,2.60
2019-01-15T05:07:22.609Z,3.47
2019-01-15T05:09:53.480Z,2.73
2019-01-15T05:12:24.340Z,2.13
2019-01-15T05:14:55.163Z,2.50
2019-01-15T05:17:25.988Z,2.73
2019-01-15T05:20:07.465Z,2.77
2019-01-15T05:22:38.465Z,2.93
2019-01-15T05:25:12.068Z,4.50
2019-01-15T05:27:43.258Z,3.20
2019-01-15T05:30:24.935Z,2.47
2019-01-15T05:32:55.769Z,2.03
2019-01-15T05:35:26.906Z,2.57
2019-01-15T05:38:00.476Z,2.50
2019-01-15T05:40:31.302Z,3.07
2019-01-15T05:43:08.102Z,2.20
2019-01-15T05:45:40.995Z,2.50
2019-01-15T05:48:27.907Z,3.00
2019-01-15T05:51:26.028Z,2.57
2019-01-15T05:54:04.989Z,2.27
2019-01-15T05:56:35.836Z,3.00
2019-01-15T05:59:07.652Z,2.70
2019-01-15T06:01:39.835Z,2.80
2019-01-15T06:04:10.613Z,3.57
2019-01-15T06:06:41.422Z,2.70
2019-01-15T06:09:14.089Z,2.63
2019-01-15T06:11:45.033Z,3.87
2019-01-15T06:14:18.047Z,2.70
2019-01-15T06:16:50.559Z,3.07
2019-01-15T06:19:21.365Z,2.67
2019-01-15T06:21:57.199Z,3.23
2019-01-15T06:24:39.182Z,2.43
2019-01-15T06:27:12.246Z,2.97
2019-01-15T06:29:43.362Z,2.07
2019-01-15T06:32:16.336Z,2.30
2019-01-15T06:34:54.921Z,2.13
2019-01-15T06:37:29.155Z,2.93
2019-01-15T06:40:00.017Z,2.00
2019-01-15T06:42:30.853Z,2.57
2019-01-15T06:45:02.157Z,2.57
2019-01-15T06:47:40.665Z,2.43
2019-01-15T06:50:09.218Z,2.70
2019-01-15T06:52:40.372Z,2.53
2019-01-15T06:55:12.853Z,2.73
2019-01-15T06:57:44.721Z,3.07
2019-01-15T07:00:19.049Z,3.57
2019-01-15T07:02:49.935Z,3.53
2019-01-15T07:05:21.411Z,2.00
2019-01-15T07:07:52.515Z,2.43
2019-01-15T07:10:27.454Z,2.97
2019-01-15T07:12:58.605Z,3.07
2019-01-15T07:15:33.130Z,3.00
2019-01-15T07:18:05.449Z,2.63
2019-01-15T07:20:36.753Z,3.40
2019-01-15T07:23:09.712Z,3.40
2019-01-15T07:25:40.554Z,2.40
2019-01-15T07:28:11.385Z,3.23
2019-01-15T07:31:06.044Z,2.87
2019-01-15T07:33:40.513Z,3.13
2019-01-15T07:36:16.620Z,2.87
2019-01-15T07:38:47.423Z,2.40
2019-01-15T07:41:18.464Z,3.43
2019-01-15T07:43:49.688Z,2.80
2019-01-15T07:46:23.399Z,2.87
2019-01-15T07:48:54.420Z,2.37
2019-01-15T07:51:25.473Z,2.97
2019-01-15T07:53:56.293Z,2.97
2019-01-15T07:56:28.807Z,3.03
2019-01-15T07:58:59.639Z,2.50
2019-01-15T08:01:30.467Z,2.40
2019-01-15T08:04:01.588Z,2.30
2019-01-15T08:06:32.402Z,2.57
2019-01-15T08:09:05.109Z,2.87
2019-01-15T08:11:38.359Z,2.43
2019-01-15T08:14:12.087Z,3.33
2019-01-15T08:16:42.348Z,2.53
2019-01-15T08:19:13.143Z,1.90
2019-01-15T08:21:44.383Z,2.60
2019-01-15T08:24:17.195Z,2.73
2019-01-15T08:26:49.539Z,2.30
2019-01-15T08:29:23.314Z,2.50
2019-01-15T08:31:54.572Z,2.13
2019-01-15T08:34:25.287Z,2.40
2019-01-15T08:36:59.782Z,2.87
2019-01-15T08:39:30.535Z,3.13
2019-01-15T08:42:01.737Z,2.60
2019-01-15T08:44:34.543Z,2.87
2019-01-15T08:47:07.282Z,2.13
2019-01-15T08:49:39.759Z,2.87
2019-01-15T08:52:10.595Z,2.20
2019-01-15T08:54:41.507Z,2.30
2019-01-15T08:57:12.504Z,2.87
2019-01-15T08:59:49.406Z,2.50
2019-01-15T09:02:21.495Z,2.40
2019-01-15T09:04:52.302Z,2.40
2019-01-15T09:07:23.213Z,1.97
2019-01-15T09:09:54.025Z,2.73
2019-01-15T09:12:26.225Z,2.80
2019-01-15T09:15:01.730Z,2.53
2019-01-15T09:17:41.535Z,3.20
2019-01-15T09:20:18.128Z,2.70
2019-01-15T09:22:51.213Z,3.20
2019-01-15T09:25:21.944Z,2.73
2019-01-15T09:27:55.360Z,2.77
2019-01-15T09:30:28.941Z,2.20
2019-01-15T09:32:59.739Z,3.87
2019-01-15T09:35:31.222Z,2.77
2019-01-15T09:38:03.481Z,2.57
2019-01-15T09:40:35.373Z,2.90
2019-01-15T09:43:07.232Z,2.37
2019-01-15T09:45:40.193Z,2.90
2019-01-15T09:48:17.741Z,2.90
2019-01-15T09:50:49.866Z,2.60
2019-01-15T09:53:24.249Z,2.73
2019-01-15T09:55:59.794Z,3.30
2019-01-15T09:58:32.938Z,3.23
2019-01-15T10:01:03.960Z,3.03
2019-01-15T10:03:34.758Z,3.20
2019-01-15T10:06:09.087Z,2.80
2019-01-15T10:08:41.326Z,3.63
2019-01-15T10:11:14.188Z,3.67
2019-01-15T10:13:50.810Z,3.20
2019-01-15T10:16:21.614Z,3.00
2019-01-15T10:18:54.505Z,2.77
2019-01-15T10:21:28.219Z,3.03
2019-01-15T10:24:02.745Z,3.27
2019-01-15T10:26:33.989Z,2.70
2019-01-15T10:29:05.074Z,2.93
2019-01-15T10:32:39.577Z,2.70
2019-01-15T10:35:32.888Z,3.00
2019-01-15T10:38:05.090Z,3.13
2019-01-15T10:40:39.319Z,3.00
2019-01-15T10:43:13.396Z,2.83
2019-01-15T10:45:44.656Z,3.30
2019-01-15T10:48:23.432Z,2.93
2019-01-15T10:50:56.980Z,3.03
2019-01-15T10:53:29.364Z,2.93
2019-01-15T10:56:00.509Z,2.90
2019-01-15T10:58:31.429Z,2.53
2019-01-15T11:01:03.578Z,3.03
2019-01-15T11:03:38.664Z,3.33
2019-01-15T11:06:15.443Z,2.60
2019-01-15T11:08:46.366Z,2.80
2019-01-15T11:11:18.098Z,3.67
2019-01-15T11:13:48.964Z,3.03
2019-01-15T11:16:21.080Z,3.50
2019-01-15T11:18:52.090Z,2.70
2019-01-15T11:21:22.765Z,2.97
2019-01-15T11:23:53.484Z,3.33
2019-01-15T11:26:28.244Z,2.97
2019-01-15T11:29:04.521Z,3.40
2019-01-15T11:31:35.463Z,3.53
2019-01-15T11:34:06.685Z,3.53
2019-01-15T11:36:37.649Z,3.10
2019-01-15T11:39:20.883Z,3.53
2019-01-15T11:41:57.674Z,2.67
2019-01-15T11:44:29.433Z,3.53
2019-01-15T11:47:00.202Z,2.60
2019-01-15T11:49:31.253Z,3.40
2019-01-15T11:52:01.985Z,3.20
2019-01-15T11:54:36.944Z,2.87
2019-01-15T11:57:13.746Z,2.57
2019-01-15T11:59:44.505Z,2.83
2019-01-15T12:02:24.128Z,2.67
2019-01-15T12:05:19.117Z,2.40
2019-01-15T12:08:08.868Z,2.70
2019-01-15T12:11:07.352Z,2.77
2019-01-15T12:14:00.404Z,2.87
2019-01-15T12:16:53.021Z,2.80
2019-01-15T12:19:55.752Z,2.80
2019-01-15T12:22:46.078Z,2.40
2019-01-15T12:25:42.458Z,3.67
2019-01-15T12:28:43.397Z,3.17
2019-01-15T12:31:42.603Z,3.30
2019-01-15T12:34:33.856Z,3.20
2019-01-15T12:37:39.384Z,2.73
2019-01-15T12:40:32.232Z,3.37
2019-01-15T12:43:26.963Z,3.17
2019-01-15T12:46:22.404Z,2.93
2019-01-15T12:49:24.728Z,2.70
2019-01-15T12:52:17.140Z,3.20
2019-01-15T12:55:08.321Z,3.60
2019-01-15T12:58:01.841Z,2.90
2019-01-15T13:01:03.535Z,3.40
2019-01-15T13:03:59.307Z,3.10
2019-01-15T13:06:52.096Z,3.43
2019-01-15T13:09:40.992Z,3.30
2019-01-15T13:12:37.055Z,2.97
2019-01-15T13:15:34.809Z,3.20
2019-01-15T13:18:30.774Z,3.10
2019-01-15T13:21:18.524Z,3.23
2019-01-15T13:23:59.419Z,3.97
2019-01-15T13:26:47.668Z,2.87
2019-01-15T13:29:37.638Z,3.17
2019-01-15T13:32:25.097Z,3.53
2019-01-15T13:35:33.494Z,3.47
2019-01-15T13:38:35.478Z,3.20
2019-01-15T13:41:44.104Z,3.90
2019-01-15T13:44:32.320Z,3.60
2019-01-15T13:47:28.543Z,4.47
2019-01-15T13:50:17.010Z,3.30
2019-01-15T13:53:07.026Z,3.50
2019-01-15T13:56:05.991Z,3.20
2019-01-15T13:59:00.471Z,3.90
2019-01-15T14:01:57.709Z,3.97
2019-01-15T14:04:38.504Z,4.53
2019-01-15T14:07:36.353Z,4.10
2019-01-15T14:10:23.570Z,3.83
2019-01-15T14:18:06.418Z,3.70
2019-01-15T14:21:15.056Z,4.10
2019-01-15T14:24:11.584Z,4.07
2019-01-15T14:27:13.170Z,4.13
2019-01-15T14:30:01.439Z,4.30
2019-01-15T14:33:04.125Z,3.67
2019-01-15T14:36:00.166Z,3.93
2019-01-15T14:38:55.773Z,4.43
2019-01-15T14:41:46.963Z,4.20
2019-01-15T14:44:40.823Z,4.10
2019-01-15T14:47:30.853Z,4.07
2019-01-15T14:50:38.809Z,4.10
2019-01-15T14:53:42.339Z,4.90
2019-01-15T14:56:32.767Z,4.60
2019-01-15T14:59:23.842Z,4.53
2019-01-15T15:02:25.205Z,4.37
2019-01-15T15:05:13.803Z,4.33
2019-01-15T15:08:03.180Z,5.47
2019-01-15T15:11:06.956Z,5.20
2019-01-15T15:14:02.475Z,5.70
2019-01-15T15:16:46.445Z,5.47
2019-01-15T15:19:41.073Z,5.77
2019-01-15T15:22:39.257Z,4.87
2019-01-15T15:25:42.990Z,5.07
2019-01-15T15:28:35.440Z,5.43
2019-01-15T15:31:33.741Z,5.70
2019-01-15T15:34:23.674Z,5.23
2019-01-15T15:37:17.861Z,5.47
2019-01-15T15:40:21.397Z,4.87
2019-01-15T15:43:27.330Z,5.50
2019-01-15T15:46:17.646Z,5.17
2019-01-15T15:49:09.230Z,4.90
2019-01-15T15:52:03.209Z,5.67
2019-01-15T15:55:04.017Z,5.33
2019-01-15T15:58:02.116Z,5.20
2019-01-15T16:00:50.590Z,5.03
2019-01-15T16:03:42.704Z,4.17
2019-01-15T16:06:36.379Z,4.60
2019-01-15T16:09:22.680Z,4.07
2019-01-15T16:12:12.382Z,4.07
2019-01-15T16:14:59.336Z,4.03
2019-01-15T16:17:48.486Z,4.30
2019-01-15T16:20:36.640Z,4.20
2019-01-15T16:23:37.199Z,4.10
2019-01-15T16:26:35.349Z,4.40
2019-01-15T16:29:38.459Z,4.87
2019-01-15T16:32:50.820Z,4.47
2019-01-15T16:35:39.206Z,4.40
2019-01-15T16:38:32.217Z,4.47
2019-01-15T16:41:30.462Z,4.37
2019-01-15T16:44:40.308Z,4.53
2019-01-15T16:47:35.761Z,4.70
2019-01-15T16:50:30.318Z,4.43
2019-01-15T16:53:24.386Z,4.37
2019-01-15T16:56:24.745Z,4.73
2019-01-15T16:59:20.666Z,5.17
2019-01-15T17:02:16.453Z,6.37
2019-01-15T17:05:28.937Z,5.20
2019-01-15T17:08:17.168Z,6.13
2019-01-15T17:11:14.585Z,5.13
2019-01-15T17:14:08.626Z,5.27
2019-01-15T17:17:11.901Z,5.23
2019-01-15T17:19:57.758Z,5.90
2019-01-15T17:23:12.848Z,5.73
2019-01-15T17:26:09.314Z,5.37
2019-01-15T17:28:58.772Z,5.90
2019-01-15T17:31:47.573Z,5.70
2019-01-15T17:34:41.360Z,6.00
2019-01-15T17:37:48.119Z,6.17
2019-01-15T17:40:36.232Z,6.83
2019-01-15T17:43:27.826Z,6.00
2019-01-15T17:46:20.242Z,5.47
2019-01-15T17:49:14.416Z,6.47
2019-01-15T17:52:16.016Z,6.73
2019-01-15T17:55:26.442Z,7.43
2019-01-15T17:58:10.929Z,5.80
2019-01-15T18:01:07.713Z,5.80
2019-01-15T18:04:21.428Z,5.30
2019-01-15T18:07:12.533Z,5.40
2019-01-15T18:09:59.579Z,5.30
2019-01-15T18:12:48.229Z,5.37
2019-01-15T18:15:37.806Z,5.37
2019-01-15T18:18:43.115Z,5.20
2019-01-15T18:21:52.022Z,5.70
2019-01-15T18:24:58.489Z,5.90
2019-01-15T18:27:47.758Z,5.60
2019-01-15T18:30:34.130Z,5.97
2019-01-15T18:33:25.234Z,5.70
2019-01-15T18:36:20.944Z,5.10
2019-01-15T18:39:10.330Z,4.77
2019-01-15T18:41:51.064Z,6.27
2019-01-15T18:44:40.767Z,5.80
2019-01-15T18:47:32.041Z,6.20
2019-01-15T18:50:22.761Z,6.03
2019-01-15T18:53:30.096Z,6.10
2019-01-15T18:56:23.363Z,6.30
2019-01-15T18:59:14.911Z,6.47
2019-01-15T19:02:05.164Z,6.17
2019-01-15T19:04:55.372Z,5.97
2019-01-15T19:08:00.358Z,6.30
2019-01-15T19:10:52.876Z,5.97
2019-01-15T19:13:34.741Z,6.40
2019-01-15T19:16:36.228Z,6.20
2019-01-15T19:19:24.700Z,5.80
2019-01-15T19:22:26.735Z,5.37
2019-01-15T19:25:51.843Z,5.70
2019-01-15T19:28:36.109Z,6.03
2019-01-15T19:31:28.726Z,5.80
2019-01-15T19:34:22.443Z,5.17
2019-01-15T19:37:18.512Z,5.30
2019-01-15T19:40:01.969Z,5.40
2019-01-15T19:42:45.278Z,5.83
2019-01-15T19:45:43.878Z,6.33
2019-01-15T19:48:29.345Z,5.60
2019-01-15T19:51:17.292Z,6.47
2019-01-15T19:54:16.676Z,5.03
2019-01-15T19:57:04.195Z,6.00
2019-01-15T20:00:13.037Z,5.27
2019-01-15T20:03:10.098Z,5.63
2019-01-15T20:05:59.091Z,6.00
2019-01-15T20:08:56.070Z,5.90
2019-01-15T20:11:54.127Z,5.97
2019-01-15T20:14:44.230Z,6.37
2019-01-15T20:17:34.293Z,5.93
2019-01-15T20:20:31.586Z,4.93
2019-01-15T20:23:21.351Z,5.30
2019-01-15T20:26:13.806Z,5.47
2019-01-15T20:29:02.170Z,5.63
2019-01-15T20:32:03.252Z,5.60
2019-01-15T20:35:10.720Z,5.17
2019-01-15T20:38:24.403Z,5.00
2019-01-15T20:41:22.942Z,4.30
2019-01-15T20:44:15.298Z,5.93
2019-01-15T20:47:26.258Z,5.43
2019-01-15T20:50:34.125Z,5.10
2019-01-15T20:53:30.903Z,5.20
2019-01-15T20:56:36.574Z,5.50
2019-01-15T20:59:25.004Z,5.40
2019-01-15T21:02:14.875Z,5.60
2019-01-15T21:05:05.974Z,5.23
2019-01-15T21:08:03.439Z,5.80
2019-01-15T21:10:53.082Z,5.17
2019-01-15T21:13:41.333Z,5.97
2019-01-15T21:16:31.539Z,5.80
2019-01-15T21:19:39.518Z,5.83
2019-01-15T21:22:31.855Z,6.03
2019-01-15T21:25:39.379Z,5.60
2019-01-15T21:28:37.163Z,6.17
2019-01-15T21:31:29.591Z,5.97
2019-01-15T21:34:25.209Z,6.17
2019-01-15T21:37:17.778Z,6.77
2019-01-15T21:40:26.876Z,7.67
2019-01-15T21:43:20.547Z,6.90
2019-01-15T21:46:18.530Z,6.70
2019-01-15T21:49:20.317Z,6.17
2019-01-15T21:52:23.065Z,6.50
2019-01-15T21:55:13.011Z,6.57
2019-01-15T21:58:18.226Z,7.93
2019-01-15T22:01:11.659Z,7.10
2019-01-15T22:04:10.030Z,6.43
2019-01-15T22:07:02.738Z,6.90
2019-01-15T22:10:01.954Z,6.37
2019-01-15T22:12:54.603Z,6.57
2019-01-15T22:15:56.541Z,6.77
2019-01-15T22:18:46.856Z,6.23
2019-01-15T22:21:43.397Z,6.77
2019-01-15T22:24:42.681Z,6.37
2019-01-15T22:27:31.001Z,6.67
2019-01-15T22:30:20.672Z,6.63
2019-01-15T22:33:15.639Z,6.73
2019-01-15T22:36:15.083Z,7.07
2019-01-15T22:39:08.328Z,6.93
2019-01-15T22:42:04.241Z,6.97
2019-01-15T22:45:10.438Z,6.97
2019-01-15T22:48:11.933Z,6.93
2019-01-15T22:51:19.404Z,7.13
2019-01-15T22:54:26.920Z,7.00
2019-01-15T22:57:18.325Z,6.97
2019-01-15T23:00:16.531Z,7.50
2019-01-15T23:03:10.689Z,6.20
2019-01-15T23:05:59.023Z,6.57
2019-01-15T23:08:49.078Z,7.10
2019-01-15T23:11:37.371Z,6.53
2019-01-15T23:14:31.732Z,6.73
2019-01-15T23:17:25.435Z,7.77
2019-01-15T23:20:22.110Z,7.23
2019-01-15T23:23:14.981Z,7.60
2019-01-15T23:26:08.217Z,7.40
2019-01-15T23:29:01.552Z,7.73
2019-01-15T23:31:51.601Z,6.50
2019-01-15T23:34:39.563Z,7.77
2019-01-15T23:37:25.712Z,7.93
2019-01-15T23:40:15.438Z,6.13
2019-01-15T23:43:05.634Z,7.37
2019-01-15T23:45:53.685Z,7.40
2019-01-15T23:48:46.109Z,7.13
2019-01-15T23:51:41.401Z,7.27
2019-01-15T23:54:49.438Z,6.70
2019-01-15T23:57:50.711Z,6.63
