createdAt,value
2023-09-10T00:00:39.737Z,20.3
2023-09-10T00:01:45.877Z,20.3
2023-09-10T00:02:52.028Z,20.3
2023-09-10T00:03:57.198Z,20.3
2023-09-10T00:05:03.359Z,20.3
2023-09-10T00:06:09.485Z,20.3
2023-09-10T00:07:15.632Z,20.3
2023-09-10T00:08:21.755Z,20.3
2023-09-10T00:09:27.907Z,20.3
2023-09-10T00:10:34.039Z,20.3
2023-09-10T00:11:40.182Z,20.3
2023-09-10T00:12:46.317Z,20.3
2023-09-10T00:13:52.468Z,20.2
2023-09-10T00:14:58.669Z,20.3
2023-09-10T00:16:04.758Z,20.2
2023-09-10T00:18:17.042Z,20.2
2023-09-10T00:19:22.200Z,20.2
2023-09-10T00:20:28.380Z,20.2
2023-09-10T00:21:34.477Z,20.2
2023-09-10T00:23:46.769Z,20.2
2023-09-10T00:24:52.912Z,20.2
2023-09-10T00:25:59.058Z,20.2
2023-09-10T00:27:05.218Z,20.2
2023-09-10T00:28:11.342Z,20.1
2023-09-10T00:29:17.487Z,20.1
2023-09-10T00:31:29.821Z,20.1
2023-09-10T00:32:34.940Z,20.1
2023-09-10T00:33:40.098Z,20.1
2023-09-10T00:34:46.246Z,20.1
2023-09-10T00:35:52.405Z,20.1
2023-09-10T00:36:58.560Z,20.1
2023-09-10T00:38:04.677Z,20.1
2023-09-10T00:39:10.806Z,20.1
2023-09-10T00:41:23.132Z,20
2023-09-10T00:42:29.238Z,20
2023-09-10T00:43:35.409Z,20
2023-09-10T00:44:41.667Z,20
2023-09-10T00:45:47.808Z,20
2023-09-10T00:46:53.960Z,19.9
2023-09-10T00:47:59.137Z,19.9
2023-09-10T00:49:05.255Z,19.9
2023-09-10T00:50:11.443Z,19.9
2023-09-10T00:51:17.543Z,19.9
2023-09-10T00:52:23.722Z,19.9
2023-09-10T00:53:29.828Z,19.9
2023-09-10T00:54:35.973Z,19.8
2023-09-10T00:55:41.143Z,19.9
2023-09-10T00:56:46.298Z,19.9
2023-09-10T00:57:52.444Z,19.8
2023-09-10T00:58:58.596Z,19.8
2023-09-10T01:00:04.735Z,19.8
2023-09-10T01:01:10.873Z,19.8
2023-09-10T01:02:17.015Z,19.8
2023-09-10T01:03:23.158Z,19.8
2023-09-10T01:04:29.315Z,19.8
2023-09-10T01:05:35.474Z,19.8
2023-09-10T01:06:41.606Z,19.8
2023-09-10T01:07:47.753Z,19.7
2023-09-10T01:08:53.888Z,19.7
2023-09-10T01:10:00.021Z,19.7
2023-09-10T01:11:05.181Z,19.7
2023-09-10T01:12:11.326Z,19.7
2023-09-10T01:13:17.478Z,19.7
2023-09-10T01:14:23.603Z,19.6
2023-09-10T01:15:29.758Z,19.6
2023-09-10T01:16:35.891Z,19.6
2023-09-10T01:17:42.023Z,19.6
2023-09-10T01:18:48.201Z,19.6
2023-09-10T01:19:54.319Z,19.6
2023-09-10T01:21:00.475Z,19.6
2023-09-10T01:22:06.676Z,19.6
2023-09-10T01:23:12.740Z,19.6
2023-09-10T01:24:18.890Z,19.6
2023-09-10T01:25:24.057Z,19.6
2023-09-10T01:26:30.192Z,19.5
2023-09-10T01:27:36.334Z,19.5
2023-09-10T01:28:42.480Z,19.5
2023-09-10T01:29:48.650Z,19.5
2023-09-10T01:30:54.778Z,19.5
2023-09-10T01:32:00.908Z,19.5
2023-09-10T01:33:07.050Z,19.5
2023-09-10T01:34:13.192Z,19.5
2023-09-10T01:35:19.334Z,19.5
2023-09-10T01:37:31.646Z,19.5
2023-09-10T01:38:37.803Z,19.5
2023-09-10T01:39:42.919Z,19.4
2023-09-10T01:40:49.085Z,19.4
2023-09-10T01:41:55.256Z,19.4
2023-09-10T01:43:01.368Z,19.4
2023-09-10T01:44:07.509Z,19.4
2023-09-10T01:45:13.688Z,19.4
2023-09-10T01:46:19.781Z,19.4
2023-09-10T01:47:25.919Z,19.4
2023-09-10T01:48:32.054Z,19.4
2023-09-10T01:49:38.203Z,19.3
2023-09-10T01:50:44.351Z,19.3
2023-09-10T01:51:50.546Z,19.3
2023-09-10T01:52:56.632Z,19.3
2023-09-10T01:54:01.809Z,19.3
2023-09-10T01:55:08.219Z,19.3
2023-09-10T01:56:14.094Z,19.3
2023-09-10T01:57:20.222Z,19.3
2023-09-10T01:58:26.383Z,19.3
2023-09-10T01:59:32.574Z,19.3
2023-09-10T02:00:38.670Z,19.3
2023-09-10T02:01:44.802Z,19.3
2023-09-10T02:02:50.958Z,19.3
2023-09-10T02:03:57.087Z,19.3
2023-09-10T02:05:03.238Z,19.3
2023-09-10T02:06:09.388Z,19.3
2023-09-10T02:07:15.519Z,19.3
2023-09-10T02:08:21.805Z,19.2
2023-09-10T02:09:27.921Z,19.2
2023-09-10T02:10:33.189Z,19.2
2023-09-10T02:11:39.233Z,19.2
2023-09-10T02:12:45.397Z,19.2
2023-09-10T02:13:51.522Z,19.2
2023-09-10T02:14:57.666Z,19.2
2023-09-10T02:16:03.840Z,19.2
2023-09-10T02:17:09.940Z,19.2
2023-09-10T02:18:16.086Z,19.1
2023-09-10T02:19:22.230Z,19.1
2023-09-10T02:20:28.370Z,19.1
2023-09-10T02:22:40.658Z,19.1
2023-09-10T02:23:46.792Z,19.1
2023-09-10T02:24:51.975Z,19.1
2023-09-10T02:25:58.106Z,19
2023-09-10T02:27:04.281Z,19
2023-09-10T02:28:10.421Z,19
2023-09-10T02:29:16.572Z,19
2023-09-10T02:30:22.747Z,19
2023-09-10T02:31:28.834Z,19
2023-09-10T02:32:34.977Z,19
2023-09-10T02:33:41.133Z,19
2023-09-10T02:34:47.273Z,19
2023-09-10T02:35:53.429Z,19
2023-09-10T02:36:59.594Z,19
2023-09-10T02:38:05.717Z,19
2023-09-10T02:39:10.830Z,19
2023-09-10T02:40:16.967Z,19
2023-09-10T02:41:23.181Z,18.9
2023-09-10T02:42:29.275Z,19
2023-09-10T02:43:35.414Z,18.9
2023-09-10T02:44:41.561Z,18.9
2023-09-10T02:46:53.888Z,18.9
2023-09-10T02:49:06.116Z,18.9
2023-09-10T02:50:12.265Z,18.9
2023-09-10T02:51:18.424Z,18.9
2023-09-10T02:52:24.543Z,18.9
2023-09-10T02:53:29.704Z,18.9
2023-09-10T02:54:35.850Z,18.9
2023-09-10T02:55:42.018Z,18.9
2023-09-10T02:56:48.143Z,18.9
2023-09-10T02:57:54.274Z,18.9
2023-09-10T02:59:00.434Z,18.9
2023-09-10T03:00:05.614Z,18.9
2023-09-10T03:02:18.004Z,18.9
2023-09-10T03:03:23.165Z,18.9
2023-09-10T03:04:28.315Z,18.9
2023-09-10T03:05:34.478Z,18.9
2023-09-10T03:06:40.606Z,18.9
2023-09-10T03:07:46.812Z,18.9
2023-09-10T03:08:52.892Z,18.8
2023-09-10T03:09:59.057Z,18.8
2023-09-10T03:11:05.197Z,18.8
2023-09-10T03:12:11.341Z,18.8
2023-09-10T03:13:17.458Z,18.8
2023-09-10T03:14:22.668Z,18.8
2023-09-10T03:15:27.794Z,18.8
2023-09-10T03:16:33.967Z,18.8
2023-09-10T03:17:40.123Z,18.8
2023-09-10T03:18:46.216Z,18.8
2023-09-10T03:19:52.426Z,18.8
2023-09-10T03:20:58.528Z,18.8
2023-09-10T03:22:04.663Z,18.8
2023-09-10T03:23:10.792Z,18.8
2023-09-10T03:24:16.944Z,18.8
2023-09-10T03:25:23.088Z,18.8
2023-09-10T03:26:29.246Z,18.8
2023-09-10T03:27:35.394Z,18.8
2023-09-10T03:28:41.567Z,18.8
2023-09-10T03:29:46.669Z,18.7
2023-09-10T03:30:52.837Z,18.7
2023-09-10T03:31:58.958Z,18.7
2023-09-10T03:34:11.251Z,18.7
2023-09-10T03:35:17.598Z,18.7
2023-09-10T03:36:23.534Z,18.7
2023-09-10T03:37:29.680Z,18.7
2023-09-10T03:38:35.830Z,18.7
2023-09-10T03:39:41.965Z,18.7
2023-09-10T03:40:48.099Z,18.7
2023-09-10T03:41:54.243Z,18.7
2023-09-10T03:43:00.393Z,18.7
2023-09-10T03:45:11.709Z,18.7
2023-09-10T03:46:17.841Z,18.7
2023-09-10T03:47:23.977Z,18.7
2023-09-10T03:48:30.120Z,18.6
2023-09-10T03:49:36.282Z,18.6
2023-09-10T03:50:42.427Z,18.6
2023-09-10T03:51:48.543Z,18.6
2023-09-10T03:52:54.693Z,18.6
2023-09-10T03:54:00.832Z,18.6
2023-09-10T03:55:06.978Z,18.6
2023-09-10T03:56:13.126Z,18.6
2023-09-10T03:57:19.260Z,18.6
2023-09-10T03:58:24.434Z,18.5
2023-09-10T03:59:30.562Z,18.5
2023-09-10T04:00:36.704Z,18.5
2023-09-10T04:01:42.886Z,18.5
2023-09-10T04:02:48.997Z,18.5
2023-09-10T04:03:55.141Z,18.5
2023-09-10T04:05:01.293Z,18.5
2023-09-10T04:06:07.457Z,18.5
2023-09-10T04:07:13.566Z,18.5
2023-09-10T04:08:19.725Z,18.5
2023-09-10T04:09:25.874Z,18.5
2023-09-10T04:10:31.994Z,18.5
2023-09-10T04:11:38.145Z,18.5
2023-09-10T04:12:43.305Z,18.5
2023-09-10T04:14:55.614Z,18.4
2023-09-10T04:16:01.733Z,18.4
2023-09-10T04:17:07.878Z,18.4
2023-09-10T04:18:14.013Z,18.4
2023-09-10T04:19:20.153Z,18.4
2023-09-10T04:20:26.308Z,18.4
2023-09-10T04:21:32.449Z,18.4
2023-09-10T04:22:38.611Z,18.4
2023-09-10T04:23:44.731Z,18.4
2023-09-10T04:24:50.895Z,18.4
2023-09-10T04:25:57.084Z,18.4
2023-09-10T04:27:02.179Z,18.3
2023-09-10T04:28:08.313Z,18.3
2023-09-10T04:29:14.483Z,18.3
2023-09-10T04:30:20.640Z,18.3
2023-09-10T04:31:26.748Z,18.3
2023-09-10T04:32:32.976Z,18.3
2023-09-10T04:33:39.027Z,18.3
2023-09-10T04:34:45.192Z,18.3
2023-09-10T04:35:51.318Z,18.3
2023-09-10T04:36:57.470Z,18.3
2023-09-10T04:38:03.609Z,18.3
2023-09-10T04:40:15.888Z,18.2
2023-09-10T04:41:21.151Z,18.2
2023-09-10T04:42:27.187Z,18.2
2023-09-10T04:43:33.334Z,18.2
2023-09-10T04:44:39.493Z,18.2
2023-09-10T04:45:45.629Z,18.2
2023-09-10T04:46:51.769Z,18.2
2023-09-10T04:47:57.903Z,18.2
2023-09-10T04:49:04.035Z,18.2
2023-09-10T04:50:10.186Z,18.2
2023-09-10T04:51:16.352Z,18.2
2023-09-10T04:52:22.480Z,18.2
2023-09-10T04:53:28.619Z,18.2
2023-09-10T04:54:34.777Z,18.2
2023-09-10T04:55:39.951Z,18.2
2023-09-10T04:57:52.207Z,18.2
2023-09-10T04:58:58.348Z,18.2
2023-09-10T05:00:04.505Z,18.1
2023-09-10T05:01:10.636Z,18.1
2023-09-10T05:02:16.843Z,18.1
2023-09-10T05:03:22.927Z,18.1
2023-09-10T05:04:29.056Z,18.1
2023-09-10T05:05:35.228Z,18.1
2023-09-10T05:06:41.393Z,18.1
2023-09-10T05:08:53.637Z,18.1
2023-09-10T05:11:04.946Z,18.1
2023-09-10T05:12:10.190Z,18.1
2023-09-10T05:13:15.267Z,18.1
2023-09-10T05:14:21.419Z,18.1
2023-09-10T05:15:27.568Z,18.1
2023-09-10T05:16:33.701Z,18.1
2023-09-10T05:17:39.842Z,18.1
2023-09-10T05:18:45.984Z,18.1
2023-09-10T05:19:52.133Z,18.1
2023-09-10T05:20:58.444Z,18.1
2023-09-10T05:22:04.412Z,18.1
2023-09-10T05:23:09.612Z,18.1
2023-09-10T05:24:14.749Z,18.1
2023-09-10T05:26:27.030Z,18.1
2023-09-10T05:27:33.177Z,18.2
2023-09-10T05:28:39.448Z,18.2
2023-09-10T05:30:51.612Z,18.2
2023-09-10T05:31:57.746Z,18.2
2023-09-10T05:33:03.888Z,18.3
2023-09-10T05:34:10.029Z,18.3
2023-09-10T05:35:16.286Z,18.3
2023-09-10T05:38:33.629Z,18.3
2023-09-10T05:39:38.847Z,18.3
2023-09-10T05:40:43.974Z,18.3
2023-09-10T05:41:50.098Z,18.3
2023-09-10T05:42:56.240Z,18.3
2023-09-10T05:44:02.409Z,18.3
2023-09-10T05:45:08.582Z,18.3
2023-09-10T05:46:14.671Z,18.3
2023-09-10T05:47:20.819Z,18.3
2023-09-10T05:48:26.966Z,18.3
2023-09-10T05:49:33.101Z,18.3
2023-09-10T05:50:38.295Z,18.3
2023-09-10T05:51:43.449Z,18.3
2023-09-10T05:52:49.593Z,18.3
2023-09-10T05:53:55.729Z,18.4
2023-09-10T05:55:01.890Z,18.3
2023-09-10T05:56:08.006Z,18.4
2023-09-10T05:57:14.153Z,18.4
2023-09-10T05:58:20.381Z,18.4
2023-09-10T05:59:26.489Z,18.5
2023-09-10T06:00:32.573Z,18.5
2023-09-10T06:01:38.753Z,18.5
2023-09-10T06:02:44.887Z,18.5
2023-09-10T06:03:51.011Z,18.5
2023-09-10T06:04:57.162Z,18.5
2023-09-10T06:07:08.461Z,18.6
2023-09-10T06:08:14.640Z,18.6
2023-09-10T06:09:20.762Z,18.6
2023-09-10T06:10:26.871Z,18.6
2023-09-10T06:11:33.018Z,18.6
2023-09-10T06:12:39.164Z,18.6
2023-09-10T06:13:45.315Z,18.6
2023-09-10T06:14:51.451Z,18.7
2023-09-10T06:15:57.596Z,18.7
2023-09-10T06:17:03.773Z,18.7
2023-09-10T06:18:09.919Z,18.7
2023-09-10T06:19:16.030Z,18.8
2023-09-10T06:20:22.188Z,18.8
2023-09-10T06:21:27.327Z,18.8
2023-09-10T06:22:33.584Z,18.8
2023-09-10T06:23:39.632Z,18.9
2023-09-10T06:24:45.775Z,18.9
2023-09-10T06:25:51.917Z,18.9
2023-09-10T06:26:58.040Z,18.9
2023-09-10T06:28:04.185Z,19
2023-09-10T06:29:10.344Z,19
2023-09-10T06:30:16.474Z,19.1
2023-09-10T06:31:22.612Z,19.1
2023-09-10T06:32:28.787Z,19.1
2023-09-10T06:33:34.938Z,19.2
2023-09-10T06:34:41.141Z,19.2
2023-09-10T06:35:46.244Z,19.2
2023-09-10T06:36:52.402Z,19.3
2023-09-10T06:37:58.528Z,19.3
2023-09-10T06:39:04.689Z,19.4
2023-09-10T06:40:10.868Z,19.4
2023-09-10T06:41:15.980Z,19.4
2023-09-10T06:42:22.121Z,19.5
2023-09-10T06:43:28.291Z,19.5
2023-09-10T06:44:34.399Z,19.6
2023-09-10T06:45:40.564Z,19.6
2023-09-10T06:46:46.692Z,19.7
2023-09-10T06:47:52.835Z,19.7
2023-09-10T06:48:59.002Z,19.8
2023-09-10T06:50:05.122Z,19.9
2023-09-10T06:51:11.281Z,20
2023-09-10T06:52:17.445Z,20.1
2023-09-10T06:53:23.571Z,20.2
2023-09-10T06:54:29.698Z,20.3
2023-09-10T06:55:34.863Z,20.4
2023-09-10T06:56:40.985Z,20.4
2023-09-10T06:57:47.145Z,20.5
2023-09-10T06:58:53.273Z,20.5
2023-09-10T06:59:59.432Z,20.5
2023-09-10T07:01:05.572Z,20.5
2023-09-10T07:02:11.722Z,20.6
2023-09-10T07:03:17.851Z,20.6
2023-09-10T07:04:23.999Z,20.6
2023-09-10T07:05:30.142Z,20.7
2023-09-10T07:06:36.290Z,20.7
2023-09-10T07:07:42.477Z,20.7
2023-09-10T07:08:48.584Z,20.8
2023-09-10T07:09:54.716Z,20.8
2023-09-10T07:11:00.850Z,20.8
2023-09-10T07:12:06.151Z,20.8
2023-09-10T07:13:12.151Z,20.8
2023-09-10T07:14:18.321Z,20.8
2023-09-10T07:15:24.451Z,20.8
2023-09-10T07:16:30.608Z,20.7
2023-09-10T07:17:36.720Z,20.7
2023-09-10T07:18:42.873Z,20.7
2023-09-10T07:19:49.023Z,20.7
2023-09-10T07:20:55.154Z,20.8
2023-09-10T07:22:01.297Z,20.8
2023-09-10T07:23:07.460Z,20.8
2023-09-10T07:24:13.648Z,20.9
2023-09-10T07:25:19.732Z,21
2023-09-10T07:26:24.891Z,21
2023-09-10T07:27:31.082Z,21.1
2023-09-10T07:28:37.186Z,21.2
2023-09-10T07:29:43.340Z,21.3
2023-09-10T07:30:49.482Z,21.4
2023-09-10T07:31:55.618Z,21.4
2023-09-10T07:33:01.765Z,21.4
2023-09-10T07:34:07.880Z,21.4
2023-09-10T07:35:14.020Z,21.5
2023-09-10T07:36:20.167Z,21.5
2023-09-10T07:37:26.319Z,21.6
2023-09-10T07:38:32.491Z,21.7
2023-09-10T07:39:38.598Z,21.8
2023-09-10T07:40:43.820Z,21.8
2023-09-10T07:41:49.900Z,21.9
2023-09-10T07:42:56.078Z,22
2023-09-10T07:44:02.184Z,22.1
2023-09-10T07:45:08.384Z,22.2
2023-09-10T07:46:14.509Z,22.3
2023-09-10T07:47:20.617Z,22.4
2023-09-10T07:48:26.764Z,22.6
2023-09-10T07:49:32.931Z,22.6
2023-09-10T07:50:39.098Z,22.7
2023-09-10T07:51:45.196Z,22.8
2023-09-10T07:52:51.347Z,23
2023-09-10T07:53:57.489Z,23.1
2023-09-10T07:55:02.700Z,23.3
2023-09-10T07:56:08.792Z,23.6
2023-09-10T07:57:14.955Z,23.8
2023-09-10T07:58:21.067Z,24.1
2023-09-10T07:59:27.221Z,24.4
2023-09-10T08:00:33.357Z,24.6
2023-09-10T08:01:39.530Z,24.9
2023-09-10T08:02:45.664Z,25.3
2023-09-10T08:03:51.794Z,25.6
2023-09-10T08:04:57.937Z,25.9
2023-09-10T08:06:04.150Z,26.2
2023-09-10T08:07:10.213Z,26.4
2023-09-10T08:08:16.398Z,26.7
2023-09-10T08:09:21.538Z,27
2023-09-10T08:10:27.652Z,27.3
2023-09-10T08:11:33.823Z,27.4
2023-09-10T08:12:39.981Z,27.4
2023-09-10T08:13:46.110Z,27.7
2023-09-10T08:14:52.273Z,27.8
2023-09-10T08:15:58.394Z,27.8
2023-09-10T08:17:04.551Z,28.1
2023-09-10T08:18:10.675Z,28.2
2023-09-10T08:19:16.821Z,28
2023-09-10T08:20:22.939Z,28
2023-09-10T08:21:29.088Z,28
2023-09-10T08:22:35.272Z,28.1
2023-09-10T08:23:40.415Z,28.1
2023-09-10T08:24:46.552Z,28
2023-09-10T08:25:52.706Z,28.1
2023-09-10T08:26:58.820Z,28.2
2023-09-10T08:28:04.998Z,28.3
2023-09-10T08:29:11.129Z,28.5
2023-09-10T08:30:17.275Z,28.5
2023-09-10T08:31:23.418Z,28.8
2023-09-10T08:32:29.572Z,29
2023-09-10T08:33:35.697Z,29.3
2023-09-10T08:34:41.825Z,29.6
2023-09-10T08:35:47.968Z,29.7
2023-09-10T08:36:54.109Z,29.9
2023-09-10T08:37:59.266Z,30
2023-09-10T08:39:05.440Z,30.3
2023-09-10T08:40:11.563Z,30.7
2023-09-10T08:41:17.752Z,31
2023-09-10T08:42:23.861Z,31.3
2023-09-10T08:43:29.988Z,31.3
2023-09-10T08:44:36.153Z,31.6
2023-09-10T08:45:42.277Z,31.7
2023-09-10T08:46:48.449Z,31.9
2023-09-10T08:47:54.587Z,32.1
2023-09-10T08:49:00.701Z,32.4
2023-09-10T08:50:06.865Z,32.4
2023-09-10T08:51:13.011Z,32.5
2023-09-10T08:52:18.149Z,32.6
2023-09-10T08:53:24.291Z,32.8
2023-09-10T08:54:30.514Z,32.9
2023-09-10T08:55:36.597Z,33
2023-09-10T08:56:42.723Z,33.1
2023-09-10T08:57:48.880Z,33.5
2023-09-10T08:58:55.000Z,33.6
2023-09-10T09:00:01.153Z,33.7
2023-09-10T09:01:07.328Z,34.1
2023-09-10T09:02:13.462Z,34.3
2023-09-10T09:03:19.624Z,34.6
2023-09-10T09:04:25.730Z,35.1
2023-09-10T09:05:31.864Z,35.3
2023-09-10T09:06:37.086Z,35.4
2023-09-10T09:07:43.171Z,35.6
2023-09-10T09:09:55.481Z,36
2023-09-10T09:11:01.772Z,36
2023-09-10T09:12:07.769Z,35.9
2023-09-10T09:13:13.909Z,36.2
2023-09-10T09:14:20.033Z,36.3
2023-09-10T09:15:26.177Z,36.4
2023-09-10T09:16:32.332Z,36.3
2023-09-10T09:17:38.490Z,36.3
2023-09-10T09:18:44.618Z,36.4
2023-09-10T09:19:50.766Z,36.6
2023-09-10T09:20:55.944Z,36.6
2023-09-10T09:22:02.077Z,36.6
2023-09-10T09:23:08.215Z,36.8
2023-09-10T09:24:14.424Z,36.8
2023-09-10T09:25:20.605Z,36.9
2023-09-10T09:26:26.717Z,37
2023-09-10T09:27:32.856Z,37.2
2023-09-10T09:28:38.975Z,37.2
2023-09-10T09:29:45.135Z,37.3
2023-09-10T09:30:51.267Z,37.5
2023-09-10T09:31:57.425Z,37.4
2023-09-10T09:33:03.553Z,37.6
2023-09-10T09:34:09.726Z,37.6
2023-09-10T09:35:14.860Z,37.6
2023-09-10T09:36:21.029Z,37.7
2023-09-10T09:37:27.151Z,37.6
2023-09-10T09:38:33.301Z,37.8
2023-09-10T09:39:39.567Z,38
2023-09-10T09:40:45.605Z,38
2023-09-10T09:41:51.747Z,38
2023-09-10T09:42:57.878Z,38.3
2023-09-10T09:44:04.023Z,38.1
2023-09-10T09:45:10.162Z,37.9
2023-09-10T09:46:16.315Z,38.3
2023-09-10T09:48:28.588Z,37.9
2023-09-10T09:49:33.798Z,37.8
2023-09-10T09:50:39.914Z,37.6
2023-09-10T09:51:46.044Z,37.9
2023-09-10T09:52:52.212Z,38.3
2023-09-10T09:53:58.347Z,38.3
2023-09-10T09:55:04.499Z,38.1
2023-09-10T09:56:10.674Z,38.2
2023-09-10T09:57:16.785Z,38.1
2023-09-10T09:58:22.931Z,38
2023-09-10T09:59:29.069Z,38
2023-09-10T10:00:35.227Z,38.1
2023-09-10T10:01:41.371Z,38.2
2023-09-10T10:02:47.497Z,38.1
2023-09-10T10:03:52.665Z,38.3
2023-09-10T10:04:58.918Z,38.6
2023-09-10T10:06:04.978Z,39.1
2023-09-10T10:07:11.113Z,39.4
2023-09-10T10:08:17.229Z,39.5
2023-09-10T10:09:23.401Z,39.3
2023-09-10T10:10:29.543Z,39
2023-09-10T10:11:35.688Z,38.9
2023-09-10T10:12:41.804Z,39.4
2023-09-10T10:13:48.146Z,39.6
2023-09-10T10:14:54.113Z,39.6
2023-09-10T10:16:00.288Z,39.4
2023-09-10T10:17:06.403Z,39.2
2023-09-10T10:18:11.545Z,38.8
2023-09-10T10:19:17.697Z,38.8
2023-09-10T10:20:23.840Z,39
2023-09-10T10:21:30.003Z,39.4
2023-09-10T10:22:35.155Z,39.6
2023-09-10T10:23:41.325Z,40
2023-09-10T10:24:47.471Z,39.7
2023-09-10T10:25:53.607Z,39.5
2023-09-10T10:26:59.762Z,39.8
2023-09-10T10:28:05.880Z,39.9
2023-09-10T10:29:12.018Z,39.8
2023-09-10T10:30:18.200Z,39.5
2023-09-10T10:32:30.485Z,39.6
2023-09-10T10:33:36.613Z,39.6
2023-09-10T10:34:42.851Z,39.5
2023-09-10T10:35:48.897Z,39.7
2023-09-10T10:36:54.072Z,40.1
2023-09-10T10:38:00.207Z,40.4
2023-09-10T10:39:06.337Z,40.7
2023-09-10T10:40:12.590Z,40.4
2023-09-10T10:41:18.651Z,40.4
2023-09-10T10:42:24.798Z,40.3
2023-09-10T10:43:30.915Z,40.5
2023-09-10T10:44:37.068Z,40.4
2023-09-10T10:45:43.215Z,40.3
2023-09-10T10:46:49.372Z,40.4
2023-09-10T10:49:01.674Z,39.9
2023-09-10T10:51:13.956Z,39.8
2023-09-10T10:52:19.119Z,40.1
2023-09-10T10:53:24.293Z,40.3
2023-09-10T10:54:30.435Z,40.2
2023-09-10T10:55:36.565Z,40.1
2023-09-10T10:56:42.758Z,39.9
2023-09-10T10:57:48.879Z,39.8
2023-09-10T10:58:55.031Z,40
2023-09-10T11:00:01.143Z,40.2
2023-09-10T11:01:07.303Z,40.4
2023-09-10T11:02:13.467Z,40.4
2023-09-10T11:03:18.642Z,40.4
2023-09-10T11:04:24.837Z,40
2023-09-10T11:05:29.928Z,40.1
2023-09-10T11:06:36.086Z,40.5
2023-09-10T11:07:42.203Z,40.4
2023-09-10T11:08:48.357Z,40.5
2023-09-10T11:09:54.520Z,40.3
2023-09-10T11:11:00.670Z,40.3
2023-09-10T11:12:06.784Z,40.3
2023-09-10T11:13:12.927Z,40.4
2023-09-10T11:14:19.110Z,40.4
2023-09-10T11:15:25.266Z,40.4
2023-09-10T11:16:31.395Z,40.3
2023-09-10T11:17:37.583Z,40.1
2023-09-10T11:18:43.654Z,40.2
2023-09-10T11:19:48.843Z,40.5
2023-09-10T11:20:55.030Z,40.7
2023-09-10T11:22:01.103Z,40.7
2023-09-10T11:23:07.255Z,40.8
2023-09-10T11:25:19.539Z,40.6
2023-09-10T11:26:25.713Z,40.3
2023-09-10T11:27:31.848Z,40.2
2023-09-10T11:28:37.978Z,40.4
2023-09-10T11:29:44.114Z,40.1
2023-09-10T11:30:50.269Z,40.1
2023-09-10T11:33:02.578Z,40.4
2023-09-10T11:34:07.748Z,40.2
2023-09-10T11:35:13.879Z,40.1
2023-09-10T11:36:20.034Z,40.4
2023-09-10T11:37:26.155Z,40.6
2023-09-10T11:38:32.307Z,40.8
2023-09-10T11:39:38.492Z,41
2023-09-10T11:41:50.741Z,41.2
2023-09-10T11:42:55.912Z,41.3
2023-09-10T11:44:01.065Z,41.3
2023-09-10T11:45:07.217Z,41.1
2023-09-10T11:47:19.511Z,39.7
2023-09-10T11:50:37.952Z,37.3
2023-09-10T11:51:44.089Z,36.8
2023-09-10T11:52:50.271Z,36.4
2023-09-10T11:53:56.404Z,36
2023-09-10T11:55:02.580Z,35.7
2023-09-10T11:57:14.830Z,35
2023-09-10T11:58:19.999Z,34.9
2023-09-10T11:59:25.147Z,34.7
2023-09-10T12:00:31.293Z,34.5
2023-09-10T12:01:37.460Z,34.4
2023-09-10T12:02:43.619Z,34.4
2023-09-10T12:03:49.760Z,34
2023-09-10T12:07:08.217Z,33.8
2023-09-10T12:08:14.349Z,33.7
2023-09-10T12:09:20.495Z,33.7
2023-09-10T12:10:26.637Z,33.7
2023-09-10T12:11:32.759Z,33.7
2023-09-10T12:12:38.911Z,33.6
2023-09-10T12:13:44.067Z,33.5
2023-09-10T12:14:50.222Z,33.4
2023-09-10T12:15:56.381Z,33.4
2023-09-10T12:17:02.491Z,33.3
2023-09-10T12:18:08.647Z,33.4
2023-09-10T12:19:14.795Z,33.4
2023-09-10T12:20:20.931Z,33.3
2023-09-10T12:22:33.222Z,33.2
2023-09-10T12:23:39.395Z,33.2
2023-09-10T12:24:45.501Z,33.2
2023-09-10T12:25:51.668Z,33.1
2023-09-10T12:26:57.808Z,33.1
2023-09-10T12:28:03.053Z,33.1
2023-09-10T12:29:09.098Z,33.1
2023-09-10T12:30:14.296Z,33.1
2023-09-10T12:32:25.565Z,32.8
2023-09-10T12:33:31.728Z,32.8
2023-09-10T12:34:37.851Z,32.7
2023-09-10T12:35:44.014Z,32.7
2023-09-10T12:36:50.145Z,32.7
2023-09-10T12:39:02.469Z,32.6
2023-09-10T12:40:08.591Z,32.6
2023-09-10T12:41:14.718Z,32.6
2023-09-10T12:42:20.872Z,32.6
2023-09-10T12:43:27.008Z,32.4
2023-09-10T12:44:32.180Z,32.3
2023-09-10T12:45:37.336Z,32.3
2023-09-10T12:46:43.479Z,32.2
2023-09-10T12:48:55.769Z,32.1
2023-09-10T12:50:01.917Z,32.2
2023-09-10T12:51:08.042Z,32.1
2023-09-10T12:52:14.208Z,32.1
2023-09-10T12:53:20.443Z,32
2023-09-10T12:56:38.763Z,32.1
2023-09-10T12:57:44.922Z,32.1
2023-09-10T12:58:51.059Z,32
2023-09-10T12:59:56.245Z,32
2023-09-10T13:01:02.360Z,31.9
2023-09-10T13:02:08.508Z,31.9
2023-09-10T13:03:14.646Z,31.9
2023-09-10T13:04:20.787Z,31.9
2023-09-10T13:05:26.940Z,31.9
2023-09-10T13:06:33.077Z,31.8
2023-09-10T13:07:39.220Z,31.7
2023-09-10T13:08:45.381Z,31.7
2023-09-10T13:09:51.522Z,31.7
2023-09-10T13:12:03.854Z,31.7
2023-09-10T13:13:09.931Z,31.7
2023-09-10T13:14:15.097Z,31.7
2023-09-10T13:15:21.240Z,31.6
2023-09-10T13:16:27.402Z,31.6
2023-09-10T13:17:33.525Z,31.5
2023-09-10T13:18:39.685Z,31.4
2023-09-10T13:19:44.835Z,31.3
2023-09-10T13:20:50.005Z,31.1
2023-09-10T13:21:56.138Z,31.1
2023-09-10T13:23:02.283Z,31
2023-09-10T13:24:08.441Z,31
2023-09-10T13:25:14.576Z,31
2023-09-10T13:26:20.741Z,31
2023-09-10T13:28:32.999Z,31.1
2023-09-10T13:29:39.147Z,31.1
2023-09-10T13:30:45.286Z,31.1
2023-09-10T13:32:57.594Z,31
2023-09-10T13:34:02.737Z,31
2023-09-10T13:35:07.903Z,31.1
2023-09-10T13:36:14.081Z,31.1
2023-09-10T13:37:20.234Z,31
2023-09-10T13:38:26.413Z,31
2023-09-10T13:40:38.619Z,31
2023-09-10T13:41:44.765Z,31
2023-09-10T13:42:50.901Z,31
2023-09-10T13:43:57.105Z,30.9
2023-09-10T13:45:03.190Z,30.9
2023-09-10T13:46:09.376Z,30.7
2023-09-10T13:47:15.474Z,30.6
2023-09-10T13:48:21.640Z,30.5
2023-09-10T13:49:26.782Z,30.5
2023-09-10T13:50:32.989Z,30.6
2023-09-10T13:51:39.070Z,30.6
2023-09-10T13:52:45.210Z,30.7
2023-09-10T13:53:51.341Z,30.7
2023-09-10T13:54:57.515Z,30.8
2023-09-10T13:56:03.649Z,30.7
2023-09-10T13:57:08.811Z,30.7
2023-09-10T13:58:13.983Z,30.7
2023-09-10T13:59:20.117Z,30.7
2023-09-10T14:01:32.473Z,30.7
2023-09-10T14:02:38.710Z,30.7
2023-09-10T14:04:49.990Z,30.7
2023-09-10T14:05:56.129Z,30.7
2023-09-10T14:07:01.304Z,30.7
2023-09-10T14:08:07.460Z,30.6
2023-09-10T14:09:13.607Z,30.6
2023-09-10T14:10:18.758Z,30.6
2023-09-10T14:11:23.935Z,30.6
2023-09-10T14:12:30.145Z,30.5
2023-09-10T14:13:36.189Z,30.5
2023-09-10T14:14:42.421Z,30.5
2023-09-10T14:15:48.519Z,30.5
2023-09-10T14:18:00.779Z,30.4
2023-09-10T14:19:06.958Z,30.4
2023-09-10T14:20:13.063Z,30.3
2023-09-10T14:21:19.224Z,30.2
2023-09-10T14:22:25.435Z,30.2
2023-09-10T14:24:37.663Z,30.1
2023-09-10T14:25:42.791Z,30.1
2023-09-10T14:26:48.942Z,30.1
2023-09-10T14:27:55.149Z,30
2023-09-10T14:29:01.224Z,30
2023-09-10T14:30:07.360Z,30
2023-09-10T14:31:13.671Z,30
2023-09-10T14:32:19.681Z,30
2023-09-10T14:33:25.815Z,29.9
2023-09-10T14:34:31.947Z,29.9
2023-09-10T14:35:38.092Z,29.9
2023-09-10T14:36:44.224Z,29.9
2023-09-10T14:37:50.400Z,29.9
2023-09-10T14:38:56.551Z,29.9
2023-09-10T14:41:07.835Z,29.9
2023-09-10T14:42:13.955Z,29.9
2023-09-10T14:43:20.101Z,29.9
2023-09-10T14:44:26.249Z,29.9
2023-09-10T14:45:32.421Z,29.9
2023-09-10T14:46:38.536Z,29.9
2023-09-10T14:47:44.707Z,29.9
2023-09-10T14:48:49.846Z,29.9
2023-09-10T14:51:01.151Z,29.9
2023-09-10T14:52:07.286Z,29.9
2023-09-10T14:53:13.434Z,29.9
2023-09-10T14:54:19.602Z,29.8
2023-09-10T14:55:25.720Z,29.8
2023-09-10T14:56:31.864Z,29.7
2023-09-10T14:57:38.150Z,29.7
2023-09-10T14:58:44.304Z,29.7
2023-09-10T14:59:50.434Z,29.7
2023-09-10T15:00:56.581Z,29.7
2023-09-10T15:02:02.821Z,29.7
2023-09-10T15:03:08.871Z,29.7
2023-09-10T15:05:20.166Z,29.6
2023-09-10T15:07:31.506Z,29.6
2023-09-10T15:08:36.682Z,29.6
2023-09-10T15:09:41.823Z,29.5
2023-09-10T15:10:48.085Z,29.5
2023-09-10T15:11:54.206Z,29.5
2023-09-10T15:13:00.257Z,29.6
2023-09-10T15:16:18.680Z,29.5
2023-09-10T15:17:24.883Z,29.5
2023-09-10T15:18:30.978Z,29.4
2023-09-10T15:19:37.106Z,29.4
2023-09-10T15:20:43.263Z,29.4
2023-09-10T15:21:49.413Z,29.4
2023-09-10T15:25:07.819Z,29.4
2023-09-10T15:26:12.987Z,29.4
2023-09-10T15:27:19.132Z,29.4
2023-09-10T15:29:31.409Z,29.4
2023-09-10T15:30:37.554Z,29.4
2023-09-10T15:31:43.724Z,29.4
2023-09-10T15:32:49.857Z,29.3
2023-09-10T15:33:56.086Z,29.3
2023-09-10T15:35:02.254Z,29.3
2023-09-10T15:36:08.288Z,29.3
2023-09-10T15:40:32.849Z,29.1
2023-09-10T15:41:38.021Z,29.1
2023-09-10T15:42:44.164Z,29.1
2023-09-10T15:43:50.294Z,29.1
2023-09-10T15:44:56.468Z,29.1
2023-09-10T15:46:02.577Z,29.1
2023-09-10T15:47:08.794Z,29.1
2023-09-10T15:48:14.874Z,29
2023-09-10T15:49:21.018Z,29
2023-09-10T15:50:27.158Z,29
2023-09-10T15:51:33.297Z,29