createdAt,value
2017-02-12T00:00:48.285Z,2.69
2017-02-12T00:01:47.855Z,2.69
2017-02-12T00:02:47.839Z,2.62
2017-02-12T00:03:47.820Z,2.69
2017-02-12T00:04:47.783Z,2.66
2017-02-12T00:05:47.363Z,2.59
2017-02-12T00:06:48.132Z,2.62
2017-02-12T00:07:47.702Z,2.64
2017-02-12T00:08:48.075Z,2.69
2017-02-12T00:09:48.041Z,2.69
2017-02-12T00:10:48.010Z,2.64
2017-02-12T00:11:47.610Z,2.59
2017-02-12T00:12:48.058Z,2.55
2017-02-12T00:13:47.927Z,2.61
2017-02-12T00:14:47.937Z,2.7
2017-02-12T00:15:47.871Z,2.67
2017-02-12T00:16:47.847Z,2.64
2017-02-12T00:17:47.428Z,2.69
2017-02-12T00:18:47.841Z,2.69
2017-02-12T00:19:46.984Z,2.58
2017-02-12T00:20:47.831Z,2.53
2017-02-12T00:21:47.709Z,2.56
2017-02-12T00:22:47.684Z,2.46
2017-02-12T00:23:47.254Z,2.53
2017-02-12T00:24:47.241Z,2.51
2017-02-12T00:25:47.631Z,2.56
2017-02-12T00:26:47.575Z,2.64
2017-02-12T00:27:47.620Z,2.67
2017-02-12T00:28:47.537Z,2.69
2017-02-12T00:29:47.509Z,2.64
2017-02-12T00:30:46.731Z,2.56
2017-02-12T00:31:47.173Z,2.69
2017-02-12T00:32:47.409Z,2.69
2017-02-12T00:33:46.990Z,2.74
2017-02-12T00:34:46.580Z,2.64
2017-02-12T00:35:47.341Z,2.58
2017-02-12T00:36:46.915Z,2.59
2017-02-12T00:37:47.277Z,2.58
2017-02-12T00:38:46.547Z,2.61
2017-02-12T00:39:46.843Z,2.7
2017-02-12T00:40:47.195Z,2.59
2017-02-12T00:41:46.768Z,2.58
2017-02-12T00:42:46.736Z,2.59
2017-02-12T00:43:47.091Z,2.59
2017-02-12T00:44:46.694Z,2.62
2017-02-12T00:45:46.672Z,2.48
2017-02-12T00:46:47.020Z,2.48
2017-02-12T00:47:46.993Z,2.58
2017-02-12T00:48:46.590Z,2.69
2017-02-12T00:49:46.550Z,2.59
2017-02-12T00:50:46.912Z,2.58
2017-02-12T00:51:46.505Z,2.58
2017-02-12T00:52:46.857Z,2.66
2017-02-12T00:53:46.455Z,2.84
2017-02-12T00:54:46.056Z,2.94
2017-02-12T00:55:46.413Z,3.06
2017-02-12T00:56:46.365Z,2.99
2017-02-12T00:57:46.729Z,2.98
2017-02-12T00:58:46.705Z,3.07
2017-02-12T00:59:46.284Z,3.07
2017-02-12T01:00:46.251Z,3.05
2017-02-12T01:01:46.227Z,3.07
2017-02-12T01:02:46.595Z,3.17
2017-02-12T01:03:46.169Z,3.21
2017-02-12T01:04:46.532Z,3.21
2017-02-12T01:05:46.111Z,3.16
2017-02-12T01:06:46.110Z,2.95
2017-02-12T01:07:46.459Z,2.97
2017-02-12T01:08:46.036Z,3.06
2017-02-12T01:09:45.628Z,3.05
2017-02-12T01:10:45.998Z,2.95
2017-02-12T01:11:45.958Z,2.99
2017-02-12T01:12:45.543Z,2.97
2017-02-12T01:13:45.900Z,2.95
2017-02-12T01:14:46.271Z,2.94
2017-02-12T01:15:45.461Z,2.97
2017-02-12T01:16:45.825Z,2.99
2017-02-12T01:17:45.838Z,2.97
2017-02-12T01:18:45.773Z,2.94
2017-02-12T01:19:46.183Z,2.99
2017-02-12T01:20:45.708Z,2.98
2017-02-12T01:21:45.302Z,2.98
2017-02-12T01:22:46.070Z,2.79
2017-02-12T01:23:46.153Z,2.85
2017-02-12T01:24:45.600Z,2.91
2017-02-12T01:25:45.577Z,2.81
2017-02-12T01:26:45.557Z,2.8
2017-02-12T01:27:45.994Z,2.67
2017-02-12T01:28:45.878Z,2.7
2017-02-12T01:29:45.562Z,2.8
2017-02-12T01:30:45.441Z,2.84
2017-02-12T01:31:45.808Z,2.8
2017-02-12T01:32:45.382Z,2.77
2017-02-12T01:33:45.765Z,2.8
2017-02-12T01:34:45.716Z,2.85
2017-02-12T01:35:45.300Z,2.91
2017-02-12T01:36:45.279Z,2.81
2017-02-12T01:37:45.643Z,2.89
2017-02-12T01:38:45.613Z,2.95
2017-02-12T01:39:45.609Z,2.91
2017-02-12T01:40:45.172Z,2.94
2017-02-12T01:41:44.752Z,2.89
2017-02-12T01:42:45.612Z,2.89
2017-02-12T01:43:45.481Z,2.98
2017-02-12T01:44:45.110Z,2.95
2017-02-12T01:45:45.431Z,2.97
2017-02-12T01:46:45.072Z,2.84
2017-02-12T01:47:45.378Z,2.79
2017-02-12T01:48:44.969Z,2.85
2017-02-12T01:49:44.927Z,2.79
2017-02-12T01:50:44.965Z,2.69
2017-02-12T01:51:45.273Z,2.73
2017-02-12T01:52:45.246Z,2.76
2017-02-12T01:53:44.827Z,2.64
2017-02-12T01:54:44.794Z,2.64
2017-02-12T01:55:44.765Z,2.71
2017-02-12T01:56:45.131Z,2.69
2017-02-12T01:57:44.723Z,2.7
2017-02-12T01:58:44.687Z,2.79
2017-02-12T01:59:44.651Z,2.74
2017-02-12T02:00:45.012Z,2.8
2017-02-12T02:01:44.992Z,2.81
2017-02-12T02:02:44.961Z,2.84
2017-02-12T02:03:44.955Z,2.8
2017-02-12T02:04:44.508Z,2.81
2017-02-12T02:05:44.504Z,2.85
2017-02-12T02:06:44.468Z,2.79
2017-02-12T02:07:44.837Z,2.81
2017-02-12T02:08:44.027Z,2.79
2017-02-12T02:09:44.777Z,2.79
2017-02-12T02:10:44.756Z,2.85
2017-02-12T02:11:43.946Z,2.81
2017-02-12T02:12:44.694Z,2.79
2017-02-12T02:13:44.274Z,2.77
2017-02-12T02:14:44.634Z,2.77
2017-02-12T02:15:44.606Z,2.67
2017-02-12T02:16:44.190Z,2.66
2017-02-12T02:17:44.163Z,2.67
2017-02-12T02:18:44.587Z,2.8
2017-02-12T02:19:44.508Z,2.77
2017-02-12T02:20:44.097Z,2.85
2017-02-12T02:21:44.440Z,2.89
2017-02-12T02:22:44.041Z,2.89
2017-02-12T02:23:44.389Z,2.91
2017-02-12T02:24:44.359Z,2.97
2017-02-12T02:25:44.329Z,2.91
2017-02-12T02:26:43.535Z,2.76
2017-02-12T02:27:44.278Z,2.85
2017-02-12T02:28:43.877Z,2.89
2017-02-12T02:29:43.847Z,2.79
2017-02-12T02:30:43.817Z,2.84
2017-02-12T02:31:43.793Z,2.95
2017-02-12T02:32:43.805Z,2.95
2017-02-12T02:33:44.132Z,3.07
2017-02-12T02:34:44.094Z,3.19
2017-02-12T02:35:44.063Z,3.27
2017-02-12T02:36:44.051Z,3.16
2017-02-12T02:37:43.633Z,3.07
2017-02-12T02:38:43.611Z,3.15
2017-02-12T02:39:43.575Z,3.07
2017-02-12T02:40:43.932Z,3.07
2017-02-12T02:41:43.131Z,3.05
2017-02-12T02:42:43.169Z,2.89
2017-02-12T02:43:43.848Z,2.77
2017-02-12T02:44:43.072Z,2.81
2017-02-12T02:45:43.414Z,2.69
2017-02-12T02:46:43.038Z,2.66
2017-02-12T02:47:43.737Z,2.73
2017-02-12T02:48:43.405Z,2.69
2017-02-12T02:49:43.695Z,2.77
2017-02-12T02:50:43.657Z,2.77
2017-02-12T02:51:43.655Z,2.66
2017-02-12T02:52:43.222Z,2.79
2017-02-12T02:53:43.209Z,2.79
2017-02-12T02:54:43.184Z,2.67
2017-02-12T02:55:43.553Z,2.69
2017-02-12T02:56:43.115Z,2.8
2017-02-12T02:57:43.482Z,2.79
2017-02-12T02:58:43.075Z,2.8
2017-02-12T02:59:43.435Z,2.84
2017-02-12T03:00:43.018Z,2.73
2017-02-12T03:01:43.359Z,2.64
2017-02-12T03:02:42.950Z,2.66
2017-02-12T03:03:42.929Z,2.73
2017-02-12T03:04:42.908Z,2.67
2017-02-12T03:05:43.260Z,2.7
2017-02-12T03:06:42.847Z,2.56
2017-02-12T03:07:43.227Z,2.67
2017-02-12T03:08:42.441Z,2.62
2017-02-12T03:09:42.374Z,2.67
2017-02-12T03:10:43.136Z,2.61
2017-02-12T03:11:43.115Z,2.56
2017-02-12T03:12:43.076Z,2.59
2017-02-12T03:13:43.044Z,2.58
2017-02-12T03:14:42.633Z,2.53
2017-02-12T03:15:42.997Z,2.44
2017-02-12T03:16:42.968Z,2.48
2017-02-12T03:17:42.551Z,2.51
2017-02-12T03:18:42.543Z,2.53
2017-02-12T03:19:42.499Z,2.51
2017-02-12T03:20:42.849Z,2.58
2017-02-12T03:21:42.447Z,2.48
2017-02-12T03:22:42.800Z,2.55
2017-02-12T03:23:42.779Z,2.62
2017-02-12T03:24:42.760Z,2.66
2017-02-12T03:25:42.328Z,2.55
2017-02-12T03:26:42.297Z,2.67
2017-02-12T03:27:41.881Z,2.64
2017-02-12T03:28:42.265Z,2.61
2017-02-12T03:29:42.225Z,2.64
2017-02-12T03:30:42.586Z,2.71
2017-02-12T03:31:42.564Z,2.76
2017-02-12T03:32:42.137Z,2.67
2017-02-12T03:33:42.523Z,2.76
2017-02-12T03:34:42.482Z,2.81
2017-02-12T03:35:42.459Z,2.76
2017-02-12T03:36:42.031Z,2.58
2017-02-12T03:37:42.403Z,2.58
2017-02-12T03:38:42.012Z,2.61
2017-02-12T03:39:42.388Z,2.67
2017-02-12T03:40:41.540Z,2.69
2017-02-12T03:41:42.283Z,2.71
2017-02-12T03:42:42.249Z,2.69
2017-02-12T03:43:42.227Z,2.58
2017-02-12T03:44:41.807Z,2.69
2017-02-12T03:45:42.162Z,2.7
2017-02-12T03:46:41.384Z,2.74
2017-02-12T03:47:42.119Z,2.66
2017-02-12T03:48:42.085Z,2.55
2017-02-12T03:49:42.065Z,2.67
2017-02-12T03:50:42.044Z,2.61
2017-02-12T03:51:41.623Z,2.44
2017-02-12T03:52:41.612Z,2.55
2017-02-12T03:53:41.569Z,2.44
2017-02-12T03:54:41.921Z,2.59
2017-02-12T03:55:41.911Z,2.44
2017-02-12T03:56:41.882Z,2.56
2017-02-12T03:57:41.860Z,2.49
2017-02-12T03:58:41.443Z,2.48
2017-02-12T03:59:41.791Z,2.52
2017-02-12T04:00:40.999Z,2.38
2017-02-12T04:01:41.361Z,2.3
2017-02-12T04:02:41.771Z,2.26
2017-02-12T04:03:41.690Z,2.41
2017-02-12T04:04:40.875Z,2.25
2017-02-12T04:05:41.236Z,2.23
2017-02-12T04:06:41.596Z,2.2
2017-02-12T04:07:41.185Z,2.26
2017-02-12T04:08:41.552Z,2.22
2017-02-12T04:09:40.820Z,2.17
2017-02-12T04:10:41.495Z,2.2
2017-02-12T04:11:41.072Z,2.19
2017-02-12T04:12:41.043Z,2.16
2017-02-12T04:13:41.021Z,2.25
2017-02-12T04:14:41.379Z,2.23
2017-02-12T04:15:41.352Z,2.17
2017-02-12T04:16:40.549Z,2.17
2017-02-12T04:17:40.908Z,2.26
2017-02-12T04:18:40.887Z,2.25
2017-02-12T04:19:41.249Z,2.23
2017-02-12T04:20:40.837Z,2.25
2017-02-12T04:21:41.218Z,2.22
2017-02-12T04:22:41.158Z,2.23
2017-02-12T04:23:41.195Z,2.19
2017-02-12T04:24:40.336Z,2.15
2017-02-12T04:25:41.158Z,2.25
2017-02-12T04:26:40.668Z,2.2
2017-02-12T04:27:41.066Z,2.19
2017-02-12T04:28:41.097Z,2.19
2017-02-12T04:29:40.591Z,2.13
2017-02-12T04:30:40.953Z,2.16
2017-02-12T04:31:40.532Z,2.15
2017-02-12T04:32:40.521Z,2.04
2017-02-12T04:33:40.862Z,2.17
2017-02-12T04:34:40.440Z,2.09
2017-02-12T04:35:40.823Z,2.19
2017-02-12T04:36:40.389Z,2.2
2017-02-12T04:37:40.360Z,2.05
2017-02-12T04:38:40.790Z,2.15
2017-02-12T04:39:40.691Z,2.17
2017-02-12T04:40:40.277Z,2.16
2017-02-12T04:41:40.632Z,2.12
2017-02-12T04:42:40.619Z,2.07
2017-02-12T04:43:40.596Z,2.12
2017-02-12T04:44:39.776Z,2.13
2017-02-12T04:45:39.765Z,2.1
2017-02-12T04:46:40.495Z,2.13
2017-02-12T04:47:40.084Z,2.01
2017-02-12T04:48:40.052Z,2.2
2017-02-12T04:49:40.424Z,2.2
2017-02-12T04:50:40.003Z,2.31
2017-02-12T04:51:39.991Z,2.2
2017-02-12T04:52:39.961Z,2.09
2017-02-12T04:53:40.366Z,2.22
2017-02-12T04:54:40.280Z,2.2
2017-02-12T04:55:39.869Z,2.22
2017-02-12T04:56:39.836Z,2.26
2017-02-12T04:57:40.206Z,2.17
2017-02-12T04:58:39.798Z,2.19
2017-02-12T04:59:40.137Z,2.28
2017-02-12T05:00:39.737Z,2.19
2017-02-12T05:01:40.086Z,2.28
2017-02-12T05:02:40.060Z,2.31
2017-02-12T05:03:40.026Z,2.19
2017-02-12T05:04:40.018Z,2.23
2017-02-12T05:05:39.994Z,2.31
2017-02-12T05:06:40.004Z,2.31
2017-02-12T05:07:39.583Z,2.3
2017-02-12T05:08:39.512Z,2.43
2017-02-12T05:09:39.875Z,2.4
2017-02-12T05:10:39.842Z,2.4
2017-02-12T05:11:39.821Z,2.41
2017-02-12T05:12:39.796Z,2.41
2017-02-12T05:13:39.005Z,2.41
2017-02-12T05:14:39.339Z,2.37
2017-02-12T05:15:39.429Z,2.38
2017-02-12T05:16:39.379Z,2.3
2017-02-12T05:17:39.367Z,2.4
2017-02-12T05:18:39.637Z,2.38
2017-02-12T05:19:39.647Z,2.4
2017-02-12T05:20:39.647Z,2.49
2017-02-12T05:21:39.602Z,2.53
2017-02-12T05:22:39.134Z,2.46
2017-02-12T05:23:39.604Z,2.51
2017-02-12T05:24:39.465Z,2.61
2017-02-12T05:25:39.430Z,2.51
2017-02-12T05:26:39.073Z,2.49
2017-02-12T05:27:39.474Z,2.49
2017-02-12T05:28:39.001Z,2.37
2017-02-12T05:29:38.541Z,2.52
2017-02-12T05:30:39.373Z,2.51
2017-02-12T05:31:39.383Z,2.38
2017-02-12T05:32:39.242Z,2.51
2017-02-12T05:33:39.268Z,2.48
2017-02-12T05:34:38.915Z,2.49
2017-02-12T05:35:39.199Z,2.51
2017-02-12T05:36:38.748Z,2.49
2017-02-12T05:37:38.707Z,2.53
2017-02-12T05:38:39.073Z,2.51
2017-02-12T05:39:39.105Z,2.46
2017-02-12T05:40:38.644Z,2.49
2017-02-12T05:41:38.611Z,2.52
2017-02-12T05:42:38.975Z,2.49
2017-02-12T05:43:38.563Z,2.52
2017-02-12T05:44:38.521Z,2.48
2017-02-12T05:45:38.491Z,2.49
2017-02-12T05:46:38.462Z,2.46
2017-02-12T05:47:38.432Z,2.53
2017-02-12T05:48:38.407Z,2.48
2017-02-12T05:49:38.391Z,2.53
2017-02-12T05:50:38.742Z,2.64
2017-02-12T05:51:37.938Z,2.73
2017-02-12T05:52:38.296Z,2.59
2017-02-12T05:53:38.279Z,2.46
2017-02-12T05:54:38.250Z,2.46
2017-02-12T05:55:38.216Z,2.49
2017-02-12T05:56:38.578Z,2.41
2017-02-12T05:57:38.175Z,2.48
2017-02-12T05:58:38.132Z,2.34
2017-02-12T05:59:38.115Z,2.3
2017-02-12T06:00:38.074Z,2.4
2017-02-12T06:01:38.064Z,2.33
2017-02-12T06:02:38.033Z,2.37
2017-02-12T06:03:38.394Z,2.41
2017-02-12T06:04:37.972Z,2.38
2017-02-12T06:05:37.945Z,2.3
2017-02-12T06:06:37.915Z,2.3
2017-02-12T06:07:37.891Z,2.34
2017-02-12T06:08:38.257Z,2.23
2017-02-12T06:09:37.821Z,2.26
2017-02-12T06:10:37.476Z,2.3
2017-02-12T06:11:38.167Z,2.33
2017-02-12T06:12:38.139Z,2.25
2017-02-12T06:13:37.738Z,2.31
2017-02-12T06:14:38.081Z,2.31
2017-02-12T06:15:38.058Z,2.23
2017-02-12T06:16:38.089Z,2.25
2017-02-12T06:17:37.606Z,2.25
2017-02-12T06:18:37.598Z,2.26
2017-02-12T06:19:37.946Z,2.22
2017-02-12T06:20:37.534Z,2.25
2017-02-12T06:21:37.994Z,2.25
2017-02-12T06:22:37.474Z,2.23
2017-02-12T06:23:37.446Z,2.25
2017-02-12T06:24:37.423Z,2.28
2017-02-12T06:25:37.847Z,2.2
2017-02-12T06:26:37.461Z,2.28
2017-02-12T06:27:37.324Z,2.25
2017-02-12T06:28:37.300Z,2.31
2017-02-12T06:29:37.280Z,2.4
2017-02-12T06:30:37.259Z,2.26
2017-02-12T06:31:37.228Z,2.34
2017-02-12T06:32:37.884Z,2.26
2017-02-12T06:33:37.178Z,2.23
2017-02-12T06:34:37.187Z,2.26
2017-02-12T06:35:37.107Z,2.31
2017-02-12T06:36:37.150Z,2.31
2017-02-12T06:37:37.056Z,2.26
2017-02-12T06:38:37.074Z,2.23
2017-02-12T06:39:37.505Z,2.3
2017-02-12T06:40:37.377Z,2.28
2017-02-12T06:41:37.338Z,2.3
2017-02-12T06:42:36.934Z,2.19
2017-02-12T06:43:36.936Z,2.31
2017-02-12T06:44:37.262Z,2.53
2017-02-12T06:45:36.841Z,2.51
2017-02-12T06:46:37.180Z,2.43
2017-02-12T06:47:36.852Z,2.38
2017-02-12T06:48:37.130Z,2.4
2017-02-12T06:49:37.101Z,2.41
2017-02-12T06:50:36.731Z,2.48
2017-02-12T06:51:36.275Z,2.55
2017-02-12T06:52:36.698Z,2.49
2017-02-12T06:53:37.019Z,2.49
2017-02-12T06:54:36.588Z,2.46
2017-02-12T06:55:36.665Z,2.33
2017-02-12T06:56:36.527Z,2.37
2017-02-12T06:57:36.512Z,2.35
2017-02-12T06:58:36.087Z,2.3
2017-02-12T06:59:36.445Z,2.35
2017-02-12T07:00:36.413Z,2.43
2017-02-12T07:01:36.394Z,2.46
2017-02-12T07:02:36.354Z,2.52
2017-02-12T07:03:36.720Z,2.37
2017-02-12T07:04:36.701Z,2.43
2017-02-12T07:05:35.891Z,2.52
2017-02-12T07:06:36.640Z,2.37
2017-02-12T07:07:36.609Z,2.34
2017-02-12T07:08:36.579Z,2.33
2017-02-12T07:09:36.168Z,2.35
2017-02-12T07:10:36.189Z,2.31
2017-02-12T07:11:36.553Z,2.26
2017-02-12T07:12:36.089Z,2.19
2017-02-12T07:13:36.056Z,2.28
2017-02-12T07:14:35.635Z,2.22
2017-02-12T07:15:36.427Z,2.17
2017-02-12T07:16:36.366Z,2.25
2017-02-12T07:17:35.997Z,2.2
2017-02-12T07:18:35.525Z,2.25
2017-02-12T07:19:35.511Z,2.33
2017-02-12T07:20:36.274Z,2.26
2017-02-12T07:21:35.922Z,2.37
2017-02-12T07:22:35.805Z,2.26
2017-02-12T07:23:36.181Z,2.22
2017-02-12T07:24:36.141Z,2.33
2017-02-12T07:25:35.840Z,2.52
2017-02-12T07:26:35.705Z,2.49
2017-02-12T07:27:36.071Z,2.52
2017-02-12T07:28:36.038Z,2.41
2017-02-12T07:29:36.022Z,2.35
2017-02-12T07:30:35.588Z,2.43
2017-02-12T07:31:35.554Z,2.43
2017-02-12T07:32:35.153Z,2.51
2017-02-12T07:33:35.895Z,2.48
2017-02-12T07:34:35.536Z,2.38
2017-02-12T07:35:35.846Z,2.49
2017-02-12T07:36:35.060Z,2.53
2017-02-12T07:37:35.414Z,2.52
2017-02-12T07:38:35.381Z,2.35
2017-02-12T07:39:35.741Z,2.38
2017-02-12T07:40:35.713Z,2.3
2017-02-12T07:41:35.688Z,2.23
2017-02-12T07:42:35.368Z,2.31
2017-02-12T07:43:35.632Z,2.46
2017-02-12T07:44:35.600Z,2.58
2017-02-12T07:45:34.810Z,2.4
2017-02-12T07:46:35.155Z,2.37
2017-02-12T07:47:35.147Z,2.34
2017-02-12T07:48:35.502Z,2.43
2017-02-12T07:49:34.707Z,2.37
2017-02-12T07:50:34.681Z,2.34
2017-02-12T07:51:35.439Z,2.53
2017-02-12T07:52:34.604Z,2.55
2017-02-12T07:53:34.640Z,2.55
2017-02-12T07:54:34.574Z,2.48
2017-02-12T07:55:34.947Z,2.49
2017-02-12T07:56:35.308Z,2.53
2017-02-12T07:57:34.886Z,2.48
2017-02-12T07:58:35.250Z,2.58
2017-02-12T07:59:35.241Z,2.69
2017-02-12T08:00:35.214Z,2.77
2017-02-12T08:01:35.185Z,2.73
2017-02-12T08:02:35.134Z,2.67
2017-02-12T08:03:35.122Z,2.71
2017-02-12T08:04:34.714Z,2.74
2017-02-12T08:05:35.057Z,2.8
2017-02-12T08:06:35.034Z,2.91
2017-02-12T08:07:35.037Z,2.95
2017-02-12T08:08:34.581Z,2.95
2017-02-12T08:09:34.546Z,2.92
2017-02-12T08:10:34.537Z,3.03
2017-02-12T08:11:34.901Z,2.91
2017-02-12T08:12:34.479Z,2.84
2017-02-12T08:13:34.848Z,2.84
2017-02-12T08:14:34.818Z,2.79
2017-02-12T08:15:34.803Z,2.99
2017-02-12T08:16:34.367Z,3.05
2017-02-12T08:17:34.725Z,3.09
2017-02-12T08:18:34.715Z,3.28
2017-02-12T08:19:34.285Z,3.4
2017-02-12T08:20:34.263Z,3.43
2017-02-12T08:21:34.233Z,3.28
2017-02-12T08:22:34.612Z,3.43
2017-02-12T08:23:34.568Z,3.43
2017-02-12T08:24:34.550Z,3.31
2017-02-12T08:25:34.132Z,3.33
2017-02-12T08:26:34.150Z,3.28
2017-02-12T08:27:34.070Z,3.21
2017-02-12T08:28:34.557Z,3.21
2017-02-12T08:29:34.010Z,3.17
2017-02-12T08:30:34.378Z,3.16
2017-02-12T08:31:34.369Z,3.1
2017-02-12T08:32:33.587Z,3.15
2017-02-12T08:33:33.905Z,3.34
2017-02-12T08:34:33.880Z,3.34
2017-02-12T08:35:34.227Z,3.21
2017-02-12T08:36:33.850Z,3.25
2017-02-12T08:37:33.776Z,3.33
2017-02-12T08:38:33.382Z,3.44
2017-02-12T08:39:33.753Z,3.21
2017-02-12T08:40:33.711Z,3.21
2017-02-12T08:41:33.671Z,3.03
2017-02-12T08:42:33.649Z,3.05
2017-02-12T08:43:33.658Z,3.06
2017-02-12T08:44:33.998Z,2.97
2017-02-12T08:45:33.555Z,2.91
2017-02-12T08:46:33.539Z,2.87
2017-02-12T08:47:33.507Z,3.02
2017-02-12T08:48:33.538Z,2.99
2017-02-12T08:49:33.847Z,2.97
2017-02-12T08:50:33.816Z,3.05
2017-02-12T08:51:33.416Z,3.1
2017-02-12T08:52:33.045Z,2.99
2017-02-12T08:53:33.744Z,3.06
2017-02-12T08:54:33.713Z,3.31
2017-02-12T08:55:33.309Z,3.43
2017-02-12T08:56:33.277Z,3.46
2017-02-12T08:57:33.296Z,3.49
2017-02-12T08:58:33.601Z,3.43
2017-02-12T08:59:33.246Z,3.47
2017-02-12T09:00:33.570Z,3.43
2017-02-12T09:01:33.529Z,3.33
2017-02-12T09:02:32.730Z,3.25
2017-02-12T09:03:33.470Z,3.09
2017-02-12T09:04:33.455Z,3.07
2017-02-12T09:05:33.032Z,3.02
2017-02-12T09:06:33.410Z,2.98
2017-02-12T09:07:32.596Z,2.95
2017-02-12T09:08:32.957Z,2.91
2017-02-12T09:09:32.928Z,2.84
2017-02-12T09:10:32.915Z,2.89
2017-02-12T09:11:33.281Z,2.89
2017-02-12T09:12:33.245Z,2.97
2017-02-12T09:13:33.215Z,2.97
2017-02-12T09:14:32.812Z,3.05
2017-02-12T09:15:32.772Z,3.06
2017-02-12T09:16:33.144Z,3.1
2017-02-12T09:17:33.121Z,3.3
2017-02-12T09:18:32.687Z,3.21
2017-02-12T09:19:33.055Z,3.17
2017-02-12T09:20:33.030Z,3.09
2017-02-12T09:21:32.609Z,3.1
2017-02-12T09:22:32.969Z,3.16
2017-02-12T09:23:32.568Z,3.07
2017-02-12T09:24:32.531Z,3.03
2017-02-12T09:25:32.916Z,2.99
2017-02-12T09:26:32.868Z,2.98
2017-02-12T09:27:32.452Z,3.12
2017-02-12T09:28:32.803Z,3.34
2017-02-12T09:29:32.396Z,3.49
2017-02-12T09:30:32.365Z,3.64
2017-02-12T09:31:32.343Z,3.79
2017-02-12T09:32:32.333Z,3.95
2017-02-12T09:33:32.292Z,3.75
2017-02-12T09:34:32.652Z,3.72
2017-02-12T09:35:32.651Z,3.56
2017-02-12T09:36:32.609Z,3.6
2017-02-12T09:37:32.571Z,3.57
2017-02-12T09:38:32.549Z,3.65
2017-02-12T09:39:32.519Z,3.86
2017-02-12T09:40:32.497Z,3.79
2017-02-12T09:41:32.479Z,3.93
2017-02-12T09:42:32.495Z,3.92
2017-02-12T09:43:32.428Z,4
2017-02-12T09:44:32.395Z,4.26
2017-02-12T09:45:31.657Z,4.26
2017-02-12T09:46:32.347Z,4.36
2017-02-12T09:47:32.313Z,4.29
2017-02-12T09:48:31.925Z,4.37
2017-02-12T09:49:31.878Z,4.25
2017-02-12T09:50:32.234Z,4.25
2017-02-12T09:51:31.832Z,4.22
2017-02-12T09:52:32.181Z,4.47
2017-02-12T09:53:31.781Z,4.32
2017-02-12T09:54:32.138Z,4.04
2017-02-12T09:55:32.130Z,4.22
2017-02-12T09:56:31.699Z,4.47
2017-02-12T09:57:32.071Z,4.37
2017-02-12T09:58:31.267Z,4.21
2017-02-12T09:59:32.017Z,4.23
2017-02-12T10:00:31.997Z,4.31
2017-02-12T10:01:31.966Z,4.19
2017-02-12T10:02:31.564Z,4.28
2017-02-12T10:03:31.532Z,4.28
2017-02-12T10:04:31.509Z,4.23
2017-02-12T10:05:31.887Z,4.08
2017-02-12T10:06:31.454Z,4.07
2017-02-12T10:07:31.430Z,4.08
2017-02-12T10:08:31.487Z,4.37
2017-02-12T10:09:31.771Z,4.44
2017-02-12T10:10:31.359Z,4.44
2017-02-12T10:11:31.337Z,4.41
2017-02-12T10:12:31.691Z,4.37
2017-02-12T10:13:30.944Z,4.4
2017-02-12T10:14:31.653Z,4.28
2017-02-12T10:15:31.642Z,4.41
2017-02-12T10:16:31.229Z,4.31
2017-02-12T10:17:31.576Z,4.34
2017-02-12T10:18:31.169Z,4.19
2017-02-12T10:19:31.182Z,4.39
2017-02-12T10:20:31.517Z,4.31
2017-02-12T10:21:31.083Z,4.65
2017-02-12T10:22:31.476Z,4.62
2017-02-12T10:23:31.033Z,4.67
2017-02-12T10:24:31.395Z,4.92
2017-02-12T10:25:31.376Z,5.2
2017-02-12T10:26:30.975Z,5.37
2017-02-12T10:27:30.954Z,5.44
2017-02-12T10:28:30.925Z,5.32
2017-02-12T10:29:31.282Z,5.21
2017-02-12T10:30:30.882Z,5.03
2017-02-12T10:31:31.231Z,5.16
2017-02-12T10:32:31.210Z,4.96
2017-02-12T10:33:30.808Z,5.42
2017-02-12T10:34:31.152Z,5.52
2017-02-12T10:35:31.131Z,5.47
2017-02-12T10:36:31.129Z,5.93
2017-02-12T10:37:30.719Z,6.37
2017-02-12T10:38:30.307Z,6.33
2017-02-12T10:39:31.053Z,6.63
2017-02-12T10:40:30.636Z,6.66
2017-02-12T10:41:31.005Z,6.22
2017-02-12T10:42:30.211Z,6.4
2017-02-12T10:43:31.019Z,6.69
2017-02-12T10:44:30.537Z,6.91
2017-02-12T10:45:30.923Z,7.02
2017-02-12T10:46:30.898Z,6.69
2017-02-12T10:47:30.865Z,6.33
2017-02-12T10:48:30.479Z,6.36
2017-02-12T10:49:30.834Z,6.07
2017-02-12T10:50:30.821Z,6.3
2017-02-12T10:51:30.380Z,6.03
2017-02-12T10:52:30.379Z,5.8
2017-02-12T10:53:30.732Z,5.75
2017-02-12T10:54:30.727Z,5.44
2017-02-12T10:55:29.927Z,5.49
2017-02-12T10:56:30.677Z,5.6
2017-02-12T10:57:30.270Z,5.44
2017-02-12T10:58:30.253Z,5.96
2017-02-12T10:59:30.595Z,6.8
2017-02-12T11:00:30.273Z,7.68
2017-02-12T11:01:30.564Z,7.53
2017-02-12T11:02:30.554Z,6.91
2017-02-12T11:03:30.525Z,6.86
2017-02-12T11:04:30.114Z,6.8
2017-02-12T11:05:30.493Z,7.12
2017-02-12T11:06:30.581Z,7.02
2017-02-12T11:07:30.444Z,6.78
2017-02-12T11:08:30.423Z,6.96
2017-02-12T11:09:30.398Z,7.41
2017-02-12T11:10:29.989Z,7.68
2017-02-12T11:11:29.954Z,7.83
2017-02-12T11:12:30.018Z,8.04
2017-02-12T11:13:30.318Z,7.67
2017-02-12T11:14:29.908Z,7.26
2017-02-12T11:15:30.298Z,7.48
2017-02-12T11:16:30.286Z,7.55
2017-02-12T11:17:29.838Z,7.55
2017-02-12T11:18:30.307Z,7.72
2017-02-12T11:19:30.182Z,7.73
2017-02-12T11:20:29.786Z,7.73
2017-02-12T11:21:29.372Z,7.82
2017-02-12T11:22:30.155Z,7.9
2017-02-12T11:23:29.733Z,7.41
2017-02-12T11:24:30.132Z,7.09
2017-02-12T11:25:30.093Z,6.72
2017-02-12T11:26:30.172Z,6.5
2017-02-12T11:27:29.689Z,6.36
2017-02-12T11:28:29.624Z,6.63
2017-02-12T11:29:30.061Z,6.51
2017-02-12T11:30:29.191Z,6.87
2017-02-12T11:31:29.949Z,7.02
2017-02-12T11:32:29.534Z,7.08
2017-02-12T11:33:29.121Z,7.17
2017-02-12T11:34:29.888Z,7.21
2017-02-12T11:35:29.943Z,7.59
2017-02-12T11:36:29.888Z,7.78
2017-02-12T11:37:29.816Z,8.4
2017-02-12T11:38:29.916Z,8.8
2017-02-12T11:39:29.815Z,8.77
2017-02-12T11:40:29.016Z,8.93
2017-02-12T11:41:29.759Z,9.27
2017-02-12T11:42:29.728Z,9.19
2017-02-12T11:43:29.716Z,8.67
2017-02-12T11:44:29.303Z,8.36
2017-02-12T11:45:29.679Z,8.36
2017-02-12T11:46:29.712Z,8.7
2017-02-12T11:47:29.633Z,8.94
2017-02-12T11:48:29.212Z,8.79
2017-02-12T11:49:29.200Z,8.94
2017-02-12T11:50:29.169Z,9.21
2017-02-12T11:51:29.239Z,9.31
2017-02-12T11:52:29.519Z,9.38
2017-02-12T11:53:29.501Z,9.34
2017-02-12T11:54:29.127Z,9.61
2017-02-12T11:55:29.087Z,9.62
2017-02-12T11:56:29.058Z,9.29
2017-02-12T11:57:28.666Z,8.42
2017-02-12T11:58:29.445Z,8.14
2017-02-12T11:59:29.398Z,7.83
2017-02-12T12:00:28.997Z,8.24
2017-02-12T12:01:29.404Z,8.45
2017-02-12T12:02:29.345Z,8.55
2017-02-12T12:03:29.003Z,9.1
2017-02-12T12:04:29.288Z,9.13
2017-02-12T12:05:28.883Z,8.51
2017-02-12T12:06:29.270Z,8.67
2017-02-12T12:07:29.263Z,8.48
2017-02-12T12:08:28.833Z,8.15
2017-02-12T12:09:28.800Z,8.29
2017-02-12T12:10:28.789Z,8.59
2017-02-12T12:11:28.757Z,8.83
2017-02-12T12:12:29.147Z,9.06
2017-02-12T12:13:28.333Z,9.14
2017-02-12T12:14:28.330Z,9.14
2017-02-12T12:15:29.087Z,9.28
2017-02-12T12:16:28.284Z,9.11
2017-02-12T12:17:28.650Z,8.9
2017-02-12T12:18:28.634Z,8.79
2017-02-12T12:19:28.994Z,8.7
2017-02-12T12:20:29.107Z,8.66
2017-02-12T12:21:28.572Z,8.21
2017-02-12T12:22:29.023Z,8.4
2017-02-12T12:23:28.917Z,8.67
2017-02-12T12:24:28.897Z,8.54
2017-02-12T12:25:28.502Z,8.7
2017-02-12T12:26:28.091Z,9.31
2017-02-12T12:27:28.846Z,9.35
2017-02-12T12:28:28.490Z,9.28
2017-02-12T12:29:28.794Z,8.77
2017-02-12T12:30:28.397Z,9.1
2017-02-12T12:31:28.390Z,9.02
2017-02-12T12:32:28.748Z,8.77
2017-02-12T12:33:28.367Z,8.76
2017-02-12T12:34:28.326Z,9.05
2017-02-12T12:35:28.294Z,9.06
2017-02-12T12:36:28.289Z,9.52
2017-02-12T12:37:28.260Z,9.78
2017-02-12T12:38:28.245Z,9.85
2017-02-12T12:39:28.624Z,9.98
2017-02-12T12:40:28.243Z,10.38
2017-02-12T12:41:28.172Z,10.41
2017-02-12T12:42:28.653Z,9.35
2017-02-12T12:43:28.532Z,8.93
2017-02-12T12:44:28.178Z,8.9
2017-02-12T12:45:28.101Z,9.42
2017-02-12T12:46:28.093Z,9.42
2017-02-12T12:47:28.459Z,9.35
2017-02-12T12:48:28.439Z,9.7
2017-02-12T12:49:28.416Z,10.22
2017-02-12T12:50:28.509Z,9.92
2017-02-12T12:51:27.987Z,10.13
2017-02-12T12:52:28.365Z,9.86
2017-02-12T12:53:28.336Z,10.07
2017-02-12T12:54:28.463Z,10
2017-02-12T12:55:27.916Z,9.64
2017-02-12T12:56:28.284Z,9.49
2017-02-12T12:57:28.264Z,9.52
2017-02-12T12:58:28.251Z,9.46
2017-02-12T12:59:28.213Z,9.43
2017-02-12T13:00:27.822Z,9.43
2017-02-12T13:01:28.221Z,9.14
2017-02-12T13:02:27.385Z,9.1
2017-02-12T13:03:27.810Z,9.14
2017-02-12T13:04:28.118Z,9.61
2017-02-12T13:05:28.210Z,9.46
2017-02-12T13:06:28.111Z,9.5
2017-02-12T13:07:27.769Z,9.61
2017-02-12T13:08:27.664Z,9.54
2017-02-12T13:09:27.643Z,9.47
2017-02-12T13:10:27.618Z,9.72
2017-02-12T13:11:27.613Z,9.8
2017-02-12T13:12:28.086Z,10.15
2017-02-12T13:13:27.672Z,10.4
2017-02-12T13:14:27.675Z,11
2017-02-12T13:15:27.517Z,10.95
2017-02-12T13:16:27.894Z,10.8
2017-02-12T13:17:27.946Z,11.05
2017-02-12T13:18:27.525Z,10.74
2017-02-12T13:19:27.914Z,10.41
2017-02-12T13:20:27.803Z,10.19