createdAt,value
2022-12-13T00:01:36.108Z,27.50
2022-12-13T00:04:06.339Z,25.92
2022-12-13T00:06:34.639Z,28.02
2022-12-13T00:09:02.293Z,27.55
2022-12-13T00:11:30.112Z,27.33
2022-12-13T00:13:57.524Z,26.45
2022-12-13T00:16:27.397Z,27.38
2022-12-13T00:18:57.084Z,27.17
2022-12-13T00:21:27.758Z,27.13
2022-12-13T00:23:55.599Z,26.23
2022-12-13T00:26:26.311Z,26.25
2022-12-13T00:28:54.226Z,28.40
2022-12-13T00:34:10.856Z,25.65
2022-12-13T00:36:38.082Z,26.75
2022-12-13T00:39:05.400Z,28.70
2022-12-13T00:41:35.842Z,26.33
2022-12-13T00:44:04.364Z,27.08
2022-12-13T00:46:31.832Z,26.73
2022-12-13T00:49:01.197Z,27.15
2022-12-13T00:51:30.108Z,27.40
2022-12-13T00:53:57.691Z,25.88
2022-12-13T00:56:27.647Z,27.15
2022-12-13T00:58:55.676Z,26.40
2022-12-13T01:01:28.723Z,27.05
2022-12-13T01:03:58.133Z,27.50
2022-12-13T01:06:46.474Z,27.65
2022-12-13T01:09:20.148Z,26.58
2022-12-13T01:11:47.859Z,26.45
2022-12-13T01:14:16.137Z,26.15
2022-12-13T01:16:43.705Z,25.67
2022-12-13T01:19:11.118Z,26.15
2022-12-13T01:21:38.509Z,25.05
2022-12-13T01:24:06.620Z,25.77
2022-12-13T01:26:36.967Z,25.50
2022-12-13T01:29:05.710Z,25.70
2022-12-13T01:31:33.115Z,25.73
2022-12-13T01:34:00.437Z,26.88
2022-12-13T01:36:28.494Z,26.58
2022-12-13T01:38:58.111Z,24.90
2022-12-13T01:41:27.830Z,27.02
2022-12-13T01:43:57.969Z,26.75
2022-12-13T01:46:25.352Z,27.25
2022-12-13T01:49:20.168Z,27.85
2022-12-13T01:51:51.053Z,28.95
2022-12-13T01:54:21.737Z,27.17
2022-12-13T01:56:53.357Z,28.90
2022-12-13T01:59:28.875Z,28.55
2022-12-13T02:02:01.315Z,27.33
2022-12-13T02:04:44.227Z,28.48
2022-12-13T02:07:13.708Z,29.42
2022-12-13T02:09:56.528Z,30.00
2022-12-13T02:12:30.350Z,28.27
2022-12-13T02:15:03.416Z,26.70
2022-12-13T02:17:45.937Z,28.45
2022-12-13T02:20:37.494Z,29.48
2022-12-13T02:23:31.056Z,27.40
2022-12-13T02:26:17.131Z,26.98
2022-12-13T02:29:30.961Z,27.20
2022-12-13T02:32:04.292Z,28.05
2022-12-13T02:37:42.342Z,27.13
2022-12-13T02:40:21.889Z,28.48
2022-12-13T02:43:01.813Z,30.15
2022-12-13T02:45:34.294Z,31.25
2022-12-13T02:48:03.582Z,31.10
2022-12-13T02:50:32.269Z,31.05
2022-12-13T02:53:00.511Z,33.28
2022-12-13T02:55:28.832Z,31.35
2022-12-13T02:57:57.089Z,32.70
2022-12-13T03:00:49.115Z,31.20
2022-12-13T03:03:40.047Z,30.15
2022-12-13T03:06:33.854Z,30.63
2022-12-13T03:09:24.560Z,30.50
2022-12-13T03:12:38.900Z,30.13
2022-12-13T03:15:34.476Z,31.75
2022-12-13T03:18:15.433Z,30.63
2022-12-13T03:20:58.173Z,31.73
2022-12-13T03:23:26.006Z,30.40
2022-12-13T03:26:24.822Z,31.10
2022-12-13T03:28:52.918Z,31.08
2022-12-13T03:31:20.422Z,32.05
2022-12-13T03:33:47.997Z,29.20
2022-12-13T03:36:15.656Z,30.95
2022-12-13T03:38:43.136Z,31.10
2022-12-13T03:41:13.216Z,29.98
2022-12-13T03:43:41.204Z,31.00
2022-12-13T03:46:09.273Z,31.58
2022-12-13T03:48:36.780Z,29.70
2022-12-13T03:51:05.099Z,29.88
2022-12-13T03:53:34.521Z,28.95
2022-12-13T03:56:03.833Z,29.38
2022-12-13T03:58:35.882Z,29.02
2022-12-13T04:01:15.711Z,28.33
2022-12-13T04:03:45.026Z,28.75
2022-12-13T04:06:12.802Z,28.58
2022-12-13T04:08:51.056Z,28.13
2022-12-13T04:11:43.158Z,28.98
2022-12-13T04:14:12.000Z,27.73
2022-12-13T04:16:40.335Z,27.02
2022-12-13T04:19:07.803Z,28.25
2022-12-13T04:21:35.272Z,26.27
2022-12-13T04:24:02.574Z,27.55
2022-12-13T04:26:30.249Z,26.85
2022-12-13T04:28:57.829Z,27.13
2022-12-13T04:31:25.154Z,25.95
2022-12-13T04:33:52.536Z,27.02
2022-12-13T04:36:31.681Z,27.05
2022-12-13T04:39:01.087Z,26.50
2022-12-13T04:41:33.958Z,26.25
2022-12-13T04:44:02.195Z,25.88
2022-12-13T04:46:29.649Z,26.73
2022-12-13T04:48:58.004Z,25.63
2022-12-13T04:51:25.400Z,27.05
2022-12-13T04:53:52.701Z,28.48
2022-12-13T04:56:20.366Z,26.98
2022-12-13T04:58:47.658Z,25.85
2022-12-13T05:01:14.997Z,25.33
2022-12-13T05:03:42.346Z,28.08
2022-12-13T05:06:26.954Z,27.38
2022-12-13T05:09:00.907Z,28.00
2022-12-13T05:11:35.701Z,27.85
2022-12-13T05:14:03.840Z,28.73
2022-12-13T05:16:31.203Z,28.88
2022-12-13T05:18:58.629Z,29.08
2022-12-13T05:21:25.952Z,29.33
2022-12-13T05:23:53.254Z,28.70
2022-12-13T05:26:20.697Z,29.63
2022-12-13T05:28:48.009Z,27.63
2022-12-13T05:31:22.918Z,29.30
2022-12-13T05:33:51.554Z,29.38
2022-12-13T05:36:19.304Z,29.23
2022-12-13T05:38:46.683Z,27.40
2022-12-13T05:41:16.930Z,27.73
2022-12-13T05:43:44.324Z,28.02
2022-12-13T05:46:12.749Z,27.20
2022-12-13T05:48:40.677Z,28.15
2022-12-13T05:51:10.244Z,27.02
2022-12-13T05:53:39.961Z,28.13
2022-12-13T05:56:08.943Z,27.95
2022-12-13T05:58:38.197Z,27.90
2022-12-13T06:01:08.753Z,27.80
2022-12-13T06:03:36.497Z,26.98
2022-12-13T06:06:18.163Z,26.83
2022-12-13T06:08:47.796Z,28.90
2022-12-13T06:11:21.581Z,27.98
2022-12-13T06:14:01.190Z,29.48
2022-12-13T06:16:28.951Z,27.75
2022-12-13T06:19:03.607Z,28.98
2022-12-13T06:21:43.776Z,28.40
2022-12-13T06:24:17.218Z,28.30
2022-12-13T06:26:45.824Z,28.45
2022-12-13T06:29:24.377Z,29.98
2022-12-13T06:32:02.259Z,28.77
2022-12-13T06:34:32.753Z,29.95
2022-12-13T06:37:01.022Z,27.40
2022-12-13T06:39:32.945Z,29.58
2022-12-13T06:42:02.047Z,27.02
2022-12-13T06:44:31.845Z,28.65
2022-12-13T06:47:11.675Z,29.45
2022-12-13T06:49:41.917Z,29.30
2022-12-13T06:52:12.632Z,29.55
2022-12-13T06:54:40.300Z,29.98
2022-12-13T06:57:08.083Z,29.77
2022-12-13T06:59:36.069Z,28.05
2022-12-13T07:02:04.138Z,29.25
2022-12-13T07:04:32.764Z,29.83
2022-12-13T07:07:02.165Z,29.23
2022-12-13T07:09:37.766Z,29.80
2022-12-13T07:15:26.511Z,28.17
2022-12-13T07:17:58.823Z,29.05
2022-12-13T07:20:26.267Z,30.63
2022-12-13T07:22:58.734Z,27.88
2022-12-13T07:25:42.553Z,28.30
2022-12-13T07:28:10.240Z,26.90
2022-12-13T07:30:46.130Z,27.17
2022-12-13T07:33:22.283Z,27.55
2022-12-13T07:35:55.335Z,28.38
2022-12-13T07:38:24.294Z,27.58
2022-12-13T07:40:52.335Z,28.90
2022-12-13T07:43:21.048Z,28.02
2022-12-13T07:45:50.933Z,27.58
2022-12-13T07:48:19.019Z,28.60
2022-12-13T07:50:54.582Z,30.50
2022-12-13T07:53:24.360Z,29.85
2022-12-13T07:55:52.310Z,28.60
2022-12-13T07:58:22.157Z,30.58
2022-12-13T08:00:50.610Z,29.10
2022-12-13T08:03:25.777Z,31.27
2022-12-13T08:06:06.498Z,31.10
2022-12-13T08:08:44.093Z,32.65
2022-12-13T08:11:17.872Z,32.17
2022-12-13T08:14:01.791Z,31.50
2022-12-13T08:16:30.284Z,34.25
2022-12-13T08:19:07.735Z,33.47
2022-12-13T08:21:57.932Z,34.60
2022-12-13T08:24:29.235Z,33.90
2022-12-13T08:27:04.160Z,33.53
2022-12-13T08:29:34.120Z,34.30
2022-12-13T08:32:09.340Z,34.05
2022-12-13T08:34:36.935Z,34.58
2022-12-13T08:37:06.753Z,35.15
2022-12-13T08:39:37.407Z,35.35
2022-12-13T08:42:15.796Z,33.92
2022-12-13T08:44:52.468Z,34.05
2022-12-13T08:47:27.505Z,34.38
2022-12-13T08:49:56.067Z,35.70
2022-12-13T08:52:31.277Z,35.35
2022-12-13T08:55:02.104Z,35.88
2022-12-13T08:57:31.450Z,35.47
2022-12-13T08:59:59.078Z,33.65
2022-12-13T09:02:27.905Z,34.40
2022-12-13T09:04:55.598Z,33.92
2022-12-13T09:07:23.045Z,34.72
2022-12-13T09:09:54.918Z,36.22
2022-12-13T09:12:29.543Z,35.08
2022-12-13T09:15:01.514Z,34.38
2022-12-13T09:17:36.539Z,34.78
2022-12-13T09:20:10.033Z,34.42
2022-12-13T09:23:01.203Z,33.75
2022-12-13T09:25:36.562Z,34.90
2022-12-13T09:28:08.083Z,33.97
2022-12-13T09:30:40.162Z,32.72
2022-12-13T09:33:27.756Z,33.63
2022-12-13T09:38:58.654Z,34.58
2022-12-13T09:41:41.245Z,35.10
2022-12-13T09:44:32.925Z,34.20
2022-12-13T09:47:24.395Z,36.17
2022-12-13T09:50:03.942Z,35.05
2022-12-13T09:52:44.232Z,36.03
2022-12-13T09:55:23.482Z,35.58
2022-12-13T09:57:51.800Z,35.63
2022-12-13T10:00:30.859Z,37.15
2022-12-13T10:02:59.086Z,37.22
2022-12-13T10:05:37.282Z,39.40
2022-12-13T10:08:16.029Z,35.17
2022-12-13T10:10:44.206Z,37.72
2022-12-13T10:13:35.789Z,38.03
2022-12-13T10:16:24.481Z,38.20
2022-12-13T10:18:53.508Z,36.88
2022-12-13T10:21:33.692Z,35.88
2022-12-13T10:24:32.845Z,37.60
2022-12-13T10:27:38.885Z,36.35
2022-12-13T10:30:30.544Z,37.30
2022-12-13T10:33:03.349Z,33.83
2022-12-13T10:38:22.143Z,31.95
2022-12-13T10:41:01.923Z,32.65
2022-12-13T10:43:33.640Z,31.00
2022-12-13T10:46:11.235Z,28.95
2022-12-13T10:48:59.569Z,30.58
2022-12-13T10:52:01.750Z,31.05
2022-12-13T10:54:48.527Z,31.17
2022-12-13T10:57:16.773Z,29.73
2022-12-13T10:59:45.829Z,29.48
2022-12-13T11:02:38.631Z,30.15
2022-12-13T11:05:53.281Z,28.75
2022-12-13T11:08:28.863Z,30.23
2022-12-13T11:11:08.553Z,29.00
2022-12-13T11:13:52.609Z,30.20
2022-12-13T11:16:44.176Z,30.55
2022-12-13T11:19:47.656Z,28.83
2022-12-13T11:22:37.844Z,30.85
2022-12-13T11:25:28.827Z,33.38
2022-12-13T11:31:30.501Z,30.75
2022-12-13T11:34:04.615Z,29.25
2022-12-13T11:37:01.380Z,29.35
2022-12-13T11:39:39.739Z,28.10
2022-12-13T11:42:22.831Z,28.90
2022-12-13T11:45:13.304Z,28.10
2022-12-13T11:48:04.198Z,28.98
2022-12-13T11:50:42.215Z,26.83
2022-12-13T11:53:44.564Z,26.65
2022-12-13T11:59:29.548Z,26.98
2022-12-13T12:05:01.116Z,28.20
2022-12-13T12:11:41.282Z,27.25
2022-12-13T12:15:15.702Z,26.48
2022-12-13T12:17:55.754Z,26.17
2022-12-13T12:21:18.670Z,27.55
2022-12-13T12:24:21.152Z,28.52
2022-12-13T12:27:38.226Z,26.45
2022-12-13T12:33:31.459Z,27.30
2022-12-13T12:37:04.025Z,28.25
2022-12-13T12:40:02.699Z,28.02
2022-12-13T12:43:27.303Z,29.08
2022-12-13T12:46:42.162Z,27.98
2022-12-13T12:50:06.402Z,28.13
2022-12-13T12:56:26.227Z,27.55
2022-12-13T13:02:23.880Z,27.38
2022-12-13T13:04:57.032Z,29.60
2022-12-13T13:07:28.776Z,28.67
2022-12-13T13:09:56.396Z,28.05
2022-12-13T13:12:29.097Z,30.35
2022-12-13T13:14:58.476Z,28.20
2022-12-13T13:17:25.726Z,26.77
2022-12-13T13:20:23.757Z,28.60
2022-12-13T13:23:38.628Z,28.15
2022-12-13T13:26:27.124Z,28.73
2022-12-13T13:29:51.274Z,30.00
2022-12-13T13:32:31.994Z,30.10
2022-12-13T13:35:32.828Z,31.13
2022-12-13T13:38:03.978Z,29.08
2022-12-13T13:40:51.097Z,29.42
2022-12-13T13:43:43.998Z,30.10
2022-12-13T13:46:28.527Z,29.80
2022-12-13T13:49:16.570Z,29.45
2022-12-13T13:52:23.903Z,30.25
2022-12-13T13:55:13.841Z,30.95
2022-12-13T13:58:21.600Z,31.15
2022-12-13T14:01:32.673Z,31.80
2022-12-13T14:04:09.525Z,30.27
2022-12-13T14:07:05.641Z,32.08
2022-12-13T14:13:24.015Z,32.40
2022-12-13T14:16:30.801Z,32.85
2022-12-13T14:19:37.890Z,32.22
2022-12-13T14:22:20.872Z,33.97
2022-12-13T14:25:15.502Z,33.47
2022-12-13T14:28:16.647Z,33.53
2022-12-13T14:30:57.507Z,33.13
2022-12-13T14:33:28.021Z,35.08
2022-12-13T14:36:12.547Z,34.85
2022-12-13T14:41:28.409Z,35.28
2022-12-13T14:43:56.661Z,37.00
2022-12-13T14:46:31.201Z,37.75
2022-12-13T14:49:08.215Z,37.92
2022-12-13T14:51:38.977Z,37.17
2022-12-13T14:54:16.857Z,38.80
2022-12-13T14:57:48.240Z,38.97
2022-12-13T15:00:37.083Z,37.25
2022-12-13T15:03:12.834Z,37.58
2022-12-13T15:05:50.715Z,36.67
2022-12-13T15:08:33.685Z,38.83
2022-12-13T15:16:52.218Z,37.20
2022-12-13T15:19:30.157Z,37.08
2022-12-13T15:22:14.489Z,36.00
2022-12-13T15:30:33.302Z,36.33
2022-12-13T15:33:28.868Z,39.17
2022-12-13T15:39:18.293Z,41.75
2022-12-13T15:41:55.798Z,40.92
2022-12-13T15:48:23.856Z,39.80
2022-12-13T15:51:30.018Z,41.50
2022-12-13T15:56:44.071Z,39.45
2022-12-13T15:59:41.552Z,39.58
2022-12-13T16:05:05.749Z,40.17
2022-12-13T16:07:56.133Z,39.35
2022-12-13T16:10:31.792Z,36.35
2022-12-13T16:13:08.165Z,38.40
2022-12-13T16:15:51.794Z,38.47
2022-12-13T16:18:47.020Z,39.15
2022-12-13T16:21:16.961Z,39.08
2022-12-13T16:23:48.443Z,38.88
2022-12-13T16:26:22.466Z,39.90
2022-12-13T16:28:50.074Z,38.05
2022-12-13T16:31:37.858Z,39.60
2022-12-13T16:34:07.034Z,40.20
2022-12-13T16:36:34.524Z,39.03
2022-12-13T16:39:02.462Z,39.05
2022-12-13T16:41:31.819Z,39.88
2022-12-13T16:44:02.701Z,39.40
2022-12-13T16:47:13.812Z,40.60
2022-12-13T16:49:31.091Z,41.17
2022-12-13T16:52:00.230Z,41.08
2022-12-13T16:54:29.253Z,39.95
2022-12-13T16:56:57.064Z,41.55
2022-12-13T16:59:26.235Z,41.10
2022-12-13T17:01:55.417Z,40.70
2022-12-13T17:04:28.697Z,39.65
2022-12-13T17:06:57.391Z,40.35
2022-12-13T17:09:25.492Z,40.83
2022-12-13T17:14:40.555Z,38.53
2022-12-13T17:17:10.588Z,39.10
2022-12-13T17:19:40.847Z,39.25
2022-12-13T17:22:09.137Z,38.13
2022-12-13T17:24:51.271Z,38.38
2022-12-13T17:27:19.016Z,37.03
2022-12-13T17:29:50.644Z,36.50
2022-12-13T17:32:18.478Z,37.65
2022-12-13T17:34:54.493Z,38.10
2022-12-13T17:37:22.069Z,36.35
2022-12-13T17:39:51.988Z,34.50
2022-12-13T17:42:23.040Z,34.47
2022-12-13T17:44:53.935Z,34.45
2022-12-13T17:47:21.474Z,35.97
2022-12-13T17:49:53.414Z,33.40
2022-12-13T18:01:00.217Z,31.48
2022-12-13T18:03:28.900Z,29.38
2022-12-13T18:05:58.389Z,31.52
2022-12-13T18:08:35.528Z,32.28
2022-12-13T18:13:54.860Z,30.70
2022-12-13T18:16:24.097Z,29.55
2022-12-13T18:18:55.859Z,29.75
2022-12-13T18:21:24.615Z,30.10
2022-12-13T18:23:55.567Z,30.73
2022-12-13T18:26:24.366Z,31.67
2022-12-13T18:28:52.075Z,32.40
2022-12-13T18:31:22.273Z,30.35
2022-12-13T18:33:50.875Z,30.15
2022-12-13T18:36:19.329Z,28.90
2022-12-13T18:38:48.141Z,29.02
2022-12-13T18:41:31.543Z,29.48
2022-12-13T18:44:11.534Z,29.60
2022-12-13T18:49:36.396Z,30.58
2022-12-13T18:52:03.742Z,31.75
2022-12-13T18:54:31.151Z,30.23
2022-12-13T18:56:58.580Z,29.45
2022-12-13T18:59:54.314Z,24.85
2022-12-13T19:02:31.082Z,28.85
2022-12-13T19:05:04.294Z,29.15
2022-12-13T19:07:49.817Z,27.98
2022-12-13T19:10:21.973Z,28.70
2022-12-13T19:12:49.514Z,29.70
2022-12-13T19:15:18.810Z,29.15
2022-12-13T19:17:47.958Z,29.65
2022-12-13T19:20:15.778Z,30.85
2022-12-13T19:22:43.203Z,29.75
2022-12-13T19:25:10.777Z,30.13
2022-12-13T19:27:38.160Z,28.92
2022-12-13T19:30:06.375Z,29.63
2022-12-13T19:32:34.570Z,29.65
2022-12-13T19:35:02.031Z,27.42
2022-12-13T19:37:29.349Z,28.27
2022-12-13T19:39:56.768Z,28.17
2022-12-13T19:42:24.083Z,26.35
2022-12-13T19:44:52.485Z,27.08
2022-12-13T19:47:26.233Z,26.35
2022-12-13T19:49:53.497Z,24.50
2022-12-13T19:52:22.666Z,25.65
2022-12-13T19:54:50.474Z,26.25
2022-12-13T19:57:17.781Z,26.08
2022-12-13T19:59:45.637Z,24.58
2022-12-13T20:02:14.639Z,24.25
2022-12-13T20:04:46.067Z,25.75
2022-12-13T20:07:13.621Z,25.48
2022-12-13T20:09:41.964Z,25.48
2022-12-13T20:12:09.454Z,23.08
2022-12-13T20:14:36.887Z,23.90
2022-12-13T20:17:04.296Z,24.55
2022-12-13T20:19:31.655Z,23.25
2022-12-13T20:21:59.019Z,24.90
2022-12-13T20:27:05.112Z,23.65
2022-12-13T20:29:32.640Z,24.35
2022-12-13T20:32:00.278Z,24.60
2022-12-13T20:34:27.600Z,24.52
2022-12-13T20:36:55.035Z,23.83
2022-12-13T20:39:22.457Z,25.75
2022-12-13T20:41:49.947Z,23.45
2022-12-13T20:44:18.247Z,23.63
2022-12-13T20:46:45.597Z,24.73
2022-12-13T20:49:12.940Z,25.02
2022-12-13T20:51:41.685Z,24.20
2022-12-13T20:54:09.407Z,22.88
2022-12-13T20:56:38.101Z,24.67
2022-12-13T20:59:07.105Z,24.52
2022-12-13T21:01:38.379Z,24.70
2022-12-13T21:04:07.066Z,24.45
2022-12-13T21:06:36.727Z,24.75
2022-12-13T21:09:05.506Z,25.67
2022-12-13T21:11:36.004Z,25.17
2022-12-13T21:14:22.382Z,23.63
2022-12-13T21:16:58.846Z,24.65
2022-12-13T21:19:28.440Z,24.73
2022-12-13T21:21:56.844Z,24.50
2022-12-13T21:24:25.999Z,25.13
2022-12-13T21:26:56.483Z,25.52
2022-12-13T21:29:24.729Z,25.55
2022-12-13T21:31:53.351Z,24.50
2022-12-13T21:34:22.234Z,25.42
2022-12-13T21:36:52.388Z,26.42
2022-12-13T21:39:27.851Z,24.67
2022-12-13T21:41:55.686Z,25.48
2022-12-13T21:44:23.650Z,24.95
2022-12-13T21:49:38.631Z,25.30
2022-12-13T21:52:06.172Z,27.05
2022-12-13T21:54:33.531Z,26.25
2022-12-13T21:57:19.627Z,26.80
2022-12-13T21:59:46.948Z,26.65
2022-12-13T22:02:19.359Z,26.40
2022-12-13T22:04:54.144Z,25.98
2022-12-13T22:07:26.875Z,26.60
2022-12-13T22:12:39.675Z,26.40
2022-12-13T22:15:15.389Z,26.00
2022-12-13T22:17:43.757Z,26.40
2022-12-13T22:20:13.672Z,25.70
2022-12-13T22:22:42.552Z,24.38
2022-12-13T22:25:10.490Z,26.35
2022-12-13T22:27:37.872Z,24.95
2022-12-13T22:30:05.937Z,26.00
2022-12-13T22:32:34.004Z,26.70
2022-12-13T22:35:01.773Z,25.95
2022-12-13T22:37:29.650Z,26.13
2022-12-13T22:39:57.061Z,24.17
2022-12-13T22:42:24.464Z,25.13
2022-12-13T22:44:51.838Z,23.92
2022-12-13T22:47:19.496Z,25.85
2022-12-13T22:49:48.685Z,23.20
2022-12-13T22:52:16.832Z,24.60
2022-12-13T22:54:44.245Z,23.00
2022-12-13T22:57:11.578Z,21.50
2022-12-13T22:59:39.221Z,22.75
2022-12-13T23:02:06.752Z,21.15
2022-12-13T23:04:34.262Z,20.80
2022-12-13T23:07:01.657Z,20.05
2022-12-13T23:09:29.005Z,22.15
2022-12-13T23:12:15.024Z,19.02
2022-12-13T23:14:42.325Z,20.35
2022-12-13T23:17:09.614Z,19.65
2022-12-13T23:19:49.621Z,20.48
2022-12-13T23:22:21.866Z,18.83
2022-12-13T23:24:49.978Z,19.30
2022-12-13T23:27:17.553Z,18.38
2022-12-13T23:29:44.924Z,19.25
2022-12-13T23:32:12.576Z,19.27
2022-12-13T23:34:39.909Z,19.15
2022-12-13T23:37:07.343Z,19.52
2022-12-13T23:39:34.743Z,19.13
2022-12-13T23:42:02.074Z,18.73
2022-12-13T23:44:29.326Z,18.77
2022-12-13T23:46:56.648Z,17.50
2022-12-13T23:49:24.101Z,17.23
2022-12-13T23:51:52.446Z,18.05
2022-12-13T23:54:20.588Z,19.23
2022-12-13T23:56:48.238Z,18.13
2022-12-13T23:59:15.528Z,18.42
