createdAt,value
2018-08-18T00:02:06.444Z,25.88
2018-08-18T00:07:10.027Z,25.87
2018-08-18T00:12:18.877Z,25.87
2018-08-18T00:17:22.357Z,25.87
2018-08-18T00:22:25.841Z,25.85
2018-08-18T00:27:29.465Z,25.84
2018-08-18T00:32:33.064Z,25.83
2018-08-18T00:37:36.896Z,25.85
2018-08-18T00:42:41.023Z,25.83
2018-08-18T00:47:44.577Z,25.82
2018-08-18T00:52:48.085Z,25.80
2018-08-18T00:57:51.584Z,25.81
2018-08-18T01:02:55.129Z,25.78
2018-08-18T01:07:58.699Z,25.79
2018-08-18T01:13:02.324Z,25.77
2018-08-18T01:18:06.078Z,25.78
2018-08-18T01:23:09.629Z,25.75
2018-08-18T01:28:13.178Z,25.75
2018-08-18T01:33:16.890Z,25.73
2018-08-18T01:38:20.366Z,25.73
2018-08-18T01:43:23.813Z,25.72
2018-08-18T01:48:27.331Z,25.70
2018-08-18T01:53:30.952Z,25.70
2018-08-18T01:58:34.492Z,25.67
2018-08-18T02:03:38.145Z,25.66
2018-08-18T02:08:56.045Z,25.66
2018-08-18T02:13:59.585Z,25.66
2018-08-18T02:19:03.029Z,25.67
2018-08-18T02:24:07.084Z,25.65
2018-08-18T02:29:10.730Z,25.59
2018-08-18T02:34:14.250Z,25.60
2018-08-18T02:39:17.906Z,25.58
2018-08-18T02:44:21.378Z,25.59
2018-08-18T02:49:26.381Z,25.59
2018-08-18T02:54:34.038Z,25.58
2018-08-18T02:59:37.842Z,25.58
2018-08-18T03:04:46.759Z,25.57
2018-08-18T03:09:50.511Z,25.56
2018-08-18T03:14:54.127Z,25.56
2018-08-18T03:19:57.611Z,25.58
2018-08-18T03:25:01.270Z,25.55
2018-08-18T03:30:05.899Z,25.54
2018-08-18T03:35:10.008Z,25.54
2018-08-18T03:40:13.522Z,25.53
2018-08-18T03:45:17.638Z,25.50
2018-08-18T03:50:21.761Z,25.50
2018-08-18T03:55:39.300Z,25.45
2018-08-18T04:00:43.274Z,25.45
2018-08-18T04:05:47.571Z,25.44
2018-08-18T04:10:51.637Z,25.42
2018-08-18T04:15:55.122Z,25.39
2018-08-18T04:20:58.715Z,25.41
2018-08-18T04:26:02.961Z,25.35
2018-08-18T04:31:07.926Z,25.37
2018-08-18T04:36:11.572Z,25.38
2018-08-18T04:41:15.400Z,25.34
2018-08-18T04:46:19.315Z,25.33
2018-08-18T04:51:23.816Z,25.35
2018-08-18T04:56:27.801Z,25.34
2018-08-18T05:01:31.533Z,25.36
2018-08-18T05:06:36.305Z,25.34
2018-08-18T05:11:40.343Z,25.34
2018-08-18T05:16:43.960Z,25.36
2018-08-18T05:21:47.711Z,25.38
2018-08-18T05:26:52.353Z,25.35
2018-08-18T05:31:56.108Z,25.37
2018-08-18T05:37:00.594Z,25.38
2018-08-18T05:42:04.715Z,25.39
2018-08-18T05:47:09.065Z,25.39
2018-08-18T05:52:13.249Z,25.40
2018-08-18T05:57:17.041Z,25.41
2018-08-18T06:02:21.345Z,25.44
2018-08-18T06:07:26.312Z,25.47
2018-08-18T06:12:30.277Z,25.54
2018-08-18T06:17:34.158Z,25.61
2018-08-18T06:22:38.344Z,25.63
2018-08-18T06:27:44.037Z,25.59
2018-08-18T06:32:47.570Z,25.55
2018-08-18T06:37:56.394Z,25.54
2018-08-18T06:42:59.928Z,25.45
2018-08-18T06:48:19.761Z,25.39
2018-08-18T06:53:23.544Z,25.38
2018-08-18T06:58:27.294Z,25.42
2018-08-18T07:03:35.348Z,25.03
2018-08-18T07:08:44.223Z,24.87
2018-08-18T07:13:48.154Z,24.72
2018-08-18T07:18:51.681Z,24.68
2018-08-18T07:23:55.590Z,24.94
2018-08-18T07:28:59.964Z,25.02
2018-08-18T07:34:03.524Z,24.62
2018-08-18T07:39:08.679Z,24.66
2018-08-18T07:44:12.365Z,24.69
2018-08-18T07:49:15.942Z,24.62
2018-08-18T07:54:19.353Z,24.77
2018-08-18T07:59:22.885Z,24.92
2018-08-18T08:04:28.327Z,24.89
2018-08-18T08:09:31.913Z,24.94
2018-08-18T08:14:35.559Z,24.99
2018-08-18T08:19:38.993Z,25.06
2018-08-18T08:24:43.265Z,25.16
2018-08-18T08:29:48.028Z,25.24
2018-08-18T08:34:51.773Z,25.30
2018-08-18T08:39:55.635Z,25.38
2018-08-18T08:44:59.720Z,25.45
2018-08-18T08:50:03.704Z,25.59
2018-08-18T08:55:07.922Z,25.61
2018-08-18T09:00:12.018Z,25.58
2018-08-18T09:05:15.513Z,25.52
2018-08-18T09:10:19.138Z,25.62
2018-08-18T09:15:22.841Z,25.52
2018-08-18T09:20:27.596Z,25.55
2018-08-18T09:25:32.559Z,25.48
2018-08-18T09:30:36.122Z,25.49
2018-08-18T09:35:54.571Z,25.62
2018-08-18T09:40:58.364Z,25.73
2018-08-18T09:46:01.995Z,25.69
2018-08-18T09:51:05.564Z,25.67
2018-08-18T09:56:09.317Z,25.74
2018-08-18T10:01:12.798Z,25.81
2018-08-18T10:06:16.690Z,25.86
2018-08-18T10:11:20.181Z,25.76
2018-08-18T10:16:24.477Z,25.89
2018-08-18T10:21:28.084Z,25.89
2018-08-18T10:26:31.769Z,25.92
2018-08-18T10:31:36.772Z,26.01
2018-08-18T10:36:40.198Z,25.98
2018-08-18T10:41:55.559Z,26.06
2018-08-18T10:47:10.490Z,26.02
2018-08-18T10:52:25.984Z,26.03
2018-08-18T10:57:41.157Z,26.17
2018-08-18T11:02:46.440Z,26.16
2018-08-18T11:07:56.476Z,26.11
2018-08-18T11:13:00.145Z,26.15
2018-08-18T11:18:03.736Z,26.10
2018-08-18T11:23:10.714Z,26.17
2018-08-18T11:28:15.248Z,26.24
2018-08-18T11:33:35.774Z,26.25
2018-08-18T11:38:39.355Z,26.32
2018-08-18T11:43:50.208Z,26.34
2018-08-18T11:48:53.691Z,26.35
2018-08-18T11:54:01.635Z,26.37
2018-08-18T11:59:14.758Z,26.30
2018-08-18T12:04:20.358Z,26.32
2018-08-18T12:09:24.832Z,26.32
2018-08-18T12:14:28.287Z,26.31
2018-08-18T12:19:32.085Z,26.29
2018-08-18T12:24:35.603Z,26.30
2018-08-18T12:29:39.262Z,26.28
2018-08-18T12:34:42.827Z,26.34
2018-08-18T12:39:46.358Z,26.43
2018-08-18T12:44:51.088Z,26.43
2018-08-18T12:49:55.035Z,26.47
2018-08-18T12:54:58.481Z,26.58
2018-08-18T13:00:01.893Z,26.52
2018-08-18T13:05:05.446Z,26.56
2018-08-18T13:10:23.150Z,26.68
2018-08-18T13:15:26.629Z,26.65
2018-08-18T13:20:30.221Z,26.75
2018-08-18T13:25:33.735Z,26.75
2018-08-18T13:30:37.197Z,26.72
2018-08-18T13:35:40.889Z,26.76
2018-08-18T13:40:44.444Z,26.74
2018-08-18T13:45:47.968Z,26.78
2018-08-18T13:50:51.549Z,26.74
2018-08-18T14:00:58.613Z,26.76
2018-08-18T14:06:02.271Z,26.77
2018-08-18T14:11:05.836Z,26.76
2018-08-18T14:16:09.577Z,26.78
2018-08-18T14:21:13.101Z,26.82
2018-08-18T14:26:16.629Z,26.91
2018-08-18T14:31:20.198Z,26.88
2018-08-18T14:36:24.071Z,26.88
2018-08-18T14:41:44.295Z,26.90
2018-08-18T14:46:48.022Z,26.90
2018-08-18T14:51:51.852Z,26.92
2018-08-18T14:56:55.442Z,26.91
2018-08-18T15:01:59.292Z,26.99
2018-08-18T15:07:03.369Z,26.98
2018-08-18T15:12:07.649Z,26.95
2018-08-18T15:17:11.109Z,26.98
2018-08-18T15:22:14.681Z,26.95
2018-08-18T15:27:18.677Z,27.03
2018-08-18T15:32:22.215Z,27.02
2018-08-18T15:37:25.698Z,27.05
2018-08-18T15:42:29.112Z,27.05
2018-08-18T15:47:32.768Z,27.10
2018-08-18T15:52:36.444Z,27.09
2018-08-18T15:57:39.891Z,27.12
2018-08-18T16:02:43.321Z,27.15
2018-08-18T16:07:46.765Z,27.11
2018-08-18T16:12:50.979Z,27.14
2018-08-18T16:17:54.877Z,27.12
2018-08-18T16:22:59.475Z,27.15
2018-08-18T16:28:03.579Z,27.15
2018-08-18T16:33:13.846Z,27.17
2018-08-18T16:38:17.412Z,27.19
2018-08-18T16:43:26.799Z,27.13
2018-08-18T16:48:31.145Z,27.20
2018-08-18T16:53:34.977Z,27.09
2018-08-18T16:58:39.493Z,27.15
2018-08-18T17:03:43.134Z,27.17
2018-08-18T17:08:47.177Z,27.11
2018-08-18T17:13:50.673Z,27.07
2018-08-18T17:18:54.113Z,27.15
2018-08-18T17:23:57.757Z,27.13
2018-08-18T17:29:01.200Z,27.12
2018-08-18T17:34:04.817Z,27.13
2018-08-18T17:39:08.314Z,27.11
2018-08-18T17:44:11.833Z,27.14
2018-08-18T17:49:15.308Z,27.15
2018-08-18T17:54:18.742Z,27.12
2018-08-18T17:59:22.764Z,27.15
2018-08-18T18:04:27.943Z,27.13
2018-08-18T18:09:33.033Z,27.12
2018-08-18T18:14:36.830Z,27.16
2018-08-18T18:19:40.285Z,27.19
2018-08-18T18:24:44.454Z,27.16
2018-08-18T18:29:48.071Z,27.18
2018-08-18T18:34:51.584Z,27.21
2018-08-18T18:40:02.654Z,27.11
2018-08-18T18:45:08.377Z,27.10
2018-08-18T18:50:14.229Z,27.11
2018-08-18T18:55:18.235Z,27.08
2018-08-18T19:00:21.712Z,27.00
2018-08-18T19:05:26.212Z,26.98
2018-08-18T19:10:30.150Z,26.96
2018-08-18T19:15:33.694Z,26.95
2018-08-18T19:20:37.277Z,26.94
2018-08-18T19:25:42.153Z,26.94
2018-08-18T19:30:45.794Z,26.91
2018-08-18T19:35:51.037Z,26.91
2018-08-18T19:40:55.864Z,26.91
2018-08-18T19:45:59.538Z,26.90
2018-08-18T19:51:03.076Z,26.89
2018-08-18T19:56:10.870Z,26.88
2018-08-18T20:01:14.417Z,26.88
2018-08-18T20:06:20.980Z,26.86
2018-08-18T20:11:24.805Z,26.87
2018-08-18T20:16:28.329Z,26.86
2018-08-18T20:21:32.021Z,26.87
2018-08-18T20:26:35.632Z,26.86
2018-08-18T20:31:43.355Z,26.85
2018-08-18T20:36:46.887Z,26.84
2018-08-18T20:41:50.621Z,26.81
2018-08-18T20:46:54.333Z,26.84
2018-08-18T20:51:59.341Z,26.88
2018-08-18T20:57:04.451Z,26.85
2018-08-18T21:02:08.689Z,26.81
2018-08-18T21:07:12.439Z,26.77
2018-08-18T21:12:16.119Z,26.74
2018-08-18T21:17:19.773Z,26.73
2018-08-18T21:22:27.772Z,26.70
2018-08-18T21:27:31.202Z,26.69
2018-08-18T21:32:35.033Z,26.67
2018-08-18T21:37:38.896Z,26.65
2018-08-18T21:42:42.673Z,26.60
2018-08-18T21:47:46.225Z,26.60
2018-08-18T21:52:49.892Z,26.54
2018-08-18T21:57:56.420Z,26.52
2018-08-18T22:02:59.977Z,26.49
2018-08-18T22:08:03.473Z,26.48
2018-08-18T22:13:07.329Z,26.50
2018-08-18T22:18:10.825Z,26.45
2018-08-18T22:23:14.339Z,26.43
2018-08-18T22:28:18.728Z,26.44
2018-08-18T22:33:23.094Z,26.44
2018-08-18T22:38:26.668Z,26.42
2018-08-18T22:43:35.117Z,26.41
2018-08-18T22:48:38.858Z,26.39
2018-08-18T22:53:46.169Z,26.37
2018-08-18T22:58:56.379Z,26.36
2018-08-18T23:04:00.081Z,26.35
2018-08-18T23:09:04.039Z,26.34
2018-08-18T23:14:07.596Z,26.32
2018-08-18T23:19:11.121Z,26.32
2018-08-18T23:24:27.659Z,26.31
2018-08-18T23:29:31.356Z,26.27
2018-08-18T23:34:34.974Z,26.27
2018-08-18T23:39:38.761Z,26.27
2018-08-18T23:44:42.405Z,26.26
2018-08-18T23:49:46.363Z,26.24
2018-08-18T23:54:49.869Z,26.24
2018-08-18T23:59:53.517Z,26.22
