createdAt,value
2023-04-01T00:06:30.790Z,98865.69
2023-04-01T00:16:33.845Z,98871.34
2023-04-01T00:26:38.381Z,98869.94
2023-04-01T00:36:41.414Z,98881.28
2023-04-01T00:46:45.750Z,98874.53
2023-04-01T00:56:56.773Z,98894.53
2023-04-01T01:07:13.365Z,98896.75
2023-04-01T01:17:24.722Z,98908.56
2023-04-01T01:27:31.425Z,98909.69
2023-04-01T01:37:36.154Z,98911.41
2023-04-01T01:47:40.764Z,98924.81
2023-04-01T01:57:47.087Z,98940.44
2023-04-01T02:07:59.987Z,98945.53
2023-04-01T02:18:05.118Z,98945.91
2023-04-01T02:28:10.996Z,98950.03
2023-04-01T02:38:17.401Z,98957.66
2023-04-01T02:48:20.607Z,98958.88
2023-04-01T02:58:25.849Z,98970.50
2023-04-01T03:08:28.860Z,98971.81
2023-04-01T03:18:33.234Z,98986.47
2023-04-01T03:28:36.489Z,98989.19
2023-04-01T03:38:42.152Z,99000.97
2023-04-01T03:48:45.143Z,98998.81
2023-04-01T03:58:49.604Z,99009.53
2023-04-01T04:08:53.255Z,99014.47
2023-04-01T04:18:58.525Z,99019.63
2023-04-01T04:29:02.146Z,99039.13
2023-04-01T04:39:06.509Z,99044.94
2023-04-01T04:49:11.721Z,99062.16
2023-04-01T04:59:16.248Z,99069.00
2023-04-01T05:09:26.180Z,99076.19
2023-04-01T05:19:30.733Z,99083.78
2023-04-01T05:29:34.624Z,99103.19
2023-04-01T05:39:43.470Z,99115.00
2023-04-01T05:49:46.616Z,99136.09
2023-04-01T05:59:51.119Z,99151.19
2023-04-01T06:09:54.273Z,99167.66
2023-04-01T06:20:07.039Z,99179.09
2023-04-01T06:30:27.892Z,99193.56
2023-04-01T06:40:52.698Z,99204.66
2023-04-01T06:51:06.551Z,99217.31
2023-04-01T07:01:48.160Z,99246.91
2023-04-01T07:11:54.073Z,99246.47
2023-04-01T07:22:31.874Z,99255.28
2023-04-01T07:32:51.703Z,99273.31
2023-04-01T07:43:26.002Z,99299.53
2023-04-01T07:53:48.094Z,99317.31
2023-04-01T08:04:13.014Z,99329.34
2023-04-01T13:48:17.366Z,99710.88
2023-04-01T13:58:44.979Z,99716.16
2023-04-01T14:20:03.947Z,99745.03
2023-04-01T14:30:28.236Z,99759.50
2023-04-01T14:40:43.086Z,99760.16
2023-04-01T14:50:48.863Z,99777.25
2023-04-01T15:01:00.676Z,99777.59
2023-04-01T15:11:31.761Z,99796.75
2023-04-01T15:21:53.204Z,99814.66
2023-04-01T15:32:04.696Z,99824.78
2023-04-01T15:42:29.420Z,99827.88
2023-04-01T15:52:45.434Z,99838.75
2023-04-01T16:02:52.171Z,99845.13
2023-04-01T16:13:21.905Z,99851.63
2023-04-01T16:23:37.247Z,99853.63
2023-04-01T16:33:50.117Z,99845.75
2023-04-01T16:43:57.808Z,99868.00
2023-04-01T16:54:08.824Z,99880.69
2023-04-01T17:04:20.839Z,99910.81
2023-04-01T17:14:31.887Z,99922.00
2023-04-01T17:24:47.835Z,99942.91
2023-04-01T17:35:05.509Z,99971.03
2023-04-01T17:45:13.869Z,99993.91
2023-04-01T17:55:47.074Z,100014.47
2023-04-01T18:06:03.077Z,100027.31
2023-04-01T18:16:36.337Z,100058.03
2023-04-01T18:26:44.274Z,100076.94
2023-04-01T18:36:53.701Z,100113.50
2023-04-01T18:47:05.738Z,100129.03
2023-04-01T18:57:15.174Z,100149.44
2023-04-01T19:07:44.438Z,100183.94
2023-04-01T19:18:00.777Z,100203.91
2023-04-01T19:28:18.458Z,100241.72
2023-04-01T19:38:29.206Z,100249.31
2023-04-01T19:48:45.804Z,100264.75
2023-04-01T19:58:56.809Z,100283.16
2023-04-01T20:09:28.938Z,100311.78
2023-04-01T20:19:40.213Z,100338.00
2023-04-01T20:29:57.796Z,100364.53
2023-04-01T20:40:33.338Z,100377.56
2023-04-01T20:50:47.384Z,100393.00
2023-04-01T21:01:04.978Z,100418.50
2023-04-01T21:11:19.382Z,100443.38
2023-04-01T21:21:37.646Z,100460.97
2023-04-01T21:31:55.072Z,100484.25
2023-04-01T21:42:16.072Z,100511.78
2023-04-01T21:52:40.491Z,100534.50
2023-04-01T22:03:20.157Z,100548.75
2023-04-01T22:13:39.545Z,100571.91
2023-04-01T22:23:48.677Z,100594.22
2023-04-01T22:34:02.225Z,100609.28
2023-04-01T22:44:05.589Z,100629.94
2023-04-01T22:54:17.609Z,100640.31
2023-04-01T23:04:25.896Z,100662.22
2023-04-01T23:14:49.692Z,100673.09
2023-04-01T23:24:57.679Z,100703.13
2023-04-01T23:35:02.496Z,100708.53
2023-04-01T23:45:13.709Z,100731.00
2023-04-01T23:55:21.170Z,100753.44
