createdAt,value
2022-11-26T00:02:23.910Z,1.18
2022-11-26T00:04:53.685Z,1.16
2022-11-26T00:07:26.017Z,1.12
2022-11-26T00:09:55.689Z,1.07
2022-11-26T00:12:31.157Z,1.01
2022-11-26T00:15:00.117Z,1.02
2022-11-26T00:17:27.597Z,1.06
2022-11-26T00:19:55.291Z,1.07
2022-11-26T00:22:32.285Z,1.10
2022-11-26T00:25:00.105Z,1.13
2022-11-26T00:27:28.400Z,1.14
2022-11-26T00:29:56.533Z,1.13
2022-11-26T00:32:26.238Z,1.11
2022-11-26T00:34:54.162Z,1.10
2022-11-26T00:37:26.109Z,1.13
2022-11-26T00:39:55.177Z,1.16
2022-11-26T00:42:23.431Z,1.20
2022-11-26T00:44:50.951Z,1.24
2022-11-26T00:47:18.779Z,1.26
2022-11-26T00:49:46.542Z,1.30
2022-11-26T00:52:33.617Z,1.32
2022-11-26T00:55:09.707Z,1.31
2022-11-26T00:57:37.245Z,1.29
2022-11-26T01:00:18.672Z,1.28
2022-11-26T01:02:46.676Z,1.29
2022-11-26T01:05:14.946Z,1.29
2022-11-26T01:07:45.776Z,1.32
2022-11-26T01:10:20.993Z,1.31
2022-11-26T01:12:49.438Z,1.29
2022-11-26T01:15:18.477Z,1.31
2022-11-26T01:17:46.904Z,1.30
2022-11-26T01:20:31.055Z,1.30
2022-11-26T01:22:59.284Z,1.33
2022-11-26T01:25:27.351Z,1.36
2022-11-26T01:27:55.273Z,1.37
2022-11-26T01:30:28.381Z,1.43
2022-11-26T01:32:56.671Z,1.46
2022-11-26T01:35:24.501Z,1.49
2022-11-26T01:37:52.426Z,1.51
2022-11-26T01:40:37.818Z,1.54
2022-11-26T01:43:26.409Z,1.59
2022-11-26T01:45:56.332Z,1.60
2022-11-26T01:48:33.117Z,1.62
2022-11-26T01:51:07.745Z,1.65
2022-11-26T01:53:49.624Z,1.67
2022-11-26T01:56:28.985Z,1.67
2022-11-26T01:59:20.601Z,1.66
2022-11-26T02:01:52.658Z,1.68
2022-11-26T02:04:27.521Z,1.69
2022-11-26T02:06:56.489Z,1.69
2022-11-26T02:09:26.500Z,1.69
2022-11-26T02:11:54.624Z,1.71
2022-11-26T02:14:30.670Z,1.72
2022-11-26T02:17:19.137Z,1.74
2022-11-26T02:20:07.989Z,1.73
2022-11-26T02:23:07.279Z,1.73
2022-11-26T02:26:04.401Z,1.73
2022-11-26T02:29:07.851Z,1.74
2022-11-26T02:31:59.691Z,1.74
2022-11-26T02:34:47.581Z,1.72
2022-11-26T02:37:23.144Z,1.73
2022-11-26T02:39:51.539Z,1.72
2022-11-26T02:42:27.032Z,1.71
2022-11-26T02:45:05.201Z,1.71
2022-11-26T02:47:34.639Z,1.70
2022-11-26T02:50:07.745Z,1.70
2022-11-26T02:52:39.824Z,1.70
2022-11-26T02:55:10.588Z,1.69
2022-11-26T02:57:48.301Z,1.67
2022-11-26T03:00:17.988Z,1.68
2022-11-26T03:02:59.843Z,1.67
2022-11-26T03:05:31.600Z,1.67
2022-11-26T03:08:01.174Z,1.67
2022-11-26T03:10:30.579Z,1.68
2022-11-26T03:12:58.654Z,1.69
2022-11-26T03:15:26.981Z,1.70
2022-11-26T03:17:54.644Z,1.69
2022-11-26T03:20:22.449Z,1.65
2022-11-26T03:22:50.271Z,1.63
2022-11-26T03:25:18.044Z,1.63
2022-11-26T03:27:45.795Z,1.63
2022-11-26T03:30:13.793Z,1.65
2022-11-26T03:32:41.541Z,1.67
2022-11-26T03:35:09.604Z,1.67
2022-11-26T03:37:37.357Z,1.65
2022-11-26T03:40:07.339Z,1.65
2022-11-26T03:42:35.756Z,1.64
2022-11-26T03:45:04.353Z,1.65
2022-11-26T03:47:31.871Z,1.67
2022-11-26T03:49:59.697Z,1.69
2022-11-26T03:52:27.379Z,1.72
2022-11-26T03:54:55.367Z,1.72
2022-11-26T03:57:23.222Z,1.74
2022-11-26T03:59:50.766Z,1.77
2022-11-26T04:02:18.467Z,1.77
2022-11-26T04:04:46.279Z,1.79
2022-11-26T04:07:14.117Z,1.81
2022-11-26T04:09:41.847Z,1.82
2022-11-26T04:12:09.517Z,1.83
2022-11-26T04:14:37.549Z,1.84
2022-11-26T04:17:05.425Z,1.86
2022-11-26T04:19:33.359Z,1.87
2022-11-26T04:22:01.082Z,1.90
2022-11-26T04:24:28.976Z,1.90
2022-11-26T04:26:56.572Z,1.90
2022-11-26T04:29:24.488Z,1.91
2022-11-26T04:31:52.053Z,1.91
2022-11-26T04:34:19.743Z,1.90
2022-11-26T04:36:47.297Z,1.89
2022-11-26T04:39:15.164Z,1.88
2022-11-26T04:41:42.750Z,1.90
2022-11-26T04:44:10.527Z,1.90
2022-11-26T04:46:38.220Z,1.92
2022-11-26T04:49:05.750Z,1.91
2022-11-26T04:51:33.379Z,1.91
2022-11-26T04:54:03.349Z,1.89
2022-11-26T04:56:30.422Z,1.89
2022-11-26T04:58:58.191Z,1.82
2022-11-26T05:01:26.670Z,1.85
2022-11-26T05:03:54.500Z,1.84
2022-11-26T05:06:22.159Z,1.80
2022-11-26T05:08:49.927Z,1.75
2022-11-26T05:11:17.922Z,1.72
2022-11-26T05:13:45.277Z,1.68
2022-11-26T05:16:12.675Z,1.64
2022-11-26T05:18:40.447Z,1.63
2022-11-26T05:21:08.109Z,1.63
2022-11-26T05:23:35.809Z,1.64
2022-11-26T05:26:03.629Z,1.66
2022-11-26T05:28:31.543Z,1.68
2022-11-26T05:31:02.564Z,1.68
2022-11-26T05:33:30.614Z,1.70
2022-11-26T05:35:58.212Z,1.73
2022-11-26T05:38:25.989Z,1.78
2022-11-26T05:40:53.458Z,1.80
2022-11-26T05:43:21.037Z,1.81
2022-11-26T05:45:48.796Z,1.81
2022-11-26T05:48:16.706Z,1.83
2022-11-26T05:50:44.506Z,1.85
2022-11-26T05:53:12.567Z,1.86
2022-11-26T05:55:40.564Z,1.89
2022-11-26T05:58:09.268Z,1.90
2022-11-26T06:00:36.931Z,1.91
2022-11-26T06:03:04.990Z,1.93
2022-11-26T06:05:32.786Z,1.90
2022-11-26T06:08:00.553Z,1.90
2022-11-26T06:10:28.372Z,1.91
2022-11-26T06:12:56.296Z,1.92
2022-11-26T06:15:24.249Z,1.88
2022-11-26T06:17:51.876Z,1.85
2022-11-26T06:20:19.652Z,1.83
2022-11-26T06:22:47.478Z,1.79
2022-11-26T06:25:15.285Z,1.75
2022-11-26T06:27:43.688Z,1.75
2022-11-26T06:30:12.527Z,1.80
2022-11-26T06:32:40.165Z,1.82
2022-11-26T06:35:08.986Z,1.86
2022-11-26T06:37:36.824Z,1.90
2022-11-26T06:40:05.695Z,1.94
2022-11-26T06:42:33.319Z,1.94
2022-11-26T06:45:00.966Z,1.95
2022-11-26T06:47:28.630Z,1.93
2022-11-26T06:49:56.515Z,1.90
2022-11-26T06:52:26.155Z,1.86
2022-11-26T06:54:55.436Z,1.88
2022-11-26T06:57:23.094Z,1.91
2022-11-26T06:59:51.811Z,1.95
2022-11-26T07:02:19.905Z,1.98
2022-11-26T07:04:47.893Z,2.01
2022-11-26T07:07:15.840Z,2.06
2022-11-26T07:09:43.947Z,2.12
2022-11-26T07:12:12.100Z,2.13
2022-11-26T07:14:40.397Z,2.08
2022-11-26T07:17:08.481Z,2.03
2022-11-26T07:19:36.536Z,1.99
2022-11-26T07:22:04.299Z,2.02
2022-11-26T07:24:32.261Z,2.06
2022-11-26T07:26:59.970Z,2.12
2022-11-26T07:29:27.985Z,2.18
2022-11-26T07:31:56.091Z,2.25
2022-11-26T07:34:23.899Z,2.29
2022-11-26T07:36:56.773Z,2.32
2022-11-26T07:39:21.493Z,2.34
2022-11-26T07:41:49.212Z,2.40
2022-11-26T07:44:16.877Z,2.44
2022-11-26T07:46:44.568Z,2.47
2022-11-26T07:49:12.214Z,2.55
2022-11-26T07:51:40.299Z,2.63
2022-11-26T07:54:09.386Z,2.70
2022-11-26T07:56:37.100Z,2.79
2022-11-26T07:59:04.866Z,2.86
2022-11-26T08:01:33.307Z,2.90
2022-11-26T08:04:05.395Z,2.95
2022-11-26T08:06:34.064Z,2.98
2022-11-26T08:09:03.294Z,2.97
2022-11-26T08:11:33.377Z,2.99
2022-11-26T08:14:08.953Z,3.02
2022-11-26T08:16:37.225Z,3.08
2022-11-26T08:19:11.324Z,3.09
2022-11-26T08:21:41.395Z,3.14
2022-11-26T08:24:14.021Z,3.18
2022-11-26T08:26:44.481Z,3.21
2022-11-26T08:29:14.615Z,3.25
2022-11-26T08:31:46.345Z,3.24
2022-11-26T08:34:15.713Z,3.24
2022-11-26T08:36:45.093Z,3.22
2022-11-26T08:39:16.694Z,3.22
2022-11-26T08:41:51.680Z,3.22
2022-11-26T08:44:15.104Z,3.25
2022-11-26T08:46:42.958Z,3.23
2022-11-26T08:49:13.035Z,3.21
2022-11-26T08:51:41.483Z,3.21
2022-11-26T08:54:09.878Z,3.25
2022-11-26T08:56:37.858Z,3.26
2022-11-26T08:59:06.134Z,3.27
2022-11-26T09:01:35.023Z,3.27
2022-11-26T09:04:04.745Z,3.23
2022-11-26T09:06:36.467Z,3.22
2022-11-26T09:09:15.068Z,3.21
2022-11-26T09:11:56.896Z,3.22
2022-11-26T09:14:31.111Z,3.25
2022-11-26T09:16:58.924Z,3.25
2022-11-26T09:19:28.170Z,3.29
2022-11-26T09:21:56.198Z,3.34
2022-11-26T09:24:24.275Z,3.40
2022-11-26T09:26:52.674Z,3.39
2022-11-26T09:29:22.777Z,3.43
2022-11-26T09:34:20.458Z,3.52
2022-11-26T09:36:48.006Z,3.53
2022-11-26T09:39:17.058Z,3.53
2022-11-26T09:42:02.279Z,3.58
2022-11-26T09:45:12.033Z,3.62
2022-11-26T09:47:45.140Z,3.65
2022-11-26T09:50:27.508Z,3.66
2022-11-26T09:53:22.014Z,3.70
2022-11-26T09:55:53.424Z,3.75
2022-11-26T09:58:40.750Z,3.73
2022-11-26T10:01:13.930Z,3.68
2022-11-26T10:03:41.887Z,3.66
2022-11-26T10:06:48.402Z,3.63
2022-11-26T10:09:37.758Z,3.64
2022-11-26T10:12:50.524Z,3.64
2022-11-26T10:15:15.522Z,3.59
2022-11-26T10:18:06.407Z,3.59
2022-11-26T10:21:26.843Z,3.60
2022-11-26T10:24:04.744Z,3.62
2022-11-26T10:26:37.690Z,3.69
2022-11-26T10:29:28.606Z,3.74
2022-11-26T10:32:02.501Z,3.78
2022-11-26T10:34:41.668Z,3.82
2022-11-26T10:37:10.490Z,3.85
2022-11-26T10:39:38.200Z,3.86
2022-11-26T10:42:19.425Z,3.85
2022-11-26T10:44:49.694Z,3.82
2022-11-26T10:47:30.715Z,3.81
2022-11-26T10:50:25.191Z,3.81
2022-11-26T10:52:38.729Z,3.86
2022-11-26T10:55:11.933Z,3.85
2022-11-26T10:57:49.813Z,3.85
2022-11-26T11:00:40.270Z,3.87
2022-11-26T11:04:06.685Z,3.86
2022-11-26T11:06:28.480Z,3.85
2022-11-26T11:08:56.125Z,3.85
2022-11-26T11:11:28.115Z,3.77
2022-11-26T11:13:57.369Z,3.78
2022-11-26T11:16:33.251Z,3.78
2022-11-26T11:19:05.357Z,3.79
2022-11-26T11:21:37.999Z,3.81
2022-11-26T11:24:25.207Z,3.84
2022-11-26T11:27:01.319Z,3.83
2022-11-26T11:33:12.354Z,3.81
2022-11-26T11:33:14.358Z,3.70
2022-11-26T11:39:40.282Z,3.81
2022-11-26T11:42:27.491Z,3.79
2022-11-26T11:44:58.029Z,3.77
2022-11-26T11:47:43.702Z,3.77
2022-11-26T11:50:43.120Z,3.77
2022-11-26T11:53:40.599Z,3.74
2022-11-26T11:56:32.295Z,3.71
2022-11-26T11:59:20.578Z,3.71
2022-11-26T12:02:21.448Z,3.74
2022-11-26T12:05:02.580Z,3.77
2022-11-26T12:08:08.787Z,3.80
2022-11-26T12:11:10.705Z,3.82
2022-11-26T12:13:46.538Z,3.82
2022-11-26T12:16:17.037Z,3.80
2022-11-26T12:18:50.132Z,3.91
2022-11-26T12:21:23.274Z,3.94
2022-11-26T12:24:17.682Z,3.98
2022-11-26T12:26:56.993Z,4.01
2022-11-26T12:29:42.011Z,4.03
2022-11-26T12:32:40.163Z,4.06
2022-11-26T12:35:34.028Z,4.08
2022-11-26T12:38:12.975Z,4.09
2022-11-26T12:41:03.365Z,4.09
2022-11-26T12:44:00.759Z,4.07
2022-11-26T12:47:00.862Z,4.09
2022-11-26T12:50:03.922Z,4.10
2022-11-26T12:53:06.176Z,4.08
2022-11-26T12:56:00.926Z,4.08
2022-11-26T12:58:49.175Z,4.10
2022-11-26T13:01:17.366Z,4.07
2022-11-26T13:03:45.470Z,4.07
2022-11-26T13:06:24.595Z,4.10
2022-11-26T13:09:31.045Z,4.10
2022-11-26T13:12:38.605Z,4.14
2022-11-26T13:15:27.149Z,4.14
2022-11-26T13:17:57.019Z,4.13
2022-11-26T13:20:48.487Z,4.13
2022-11-26T13:23:46.113Z,4.13
2022-11-26T13:26:48.685Z,4.13
2022-11-26T13:29:36.579Z,4.10
2022-11-26T13:32:26.375Z,4.10
2022-11-26T13:35:36.253Z,4.07
2022-11-26T13:38:28.104Z,4.07
2022-11-26T13:41:34.686Z,4.06
2022-11-26T13:44:14.992Z,4.05
2022-11-26T13:47:25.123Z,4.01
2022-11-26T13:50:16.304Z,4.02
2022-11-26T13:52:58.508Z,3.98
2022-11-26T13:55:34.332Z,3.97
2022-11-26T13:58:10.718Z,3.97
2022-11-26T14:00:39.102Z,3.98
2022-11-26T14:03:08.942Z,4.00
2022-11-26T14:06:01.300Z,4.02
2022-11-26T14:08:42.776Z,4.01
2022-11-26T14:11:14.427Z,4.00
2022-11-26T14:13:42.828Z,3.97
2022-11-26T14:16:10.917Z,3.97
2022-11-26T14:18:56.277Z,3.96
2022-11-26T14:21:27.065Z,3.94
2022-11-26T14:24:04.820Z,3.93
2022-11-26T14:26:39.360Z,3.91
2022-11-26T14:29:13.125Z,3.89
2022-11-26T14:31:54.012Z,3.89
2022-11-26T14:34:33.349Z,3.88
2022-11-26T14:37:02.369Z,3.87
2022-11-26T14:39:31.436Z,3.86
2022-11-26T14:42:05.568Z,3.74
2022-11-26T14:44:29.844Z,3.85
2022-11-26T14:47:05.443Z,3.83
2022-11-26T14:49:44.366Z,3.83
2022-11-26T14:52:20.221Z,3.82
2022-11-26T14:54:54.835Z,3.82
2022-11-26T14:57:30.928Z,3.81
2022-11-26T15:00:03.871Z,3.82
2022-11-26T15:02:35.187Z,3.83
2022-11-26T15:05:14.155Z,3.83
2022-11-26T15:07:42.246Z,3.83
2022-11-26T15:10:20.525Z,3.81
2022-11-26T15:12:52.092Z,3.81
2022-11-26T15:15:23.222Z,3.79
2022-11-26T15:17:58.625Z,3.80
2022-11-26T15:20:28.094Z,3.79
2022-11-26T15:22:59.846Z,3.80
2022-11-26T15:25:32.310Z,3.81
2022-11-26T15:28:21.999Z,3.80
2022-11-26T15:31:02.615Z,3.79
2022-11-26T15:33:35.922Z,3.78
2022-11-26T15:36:06.413Z,3.77
2022-11-26T15:38:37.464Z,3.75
2022-11-26T15:41:16.252Z,3.74
2022-11-26T15:43:55.480Z,3.73
2022-11-26T15:46:30.791Z,3.71
2022-11-26T15:49:06.646Z,3.71
2022-11-26T15:51:59.795Z,3.72
2022-11-26T15:54:49.737Z,3.70
2022-11-26T15:57:08.188Z,3.69
2022-11-26T15:59:46.706Z,3.68
2022-11-26T16:02:23.503Z,3.68
2022-11-26T16:04:57.476Z,3.66
2022-11-26T16:07:29.003Z,3.64
2022-11-26T16:10:22.975Z,3.64
2022-11-26T16:13:19.177Z,3.65
2022-11-26T16:15:57.860Z,3.65
2022-11-26T16:18:39.751Z,3.64
2022-11-26T16:21:15.410Z,3.64
2022-11-26T16:23:43.262Z,3.66
2022-11-26T16:26:19.650Z,3.65
2022-11-26T16:28:48.001Z,3.66
2022-11-26T16:31:18.146Z,3.65
2022-11-26T16:33:46.311Z,3.66
2022-11-26T16:36:28.173Z,3.67
2022-11-26T16:38:56.661Z,3.66
2022-11-26T16:41:24.647Z,3.64
2022-11-26T16:43:52.922Z,3.63
2022-11-26T16:46:23.903Z,3.61
2022-11-26T16:48:52.198Z,3.59
2022-11-26T16:51:21.185Z,3.58
2022-11-26T16:53:49.247Z,3.55
2022-11-26T16:56:35.285Z,3.51
2022-11-26T16:59:06.551Z,3.47
2022-11-26T17:01:35.521Z,3.43
2022-11-26T17:04:02.984Z,3.40
2022-11-26T17:06:33.599Z,3.37
2022-11-26T17:09:03.291Z,3.36
2022-11-26T17:11:30.945Z,3.38
2022-11-26T17:13:58.343Z,3.39
2022-11-26T17:16:25.971Z,3.40
2022-11-26T17:18:53.985Z,3.42
2022-11-26T17:21:22.442Z,3.43
2022-11-26T17:23:50.970Z,3.43
2022-11-26T17:26:23.876Z,3.40
2022-11-26T17:28:51.960Z,3.37
2022-11-26T17:31:19.898Z,3.32
2022-11-26T17:33:50.174Z,3.30
2022-11-26T17:36:20.913Z,3.27
2022-11-26T17:38:51.095Z,3.24
2022-11-26T17:41:19.311Z,3.24
2022-11-26T17:43:46.939Z,3.23
2022-11-26T17:46:19.536Z,3.23
2022-11-26T17:48:49.071Z,3.19
2022-11-26T17:51:17.629Z,3.19
2022-11-26T17:53:45.522Z,3.19
2022-11-26T17:56:20.466Z,3.22
2022-11-26T17:58:48.558Z,3.23
2022-11-26T18:01:17.189Z,3.26
2022-11-26T18:03:45.716Z,3.27
2022-11-26T18:06:17.086Z,3.29
2022-11-26T18:08:45.857Z,3.30
2022-11-26T18:11:15.850Z,3.30
2022-11-26T18:13:44.828Z,3.32
2022-11-26T18:16:12.282Z,3.34
2022-11-26T18:18:40.142Z,3.35
2022-11-26T18:21:08.586Z,3.35
2022-11-26T18:23:36.101Z,3.38
2022-11-26T18:26:04.147Z,3.41
2022-11-26T18:28:32.113Z,3.45
2022-11-26T18:30:59.573Z,3.45
2022-11-26T18:33:27.598Z,3.44
2022-11-26T18:35:55.043Z,3.43
2022-11-26T18:38:24.784Z,3.41
2022-11-26T18:41:01.599Z,3.38
2022-11-26T18:43:31.662Z,3.37
2022-11-26T18:46:04.301Z,3.34
2022-11-26T18:48:36.125Z,3.35
2022-11-26T18:51:05.302Z,3.36
2022-11-26T18:53:33.697Z,3.37
2022-11-26T18:56:01.808Z,3.36
2022-11-26T18:58:30.171Z,3.35
2022-11-26T19:00:58.178Z,3.33
2022-11-26T19:03:27.503Z,3.33
2022-11-26T19:05:55.522Z,3.33
2022-11-26T19:08:23.753Z,3.34
2022-11-26T19:10:51.417Z,3.35
2022-11-26T19:13:19.707Z,3.35
2022-11-26T19:15:50.268Z,3.34
2022-11-26T19:18:18.145Z,3.34
2022-11-26T19:20:50.815Z,3.35
2022-11-26T19:23:21.092Z,3.39
2022-11-26T19:25:49.504Z,3.41
2022-11-26T19:28:17.613Z,3.42
2022-11-26T19:30:45.314Z,3.45
2022-11-26T19:33:12.997Z,3.46
2022-11-26T19:35:41.148Z,3.48
2022-11-26T19:38:08.742Z,3.48
2022-11-26T19:40:39.009Z,3.48
2022-11-26T19:43:06.667Z,3.47
2022-11-26T19:45:34.273Z,3.47
2022-11-26T19:48:02.196Z,3.47
2022-11-26T19:50:29.711Z,3.48
2022-11-26T19:52:57.132Z,3.49
2022-11-26T19:55:24.750Z,3.49
2022-11-26T19:57:52.398Z,3.49
2022-11-26T20:00:20.942Z,3.50
2022-11-26T20:02:48.556Z,3.50
2022-11-26T20:05:16.512Z,3.50
2022-11-26T20:07:44.793Z,3.51
2022-11-26T20:10:14.450Z,3.51
2022-11-26T20:12:42.276Z,3.51
2022-11-26T20:15:10.969Z,3.52
2022-11-26T20:17:38.714Z,3.52
2022-11-26T20:20:07.767Z,3.53
2022-11-26T20:22:36.958Z,3.54
2022-11-26T20:25:05.941Z,3.52
2022-11-26T20:27:37.212Z,3.52
2022-11-26T20:30:15.013Z,3.53
2022-11-26T20:32:46.937Z,3.53
2022-11-26T20:35:21.831Z,3.52
2022-11-26T20:37:50.679Z,3.54
2022-11-26T20:40:18.718Z,3.53
2022-11-26T20:42:46.491Z,3.54
2022-11-26T20:45:14.860Z,3.53
2022-11-26T20:47:42.479Z,3.53
2022-11-26T20:50:10.869Z,3.51
2022-11-26T20:52:38.792Z,3.51
2022-11-26T20:55:08.628Z,3.50
2022-11-26T20:57:39.978Z,3.50
2022-11-26T21:00:08.915Z,3.50
2022-11-26T21:02:38.147Z,3.50
2022-11-26T21:05:07.250Z,3.52
2022-11-26T21:07:35.326Z,3.52
2022-11-26T21:10:04.179Z,3.51
2022-11-26T21:12:32.140Z,3.52
2022-11-26T21:15:00.015Z,3.51
2022-11-26T21:17:30.912Z,3.51
2022-11-26T21:19:59.858Z,3.53
2022-11-26T21:22:27.833Z,3.55
2022-11-26T21:24:55.588Z,3.56
2022-11-26T21:27:23.480Z,3.56
2022-11-26T21:29:50.952Z,3.57
2022-11-26T21:32:18.729Z,3.58
2022-11-26T21:34:46.743Z,3.58
2022-11-26T21:37:14.425Z,3.56
2022-11-26T21:39:42.479Z,3.56
2022-11-26T21:42:10.357Z,3.57
2022-11-26T21:44:38.179Z,3.57
2022-11-26T21:47:06.138Z,3.58
2022-11-26T21:49:34.186Z,3.58
2022-11-26T21:52:01.915Z,3.58
2022-11-26T21:54:29.709Z,3.58
2022-11-26T21:56:57.834Z,3.57
2022-11-26T21:59:25.851Z,3.57
2022-11-26T22:01:54.037Z,3.57
2022-11-26T22:04:21.782Z,3.56
2022-11-26T22:06:49.628Z,3.55
2022-11-26T22:09:17.675Z,3.54
2022-11-26T22:11:46.120Z,3.55
2022-11-26T22:14:15.613Z,3.53
2022-11-26T22:16:44.058Z,3.53
2022-11-26T22:19:11.752Z,3.51
2022-11-26T22:21:42.128Z,3.51
2022-11-26T22:24:19.624Z,3.52
2022-11-26T22:26:47.904Z,3.51
2022-11-26T22:29:17.832Z,3.49
2022-11-26T22:31:47.687Z,3.46
2022-11-26T22:34:18.210Z,3.45
2022-11-26T22:36:47.240Z,3.44
2022-11-26T22:39:17.956Z,3.45
2022-11-26T22:41:47.779Z,3.45
2022-11-26T22:44:16.833Z,3.44
2022-11-26T22:46:45.382Z,3.41
2022-11-26T22:49:17.366Z,3.40
2022-11-26T22:51:46.929Z,3.38
2022-11-26T22:54:17.690Z,3.38
2022-11-26T22:56:45.496Z,3.36
2022-11-26T22:59:16.515Z,3.37
2022-11-26T23:01:44.663Z,3.23
2022-11-26T23:04:12.803Z,3.33
2022-11-26T23:06:40.841Z,3.32
2022-11-26T23:09:09.445Z,3.32
2022-11-26T23:11:40.205Z,3.31
2022-11-26T23:14:10.858Z,3.32
2022-11-26T23:16:41.509Z,3.32
2022-11-26T23:19:11.848Z,3.31
2022-11-26T23:21:41.192Z,3.30
2022-11-26T23:24:09.762Z,3.29
2022-11-26T23:26:39.266Z,3.29
2022-11-26T23:29:08.433Z,3.31
2022-11-26T23:31:40.605Z,3.30
2022-11-26T23:34:09.573Z,3.22
2022-11-26T23:36:38.352Z,3.27
2022-11-26T23:39:10.123Z,3.25
2022-11-26T23:41:38.154Z,3.21
2022-11-26T23:44:05.906Z,3.21
2022-11-26T23:46:37.002Z,3.20
2022-11-26T23:49:04.896Z,3.11
2022-11-26T23:51:34.076Z,3.19
2022-11-26T23:54:01.885Z,3.18
2022-11-26T23:56:33.117Z,3.18
2022-11-26T23:59:04.252Z,3.17
