createdAt,value
2022-12-03T00:00:13.495Z,31.33
2022-12-03T00:02:40.942Z,33.97
2022-12-03T00:05:08.105Z,35.23
2022-12-03T00:07:34.563Z,34.00
2022-12-03T00:10:01.113Z,29.40
2022-12-03T00:12:27.670Z,32.60
2022-12-03T00:14:54.359Z,27.17
2022-12-03T00:17:21.236Z,29.13
2022-12-03T00:19:47.872Z,31.27
2022-12-03T00:22:14.487Z,30.73
2022-12-03T00:24:40.960Z,32.60
2022-12-03T00:27:07.447Z,28.93
2022-12-03T00:29:33.883Z,30.07
2022-12-03T00:32:00.284Z,33.67
2022-12-03T00:34:26.745Z,31.60
2022-12-03T00:36:53.337Z,31.13
2022-12-03T00:39:19.995Z,28.57
2022-12-03T00:41:46.447Z,32.63
2022-12-03T00:44:12.958Z,29.33
2022-12-03T00:46:39.603Z,29.47
2022-12-03T00:49:06.251Z,29.10
2022-12-03T00:51:32.702Z,30.13
2022-12-03T00:53:59.126Z,32.27
2022-12-03T00:56:25.632Z,31.57
2022-12-03T00:58:52.160Z,32.57
2022-12-03T01:01:18.731Z,32.00
2022-12-03T01:03:45.336Z,34.47
2022-12-03T01:06:11.765Z,38.17
2022-12-03T01:08:38.425Z,32.27
2022-12-03T01:11:24.978Z,32.47
2022-12-03T01:13:51.516Z,34.13
2022-12-03T01:16:18.047Z,34.47
2022-12-03T01:18:46.227Z,34.37
2022-12-03T01:21:12.881Z,37.13
2022-12-03T01:23:39.525Z,35.83
2022-12-03T01:26:05.992Z,35.40
2022-12-03T01:28:32.722Z,36.17
2022-12-03T01:31:18.046Z,37.03
2022-12-03T01:33:44.632Z,36.87
2022-12-03T01:36:11.082Z,36.57
2022-12-03T01:38:37.549Z,36.23
2022-12-03T01:41:08.675Z,33.30
2022-12-03T01:43:38.267Z,36.93
2022-12-03T01:46:04.937Z,34.57
2022-12-03T01:48:33.433Z,36.77
2022-12-03T01:51:00.322Z,39.83
2022-12-03T01:53:26.820Z,37.60
2022-12-03T01:55:53.418Z,38.37
2022-12-03T01:58:25.061Z,37.00
2022-12-03T02:00:51.538Z,32.90
2022-12-03T02:03:25.884Z,34.00
2022-12-03T02:05:52.512Z,35.23
2022-12-03T02:08:33.646Z,34.63
2022-12-03T02:11:07.855Z,33.57
2022-12-03T02:13:34.562Z,36.17
2022-12-03T02:16:01.134Z,32.67
2022-12-03T02:18:27.682Z,34.63
2022-12-03T02:21:20.288Z,39.67
2022-12-03T02:23:46.680Z,37.00
2022-12-03T02:26:13.191Z,33.80
2022-12-03T02:28:39.790Z,35.43
2022-12-03T02:31:06.756Z,36.97
2022-12-03T02:33:33.347Z,34.90
2022-12-03T02:36:03.538Z,35.77
2022-12-03T02:38:31.489Z,35.23
2022-12-03T02:40:59.908Z,40.43
2022-12-03T02:43:27.312Z,35.87
2022-12-03T02:45:55.781Z,36.77
2022-12-03T02:48:31.129Z,36.47
2022-12-03T02:50:59.988Z,37.43
2022-12-03T02:53:39.618Z,37.63
2022-12-03T02:56:07.087Z,38.53
2022-12-03T02:58:33.997Z,35.63
2022-12-03T03:01:01.907Z,39.87
2022-12-03T03:03:29.347Z,38.40
2022-12-03T03:05:59.400Z,35.87
2022-12-03T03:08:27.903Z,36.63
2022-12-03T03:10:56.228Z,37.00
2022-12-03T03:13:23.580Z,35.87
2022-12-03T03:15:50.144Z,46.63
2022-12-03T03:18:18.171Z,36.37
2022-12-03T03:20:47.116Z,36.70
2022-12-03T03:23:23.709Z,39.70
2022-12-03T03:25:57.425Z,40.27
2022-12-03T03:28:24.834Z,36.13
2022-12-03T03:30:51.980Z,40.70
2022-12-03T03:33:19.046Z,37.67
2022-12-03T03:35:47.006Z,39.70
2022-12-03T03:38:13.661Z,38.93
2022-12-03T03:40:40.624Z,41.93
2022-12-03T03:43:07.694Z,44.47
2022-12-03T03:45:34.692Z,37.50
2022-12-03T03:48:01.715Z,40.43
2022-12-03T03:50:29.970Z,41.23
2022-12-03T03:52:57.178Z,43.60
2022-12-03T03:55:23.880Z,41.90
2022-12-03T03:57:51.023Z,39.53
2022-12-03T04:00:17.939Z,37.70
2022-12-03T04:02:44.902Z,41.53
2022-12-03T04:05:17.333Z,44.27
2022-12-03T04:07:44.004Z,43.13
2022-12-03T04:10:29.776Z,38.40
2022-12-03T04:12:56.424Z,42.13
2022-12-03T04:15:23.704Z,42.30
2022-12-03T04:18:10.202Z,42.10
2022-12-03T04:20:37.989Z,40.47
2022-12-03T04:23:06.220Z,41.00
2022-12-03T04:25:51.421Z,41.40
2022-12-03T04:28:36.471Z,42.23
2022-12-03T04:31:22.967Z,43.30
2022-12-03T04:34:08.109Z,41.83
2022-12-03T04:36:34.720Z,43.17
2022-12-03T04:39:01.480Z,42.87
2022-12-03T04:41:28.058Z,44.03
2022-12-03T04:44:13.472Z,44.50
2022-12-03T04:46:40.217Z,43.73
2022-12-03T04:49:06.905Z,43.20
2022-12-03T04:51:33.475Z,47.73
2022-12-03T04:54:00.299Z,40.47
2022-12-03T04:56:27.041Z,40.60
2022-12-03T04:58:53.676Z,42.77
2022-12-03T05:01:20.211Z,44.63
2022-12-03T05:03:46.698Z,40.87
2022-12-03T05:06:13.171Z,40.80
2022-12-03T05:08:39.855Z,42.30
2022-12-03T05:11:06.438Z,43.27
2022-12-03T05:13:32.875Z,46.10
2022-12-03T05:15:59.339Z,40.90
2022-12-03T05:18:25.780Z,41.67
2022-12-03T05:20:53.693Z,41.27
2022-12-03T05:23:20.552Z,43.87
2022-12-03T05:25:47.284Z,44.60
2022-12-03T05:28:14.010Z,44.47
2022-12-03T05:30:40.818Z,42.30
2022-12-03T05:33:07.479Z,44.63
2022-12-03T05:35:34.097Z,44.00
2022-12-03T05:38:00.545Z,44.40
2022-12-03T05:40:27.063Z,44.73
2022-12-03T05:42:53.558Z,43.23
2022-12-03T05:45:31.816Z,44.67
2022-12-03T05:47:59.474Z,49.00
2022-12-03T05:50:28.459Z,43.50
2022-12-03T05:52:55.297Z,43.97
2022-12-03T05:55:21.772Z,47.90
2022-12-03T05:57:48.452Z,46.20
2022-12-03T06:00:17.905Z,49.60
2022-12-03T06:02:44.591Z,51.57
2022-12-03T06:05:12.573Z,45.83
2022-12-03T06:07:39.567Z,49.47
2022-12-03T06:10:08.783Z,49.37
2022-12-03T06:12:35.551Z,50.23
2022-12-03T06:15:02.477Z,49.73
2022-12-03T06:17:30.474Z,47.20
2022-12-03T06:19:57.406Z,54.13
2022-12-03T06:22:24.815Z,50.90
2022-12-03T06:24:52.163Z,49.57
2022-12-03T06:27:19.449Z,48.47
2022-12-03T06:29:46.360Z,50.30
2022-12-03T06:32:14.592Z,49.33
2022-12-03T06:34:42.225Z,47.07
2022-12-03T06:37:09.073Z,55.23
2022-12-03T06:39:35.867Z,56.23
2022-12-03T06:42:03.470Z,48.07
2022-12-03T06:44:37.597Z,56.33
2022-12-03T06:47:06.088Z,50.00
2022-12-03T06:49:34.509Z,50.00
2022-12-03T06:52:01.172Z,51.10
2022-12-03T06:54:27.946Z,51.70
2022-12-03T06:56:55.873Z,52.13
2022-12-03T06:59:22.931Z,55.53
2022-12-03T07:01:50.742Z,55.93
2022-12-03T07:04:19.238Z,47.17
2022-12-03T07:06:51.466Z,51.87
2022-12-03T07:09:18.351Z,55.13
2022-12-03T07:11:45.291Z,52.70
2022-12-03T07:14:11.836Z,55.03
2022-12-03T07:16:39.518Z,54.07
2022-12-03T07:19:06.792Z,53.17
2022-12-03T07:21:33.359Z,51.87
2022-12-03T07:24:00.835Z,56.57
2022-12-03T07:26:30.598Z,51.60
2022-12-03T07:29:01.862Z,50.67
2022-12-03T07:31:32.155Z,52.23
2022-12-03T07:34:00.957Z,54.20
2022-12-03T07:36:27.824Z,56.27
2022-12-03T07:38:54.488Z,55.30
2022-12-03T07:41:21.356Z,54.30
2022-12-03T07:43:48.249Z,54.23
2022-12-03T07:46:14.922Z,55.53
2022-12-03T07:48:41.581Z,56.50
2022-12-03T07:51:10.516Z,51.13
2022-12-03T07:53:41.699Z,56.83
2022-12-03T07:56:08.807Z,52.97
2022-12-03T07:58:35.923Z,53.57
2022-12-03T08:01:02.932Z,52.93
2022-12-03T08:03:29.480Z,52.03
2022-12-03T08:05:56.165Z,52.03
2022-12-03T08:08:22.801Z,49.70
2022-12-03T08:10:49.557Z,50.33
2022-12-03T08:13:19.289Z,48.90
2022-12-03T08:15:46.339Z,49.97
2022-12-03T08:18:22.427Z,52.70
2022-12-03T08:20:51.099Z,52.13
2022-12-03T08:23:20.283Z,51.67
2022-12-03T08:25:47.612Z,52.57
2022-12-03T08:28:26.802Z,47.63
2022-12-03T08:31:21.053Z,52.83
2022-12-03T08:33:50.649Z,54.10
2022-12-03T08:36:31.713Z,52.93
2022-12-03T08:39:07.041Z,58.47
2022-12-03T08:41:52.381Z,58.43
2022-12-03T08:44:29.924Z,54.07
2022-12-03T08:47:15.729Z,52.23
2022-12-03T08:49:42.361Z,55.00
2022-12-03T08:52:17.504Z,58.10
2022-12-03T08:54:48.418Z,60.03
2022-12-03T08:57:25.176Z,52.70
2022-12-03T08:59:56.390Z,56.70
2022-12-03T09:02:32.988Z,59.67
2022-12-03T09:05:02.775Z,54.07
2022-12-03T09:07:29.348Z,54.27
2022-12-03T09:09:55.847Z,58.23
2022-12-03T09:12:22.492Z,53.27
2022-12-03T09:14:49.180Z,53.20
2022-12-03T09:17:15.848Z,57.17
2022-12-03T09:19:46.191Z,62.23
2022-12-03T09:22:13.436Z,55.60
2022-12-03T09:24:40.064Z,56.57
2022-12-03T09:27:06.687Z,58.50
2022-12-03T09:29:33.105Z,58.13
2022-12-03T09:31:59.618Z,58.37
2022-12-03T09:34:26.141Z,57.07
2022-12-03T09:36:52.628Z,58.73
2022-12-03T09:39:19.153Z,62.20
2022-12-03T09:41:45.892Z,64.40
2022-12-03T09:44:17.556Z,54.97
2022-12-03T09:46:45.760Z,56.77
2022-12-03T09:49:15.964Z,60.13
2022-12-03T09:51:43.906Z,56.50
2022-12-03T09:54:14.429Z,54.93
2022-12-03T09:56:40.974Z,55.33
2022-12-03T09:59:14.020Z,55.13
2022-12-03T10:01:40.809Z,56.43
2022-12-03T10:04:07.606Z,56.67
2022-12-03T10:06:34.265Z,55.57
2022-12-03T10:09:01.317Z,57.30
2022-12-03T10:11:29.378Z,51.40
2022-12-03T10:13:57.323Z,53.87
2022-12-03T10:16:24.778Z,52.07
2022-12-03T10:18:53.717Z,54.30
2022-12-03T10:21:24.380Z,55.97
2022-12-03T10:24:17.841Z,54.20
2022-12-03T10:26:46.059Z,53.70
2022-12-03T10:29:31.363Z,50.70
2022-12-03T10:32:03.089Z,56.50
2022-12-03T10:34:41.064Z,53.77
2022-12-03T10:37:19.460Z,50.13
2022-12-03T10:39:56.282Z,58.53
2022-12-03T10:42:24.107Z,51.77
2022-12-03T10:45:06.968Z,48.77
2022-12-03T10:47:33.541Z,49.63
2022-12-03T10:50:14.203Z,54.53
2022-12-03T10:52:40.862Z,51.03
2022-12-03T10:55:10.801Z,53.70
2022-12-03T10:57:41.090Z,52.60
2022-12-03T11:00:20.468Z,52.43
2022-12-03T11:02:53.331Z,52.47
2022-12-03T11:05:26.829Z,51.13
2022-12-03T11:07:53.927Z,50.07
2022-12-03T11:10:20.744Z,54.67
2022-12-03T11:13:26.333Z,51.57
2022-12-03T11:15:53.306Z,48.03
2022-12-03T11:18:55.098Z,50.47
2022-12-03T11:21:21.774Z,43.60
2022-12-03T11:23:54.611Z,47.07
2022-12-03T11:26:33.003Z,41.50
2022-12-03T11:29:00.090Z,50.37
2022-12-03T11:31:47.466Z,48.43
2022-12-03T11:34:20.455Z,41.57
2022-12-03T11:37:11.973Z,44.13
2022-12-03T11:39:44.600Z,43.50
2022-12-03T11:42:26.495Z,43.93
2022-12-03T11:45:20.379Z,47.20
2022-12-03T11:48:14.133Z,41.63
2022-12-03T11:50:58.684Z,34.97
2022-12-03T11:53:27.043Z,38.43
2022-12-03T11:56:08.273Z,38.37
2022-12-03T11:58:38.254Z,35.90
2022-12-03T12:01:06.967Z,38.60
2022-12-03T12:03:43.763Z,34.67
2022-12-03T12:06:13.209Z,39.37
2022-12-03T12:08:59.884Z,41.10
2022-12-03T12:11:27.710Z,39.70
2022-12-03T12:13:58.637Z,40.50
2022-12-03T12:16:51.136Z,33.40
2022-12-03T12:19:41.190Z,37.77
2022-12-03T12:22:24.986Z,38.20
2022-12-03T12:24:53.136Z,38.57
2022-12-03T12:27:30.597Z,39.10
2022-12-03T12:30:01.847Z,38.50
2022-12-03T12:32:30.777Z,34.57
2022-12-03T12:35:00.719Z,37.87
2022-12-03T12:37:47.324Z,37.77
2022-12-03T12:40:17.606Z,37.40
2022-12-03T12:42:50.255Z,32.80
2022-12-03T12:45:20.432Z,34.37
2022-12-03T12:47:50.060Z,37.33
2022-12-03T12:50:17.988Z,37.53
2022-12-03T12:52:53.521Z,36.97
2022-12-03T12:55:21.031Z,35.70
2022-12-03T12:57:47.673Z,37.07
2022-12-03T13:00:21.141Z,33.43
2022-12-03T13:03:00.035Z,33.13
2022-12-03T13:05:27.837Z,31.07
2022-12-03T13:07:54.824Z,33.53
2022-12-03T13:10:33.755Z,34.80
2022-12-03T13:13:18.587Z,34.13
2022-12-03T13:15:50.553Z,34.63
2022-12-03T13:18:27.988Z,33.03
2022-12-03T13:20:55.406Z,33.33
2022-12-03T13:23:31.198Z,31.83
2022-12-03T13:26:06.664Z,31.93
2022-12-03T13:28:45.314Z,33.10
2022-12-03T13:31:24.219Z,32.70
2022-12-03T13:33:51.735Z,32.27
2022-12-03T13:36:21.742Z,36.90
2022-12-03T13:38:48.570Z,31.43
2022-12-03T13:41:36.967Z,34.10
2022-12-03T13:44:12.741Z,39.20
2022-12-03T13:46:39.434Z,37.20
2022-12-03T13:49:13.927Z,39.20
2022-12-03T13:51:42.527Z,35.17
2022-12-03T13:54:16.047Z,37.30
2022-12-03T13:56:42.948Z,37.33
2022-12-03T13:59:09.467Z,38.03
2022-12-03T14:01:36.322Z,36.27
2022-12-03T14:04:03.810Z,38.43
2022-12-03T14:06:30.487Z,35.23
2022-12-03T14:08:56.925Z,35.60
2022-12-03T14:11:58.743Z,41.83
2022-12-03T14:14:25.471Z,37.30
2022-12-03T14:16:56.668Z,38.57
2022-12-03T14:19:26.122Z,40.37
2022-12-03T14:21:52.618Z,45.53
2022-12-03T14:24:19.113Z,39.37
2022-12-03T14:26:45.801Z,41.17
2022-12-03T14:29:12.396Z,45.13
2022-12-03T14:31:38.907Z,38.23
2022-12-03T14:34:05.441Z,39.00
2022-12-03T14:36:32.048Z,42.23
2022-12-03T14:38:58.492Z,40.57
2022-12-03T14:41:45.204Z,39.87
2022-12-03T14:44:11.874Z,42.90
2022-12-03T14:46:38.293Z,41.70
2022-12-03T14:49:04.762Z,41.37
2022-12-03T14:51:31.264Z,42.27
2022-12-03T14:53:57.778Z,39.63
2022-12-03T14:56:24.265Z,38.23
2022-12-03T14:58:50.911Z,43.97
2022-12-03T15:01:17.519Z,42.80
2022-12-03T15:03:43.999Z,48.40
2022-12-03T15:06:10.482Z,40.57
2022-12-03T15:08:36.987Z,45.27
2022-12-03T15:11:03.380Z,42.47
2022-12-03T15:13:29.850Z,43.47
2022-12-03T15:15:56.295Z,43.03
2022-12-03T15:18:22.886Z,48.37
2022-12-03T15:20:49.714Z,45.73
2022-12-03T15:23:16.256Z,45.87
2022-12-03T15:25:43.170Z,41.00
2022-12-03T15:28:10.055Z,43.13
2022-12-03T15:30:36.523Z,40.53
2022-12-03T15:33:03.385Z,43.53
2022-12-03T15:35:30.599Z,45.17
2022-12-03T15:37:57.122Z,42.23
2022-12-03T15:40:24.525Z,50.70
2022-12-03T15:42:51.186Z,43.83
2022-12-03T15:45:18.048Z,49.70
2022-12-03T15:47:44.810Z,47.30
2022-12-03T15:50:13.003Z,43.37
2022-12-03T15:52:39.552Z,45.37
2022-12-03T15:55:06.451Z,44.17
2022-12-03T15:57:32.957Z,43.63
2022-12-03T15:59:59.487Z,48.03
2022-12-03T16:02:28.525Z,49.60
2022-12-03T16:04:55.012Z,44.70
2022-12-03T16:07:21.550Z,46.90
2022-12-03T16:09:48.215Z,49.53
2022-12-03T16:12:14.791Z,48.47
2022-12-03T16:14:41.358Z,48.40
2022-12-03T16:17:07.773Z,47.37
2022-12-03T16:19:34.905Z,49.53
2022-12-03T16:22:01.394Z,46.97
2022-12-03T16:24:28.031Z,46.57
2022-12-03T16:26:54.430Z,48.37
2022-12-03T16:29:20.890Z,46.73
2022-12-03T16:31:47.434Z,46.80
2022-12-03T16:34:14.026Z,56.27
2022-12-03T16:36:40.486Z,54.63
2022-12-03T16:39:07.592Z,55.13
2022-12-03T16:41:34.101Z,58.27
2022-12-03T16:44:03.120Z,55.27
2022-12-03T16:46:29.958Z,64.90
2022-12-03T16:49:00.504Z,54.73
2022-12-03T16:51:28.261Z,60.63
2022-12-03T16:53:54.839Z,60.13
2022-12-03T16:56:21.419Z,63.30
2022-12-03T16:58:47.917Z,64.53
2022-12-03T17:01:15.291Z,67.27
2022-12-03T17:03:42.275Z,56.73
2022-12-03T17:06:08.740Z,61.20
2022-12-03T17:08:35.214Z,58.70
2022-12-03T17:11:01.815Z,64.40
2022-12-03T17:13:28.401Z,62.27
2022-12-03T17:15:55.070Z,64.20
2022-12-03T17:18:23.438Z,49.97
2022-12-03T17:20:49.919Z,66.20
2022-12-03T17:23:18.082Z,61.13
2022-12-03T17:25:44.726Z,63.73
2022-12-03T17:28:11.355Z,63.60
2022-12-03T17:30:37.804Z,59.63
2022-12-03T17:33:04.312Z,59.77
2022-12-03T17:35:31.084Z,65.13
2022-12-03T17:37:57.788Z,67.03
2022-12-03T17:40:24.267Z,65.17
2022-12-03T17:42:50.684Z,61.00
2022-12-03T17:45:17.248Z,64.20
2022-12-03T17:47:43.922Z,64.07
2022-12-03T17:50:10.844Z,61.43
2022-12-03T17:52:37.334Z,59.10
2022-12-03T17:55:17.742Z,63.67
2022-12-03T17:57:50.417Z,55.87
2022-12-03T18:00:17.158Z,59.60
2022-12-03T18:02:43.620Z,59.13
2022-12-03T18:05:10.812Z,58.43
2022-12-03T18:07:37.690Z,56.63
2022-12-03T18:10:05.225Z,63.73
2022-12-03T18:12:32.354Z,60.30
2022-12-03T18:14:58.849Z,58.60
2022-12-03T18:17:25.343Z,60.30
2022-12-03T18:19:52.126Z,67.20
2022-12-03T18:22:19.410Z,54.80
2022-12-03T18:24:50.220Z,61.70
2022-12-03T18:27:18.171Z,62.97
2022-12-03T18:29:46.164Z,59.60
2022-12-03T18:32:27.646Z,55.27
2022-12-03T18:34:55.754Z,62.07
2022-12-03T18:37:23.035Z,55.40
2022-12-03T18:39:49.650Z,55.53
2022-12-03T18:42:21.524Z,57.40
2022-12-03T18:44:50.267Z,59.90
2022-12-03T18:47:22.349Z,57.67
2022-12-03T18:49:50.248Z,57.53
2022-12-03T18:52:21.585Z,60.73
2022-12-03T18:54:51.386Z,62.20
2022-12-03T18:57:18.662Z,64.37
2022-12-03T18:59:45.422Z,63.40
2022-12-03T19:02:53.819Z,62.10
2022-12-03T19:05:07.872Z,57.37
2022-12-03T19:07:35.039Z,61.60
2022-12-03T19:10:02.143Z,62.00
2022-12-03T19:12:32.298Z,55.17
2022-12-03T19:14:59.358Z,64.03
2022-12-03T19:17:27.502Z,59.57
2022-12-03T19:19:55.687Z,63.73
2022-12-03T19:22:23.475Z,56.97
2022-12-03T19:24:51.215Z,63.00
2022-12-03T19:27:18.914Z,60.40
2022-12-03T19:29:50.846Z,57.97
2022-12-03T19:32:18.142Z,61.40
2022-12-03T19:34:44.685Z,63.13
2022-12-03T19:37:11.242Z,63.93
2022-12-03T19:39:38.502Z,56.03
2022-12-03T19:42:05.104Z,60.37
2022-12-03T19:44:33.837Z,64.07
2022-12-03T19:47:02.223Z,62.27
2022-12-03T19:49:29.212Z,58.40
2022-12-03T19:51:55.911Z,63.17
2022-12-03T19:54:25.312Z,56.47
2022-12-03T19:56:52.558Z,58.70
2022-12-03T19:59:19.880Z,63.27
2022-12-03T20:01:46.640Z,52.47
2022-12-03T20:04:14.182Z,62.23
2022-12-03T20:06:41.819Z,52.93
2022-12-03T20:09:18.169Z,53.70
2022-12-03T20:11:51.735Z,55.83
2022-12-03T20:14:23.327Z,56.83
2022-12-03T20:16:51.568Z,54.93
2022-12-03T20:19:18.607Z,54.00
2022-12-03T20:21:45.652Z,57.37
2022-12-03T20:24:16.975Z,52.00
2022-12-03T20:26:44.011Z,60.57
2022-12-03T20:29:10.646Z,57.03
2022-12-03T20:31:37.602Z,58.23
2022-12-03T20:34:07.016Z,56.93
2022-12-03T20:36:37.739Z,63.57
2022-12-03T20:39:07.963Z,57.90
2022-12-03T20:41:40.171Z,58.07
2022-12-03T20:44:09.870Z,58.27
2022-12-03T20:46:37.117Z,57.47
2022-12-03T20:49:04.170Z,58.00
2022-12-03T20:51:31.567Z,60.00
2022-12-03T20:53:59.895Z,64.27
2022-12-03T20:56:33.247Z,64.00
2022-12-03T20:59:06.634Z,55.53
2022-12-03T21:01:34.638Z,61.77
2022-12-03T21:04:02.958Z,54.17
2022-12-03T21:06:31.834Z,66.30
2022-12-03T21:09:01.251Z,61.73
2022-12-03T21:11:31.079Z,63.43
2022-12-03T21:13:59.817Z,60.20
2022-12-03T21:16:59.200Z,66.40
2022-12-03T21:19:22.784Z,64.33
2022-12-03T21:21:50.142Z,65.13
2022-12-03T21:24:17.644Z,65.13
2022-12-03T21:26:44.279Z,62.27
2022-12-03T21:29:11.665Z,60.97
2022-12-03T21:31:42.319Z,60.63
2022-12-03T21:34:09.057Z,62.13
2022-12-03T21:36:35.890Z,60.53
2022-12-03T21:39:03.764Z,61.07
2022-12-03T21:41:30.912Z,66.17
2022-12-03T21:43:58.198Z,66.73
2022-12-03T21:47:11.455Z,69.60
2022-12-03T21:49:14.814Z,59.93
2022-12-03T21:51:41.641Z,65.43
2022-12-03T21:54:08.244Z,65.83
2022-12-03T21:56:35.932Z,68.97
2022-12-03T21:59:04.617Z,60.70
2022-12-03T22:01:34.249Z,64.97
2022-12-03T22:04:02.283Z,62.90
2022-12-03T22:06:30.871Z,62.53
2022-12-03T22:08:58.609Z,64.37
2022-12-03T22:11:25.479Z,61.60
2022-12-03T22:13:52.276Z,63.37
2022-12-03T22:16:22.823Z,72.83
2022-12-03T22:18:52.227Z,66.03
2022-12-03T22:21:19.837Z,65.10
2022-12-03T22:23:50.651Z,69.23
2022-12-03T22:26:18.986Z,66.17
2022-12-03T22:28:47.644Z,67.60
2022-12-03T22:31:14.617Z,63.03
2022-12-03T22:33:43.533Z,66.07
2022-12-03T22:36:20.099Z,68.90
2022-12-03T22:38:48.094Z,67.10
2022-12-03T22:41:16.055Z,64.50
2022-12-03T22:43:44.274Z,70.53
2022-12-03T22:46:16.536Z,65.80
2022-12-03T22:48:46.581Z,66.33
2022-12-03T22:51:16.578Z,64.77
2022-12-03T22:53:45.087Z,65.17
2022-12-03T22:56:13.649Z,62.80
2022-12-03T22:58:41.520Z,67.30
2022-12-03T23:01:08.951Z,64.67
2022-12-03T23:03:37.725Z,66.63
2022-12-03T23:06:12.738Z,70.50
2022-12-03T23:08:39.518Z,64.40
2022-12-03T23:11:08.759Z,65.17
2022-12-03T23:13:36.626Z,65.67
2022-12-03T23:16:04.285Z,65.73
2022-12-03T23:18:32.301Z,68.73
2022-12-03T23:20:59.804Z,63.13
2022-12-03T23:23:28.949Z,69.23
2022-12-03T23:25:59.210Z,62.00
2022-12-03T23:28:29.707Z,63.43
2022-12-03T23:31:00.815Z,62.80
2022-12-03T23:33:30.449Z,66.63
2022-12-03T23:36:00.497Z,63.50
2022-12-03T23:38:29.332Z,65.93
2022-12-03T23:40:56.414Z,61.97
2022-12-03T23:43:24.059Z,62.30
2022-12-03T23:45:53.863Z,58.97
2022-12-03T23:48:23.751Z,65.13
2022-12-03T23:50:51.288Z,61.43
2022-12-03T23:53:20.717Z,67.47
2022-12-03T23:55:47.773Z,68.43
2022-12-03T23:58:14.571Z,62.53
