createdAt,value
2019-01-21T00:00:27.690Z,27.50
2019-01-21T00:02:56.122Z,28.83
2019-01-21T00:05:24.530Z,24.93
2019-01-21T00:07:52.901Z,25.23
2019-01-21T00:10:21.296Z,31.27
2019-01-21T00:12:49.604Z,30.30
2019-01-21T00:15:17.959Z,30.77
2019-01-21T00:17:46.309Z,36.67
2019-01-21T00:20:14.598Z,33.17
2019-01-21T00:22:42.943Z,39.90
2019-01-21T00:25:11.321Z,49.90
2019-01-21T00:27:39.715Z,38.17
2019-01-21T00:30:11.194Z,33.47
2019-01-21T00:32:39.558Z,24.57
2019-01-21T00:35:10.903Z,33.70
2019-01-21T00:37:39.261Z,27.50
2019-01-21T00:40:13.416Z,26.87
2019-01-21T00:42:42.058Z,28.47
2019-01-21T00:45:10.386Z,26.20
2019-01-21T00:47:38.744Z,25.17
2019-01-21T00:50:10.231Z,26.40
2019-01-21T00:52:38.637Z,31.07
2019-01-21T00:55:09.053Z,29.83
2019-01-21T00:57:37.427Z,29.27
2019-01-21T01:00:18.235Z,27.00
2019-01-21T01:02:46.577Z,30.40
2019-01-21T01:05:16.581Z,27.90
2019-01-21T01:07:45.162Z,28.20
2019-01-21T01:10:13.537Z,36.97
2019-01-21T01:12:41.924Z,25.47
2019-01-21T01:15:13.018Z,28.33
2019-01-21T01:17:41.734Z,21.70
2019-01-21T01:20:15.313Z,22.33
2019-01-21T01:22:43.900Z,19.57
2019-01-21T01:25:12.284Z,27.47
2019-01-21T01:27:40.593Z,25.60
2019-01-21T01:30:11.779Z,27.80
2019-01-21T01:32:40.085Z,28.40
2019-01-21T01:35:09.715Z,26.40
2019-01-21T01:37:38.028Z,23.53
2019-01-21T01:40:12.536Z,28.30
2019-01-21T01:42:40.856Z,21.00
2019-01-21T01:45:12.430Z,30.30
2019-01-21T01:47:44.725Z,23.87
2019-01-21T01:50:10.870Z,41.03
2019-01-21T01:52:39.243Z,29.37
2019-01-21T01:55:10.158Z,25.47
2019-01-21T01:57:38.871Z,33.37
2019-01-21T02:00:15.281Z,32.33
2019-01-21T02:02:43.643Z,26.13
2019-01-21T02:05:12.838Z,23.60
2019-01-21T02:07:41.160Z,21.27
2019-01-21T02:10:11.633Z,19.30
2019-01-21T02:12:40.092Z,24.90
2019-01-21T02:15:13.513Z,35.60
2019-01-21T02:17:42.193Z,33.83
2019-01-21T02:20:15.879Z,21.77
2019-01-21T02:22:46.359Z,18.83
2019-01-21T02:25:15.382Z,21.67
2019-01-21T02:28:02.348Z,23.43
2019-01-21T02:30:42.298Z,19.00
2019-01-21T02:33:36.847Z,26.30
2019-01-21T02:36:11.280Z,21.13
2019-01-21T02:39:05.652Z,19.70
2019-01-21T02:41:35.826Z,26.13
2019-01-21T02:44:16.658Z,23.63
2019-01-21T02:47:08.328Z,24.63
2019-01-21T02:49:55.179Z,23.03
2019-01-21T02:52:29.865Z,25.97
2019-01-21T02:55:20.927Z,27.60
2019-01-21T02:58:15.152Z,23.93
2019-01-21T03:00:49.684Z,21.80
2019-01-21T03:03:33.145Z,26.07
2019-01-21T03:06:10.252Z,26.50
2019-01-21T03:08:53.593Z,27.33
2019-01-21T03:11:42.965Z,24.63
2019-01-21T03:14:29.221Z,29.67
2019-01-21T03:17:06.821Z,30.30
2019-01-21T03:19:38.837Z,25.13
2019-01-21T03:22:21.896Z,25.50
2019-01-21T03:24:59.086Z,29.83
2019-01-21T03:27:36.702Z,34.33
2019-01-21T03:30:28.330Z,28.57
2019-01-21T03:32:59.983Z,24.87
2019-01-21T03:35:47.108Z,26.93
2019-01-21T03:38:18.764Z,27.33
2019-01-21T03:41:17.551Z,25.90
2019-01-21T03:44:01.129Z,26.27
2019-01-21T03:46:35.453Z,26.13
2019-01-21T03:49:10.117Z,27.70
2019-01-21T03:51:56.050Z,29.23
2019-01-21T03:54:25.061Z,28.57
2019-01-21T03:56:57.021Z,28.23
2019-01-21T03:59:34.477Z,24.10
2019-01-21T04:02:27.299Z,34.70
2019-01-21T04:05:16.414Z,40.57
2019-01-21T04:07:56.827Z,33.90
2019-01-21T04:10:40.763Z,35.73
2019-01-21T04:13:21.179Z,27.90
2019-01-21T04:15:58.602Z,30.63
2019-01-21T04:18:51.515Z,30.97
2019-01-21T04:21:40.744Z,26.97
2019-01-21T04:24:35.580Z,24.87
2019-01-21T04:27:25.452Z,32.80
2019-01-21T04:30:12.540Z,26.30
2019-01-21T04:33:02.846Z,21.43
2019-01-21T04:35:46.122Z,22.50
2019-01-21T04:38:49.672Z,19.57
2019-01-21T04:41:32.907Z,20.17
2019-01-21T04:44:07.314Z,26.93
2019-01-21T04:46:47.560Z,23.37
2019-01-21T04:49:25.177Z,22.20
2019-01-21T04:51:59.686Z,20.87
2019-01-21T04:54:45.914Z,19.53
2019-01-21T04:57:26.214Z,25.43
2019-01-21T05:00:03.905Z,17.13
2019-01-21T05:02:50.618Z,19.30
2019-01-21T05:05:22.678Z,17.37
2019-01-21T05:08:28.721Z,20.23
2019-01-21T05:11:09.286Z,22.77
2019-01-21T05:13:49.749Z,22.70
2019-01-21T05:16:27.065Z,23.40
2019-01-21T05:19:07.697Z,27.70
2019-01-21T05:21:42.020Z,23.60
2019-01-21T05:24:22.311Z,37.10
2019-01-21T05:27:12.142Z,26.77
2019-01-21T05:29:55.531Z,33.20
2019-01-21T05:32:42.060Z,39.67
2019-01-21T05:35:31.711Z,34.50
2019-01-21T05:38:06.424Z,31.10
2019-01-21T05:40:59.238Z,27.07
2019-01-21T05:43:36.616Z,28.10
2019-01-21T05:46:17.413Z,24.27
2019-01-21T05:49:05.708Z,24.77
2019-01-21T05:51:43.678Z,28.03
2019-01-21T05:54:33.446Z,23.27
2019-01-21T05:57:27.343Z,23.60
2019-01-21T06:00:15.562Z,22.00
2019-01-21T06:02:47.121Z,22.77
2019-01-21T06:05:34.101Z,24.20
2019-01-21T06:08:39.444Z,24.10
2019-01-21T06:11:22.453Z,17.80
2019-01-21T06:14:05.856Z,22.07
2019-01-21T06:16:43.244Z,23.40
2019-01-21T06:19:14.878Z,32.00
2019-01-21T06:21:59.161Z,30.77
2019-01-21T06:24:39.425Z,33.23
2019-01-21T06:27:20.089Z,28.57
2019-01-21T06:30:06.603Z,83.37
2019-01-21T06:32:56.466Z,44.17
2019-01-21T06:35:33.935Z,40.10
2019-01-21T06:38:08.245Z,35.70
2019-01-21T06:40:39.914Z,46.37
2019-01-21T06:43:17.775Z,31.97
2019-01-21T06:46:12.327Z,33.43
2019-01-21T06:49:04.600Z,38.93
2019-01-21T06:51:41.401Z,32.70
2019-01-21T06:54:31.218Z,30.50
2019-01-21T06:57:30.586Z,28.20
2019-01-21T07:00:16.624Z,18.73
2019-01-21T07:03:04.691Z,18.33
2019-01-21T07:05:59.347Z,20.87
2019-01-21T07:09:04.264Z,36.10
2019-01-21T07:11:47.931Z,40.00
2019-01-21T07:14:34.723Z,23.50
2019-01-21T07:17:23.343Z,24.73
2019-01-21T07:20:09.654Z,22.40
2019-01-21T07:23:06.645Z,21.43
2019-01-21T07:25:40.946Z,32.20
2019-01-21T07:28:18.342Z,30.43
2019-01-21T07:31:04.717Z,36.20
2019-01-21T07:33:48.569Z,21.47
2019-01-21T07:36:44.717Z,21.37
2019-01-21T07:39:33.829Z,20.27
2019-01-21T07:42:23.383Z,22.87
2019-01-21T07:45:00.560Z,31.53
2019-01-21T07:47:46.712Z,18.77
2019-01-21T07:50:39.259Z,24.37
2019-01-21T07:53:44.003Z,29.07
2019-01-21T07:56:21.183Z,31.60
2019-01-21T07:58:58.605Z,32.83
2019-01-21T08:01:42.383Z,34.27
2019-01-21T08:04:19.975Z,30.43
2019-01-21T08:07:00.395Z,27.83
2019-01-21T08:09:52.928Z,24.10
2019-01-21T08:12:27.196Z,26.10
2019-01-21T08:15:10.731Z,23.43
2019-01-21T08:17:59.142Z,25.67
2019-01-21T08:20:33.408Z,22.37
2019-01-21T08:23:11.047Z,22.47
2019-01-21T08:25:54.439Z,21.37
2019-01-21T08:28:38.060Z,20.67
2019-01-21T08:31:09.625Z,21.97
2019-01-21T08:33:54.156Z,21.53
2019-01-21T08:36:47.864Z,22.27
2019-01-21T08:39:43.585Z,20.77
2019-01-21T08:42:30.249Z,21.07
2019-01-21T08:45:13.475Z,20.93
2019-01-21T08:47:47.833Z,20.73
2019-01-21T08:50:25.392Z,21.63
2019-01-21T08:53:13.957Z,21.30
2019-01-21T08:55:48.666Z,21.67
2019-01-21T08:58:23.229Z,19.43
2019-01-21T09:01:03.537Z,21.73
2019-01-21T09:03:50.263Z,23.20
2019-01-21T09:06:39.802Z,23.60
2019-01-21T09:09:14.345Z,27.33
2019-01-21T09:12:03.754Z,23.70
2019-01-21T09:14:58.989Z,26.13
2019-01-21T09:17:45.388Z,34.50
2019-01-21T09:20:31.873Z,26.63
2019-01-21T09:23:03.528Z,23.47
2019-01-21T09:25:49.892Z,22.63
2019-01-21T09:28:30.602Z,23.27
2019-01-21T09:31:04.816Z,24.13
2019-01-21T09:34:09.275Z,23.17
2019-01-21T09:36:44.063Z,21.07
2019-01-21T09:39:57.989Z,22.97
2019-01-21T09:42:56.734Z,22.13
2019-01-21T09:45:40.674Z,22.73
2019-01-21T09:48:08.116Z,22.33
2019-01-21T09:50:36.471Z,22.57
2019-01-21T09:53:05.349Z,21.97
2019-01-21T09:55:33.906Z,21.70
2019-01-21T09:58:07.777Z,20.93
2019-01-21T10:00:36.175Z,21.33
2019-01-21T10:03:05.151Z,21.63
2019-01-21T10:05:34.827Z,21.90
2019-01-21T10:08:06.475Z,22.57
2019-01-21T10:10:46.718Z,21.47
2019-01-21T10:13:21.461Z,20.97
2019-01-21T10:16:07.368Z,21.03
2019-01-21T10:19:04.628Z,21.10
2019-01-21T10:21:41.879Z,20.67
2019-01-21T10:24:25.799Z,20.37
2019-01-21T10:27:03.534Z,20.23
2019-01-21T10:29:49.879Z,20.67
2019-01-21T10:32:30.402Z,20.73
2019-01-21T10:35:10.694Z,21.27
2019-01-21T10:38:03.207Z,20.80
2019-01-21T10:40:51.646Z,20.43
2019-01-21T10:43:38.616Z,19.97
2019-01-21T10:46:13.353Z,21.07
2019-01-21T10:49:03.212Z,20.20
2019-01-21T10:51:40.513Z,22.13
2019-01-21T10:54:17.947Z,21.10
2019-01-21T10:56:58.588Z,23.30
2019-01-21T10:59:45.110Z,23.93
2019-01-21T11:02:19.638Z,21.87
2019-01-21T11:04:54.554Z,20.33
2019-01-21T11:07:50.485Z,22.03
2019-01-21T11:10:36.491Z,21.27
2019-01-21T11:13:13.677Z,22.30
2019-01-21T11:15:57.435Z,22.47
2019-01-21T11:18:29.097Z,22.23
2019-01-21T11:21:06.390Z,21.40
2019-01-21T11:24:02.339Z,22.03
2019-01-21T11:26:46.211Z,23.53
2019-01-21T11:29:52.742Z,21.77
2019-01-21T11:32:26.961Z,21.57
2019-01-21T11:35:10.450Z,23.30
2019-01-21T11:37:47.940Z,22.33
2019-01-21T11:40:25.733Z,22.23
2019-01-21T11:43:09.101Z,21.33
2019-01-21T11:45:46.591Z,23.73
2019-01-21T11:48:32.995Z,23.77
2019-01-21T11:51:04.645Z,24.17
2019-01-21T11:53:58.875Z,22.93
2019-01-21T11:56:45.364Z,24.07
2019-01-21T11:59:19.976Z,24.80
2019-01-21T12:02:09.740Z,26.40
2019-01-21T12:04:41.297Z,25.57
2019-01-21T12:07:15.706Z,25.77
2019-01-21T12:09:50.457Z,25.60
2019-01-21T12:12:33.981Z,25.07
2019-01-21T12:15:22.266Z,25.17
2019-01-21T12:17:59.893Z,26.17
2019-01-21T12:20:47.769Z,24.33
2019-01-21T12:23:22.629Z,25.67
2019-01-21T12:25:54.251Z,24.83
2019-01-21T12:28:38.361Z,24.47
2019-01-21T12:31:15.797Z,24.97
2019-01-21T12:34:10.079Z,23.07
2019-01-21T12:36:44.135Z,22.37
2019-01-21T12:39:24.584Z,24.10
2019-01-21T12:42:17.119Z,23.43
2019-01-21T12:45:18.740Z,22.57
2019-01-21T12:47:53.101Z,22.60
2019-01-21T12:50:56.694Z,23.03
2019-01-21T12:53:34.146Z,19.87
2019-01-21T12:56:28.495Z,21.87
2019-01-21T12:59:06.445Z,21.60
2019-01-21T13:01:38.134Z,22.27
2019-01-21T13:04:12.862Z,21.90
2019-01-21T13:07:05.629Z,21.70
2019-01-21T13:09:37.248Z,21.10
2019-01-21T13:12:31.595Z,22.23
2019-01-21T13:15:03.156Z,22.77
2019-01-21T13:17:34.789Z,22.63
2019-01-21T13:20:11.939Z,22.23
2019-01-21T13:22:51.471Z,22.13
2019-01-21T13:25:35.241Z,22.30
2019-01-21T13:28:22.012Z,22.37
2019-01-21T13:30:59.577Z,22.20
2019-01-21T13:33:39.904Z,22.87
2019-01-21T13:36:32.619Z,22.07
2019-01-21T13:39:04.662Z,22.03
2019-01-21T13:41:48.531Z,21.07
2019-01-21T13:44:22.844Z,20.67
2019-01-21T13:47:23.251Z,20.80
2019-01-21T13:50:09.679Z,20.97
2019-01-21T13:52:57.591Z,19.27
2019-01-21T13:55:56.641Z,19.40
2019-01-21T13:58:47.816Z,21.73
2019-01-21T14:01:34.295Z,22.53
2019-01-21T14:04:28.659Z,20.93
2019-01-21T14:07:12.177Z,21.93
2019-01-21T14:10:00.633Z,20.80
2019-01-21T14:12:34.957Z,21.10
2019-01-21T14:15:09.257Z,21.80
2019-01-21T14:17:55.868Z,21.60
2019-01-21T14:20:33.348Z,22.93
2019-01-21T14:23:17.163Z,23.37
2019-01-21T14:26:06.723Z,22.67
2019-01-21T14:28:46.954Z,24.60
2019-01-21T14:31:44.297Z,23.83
2019-01-21T14:34:21.853Z,25.00
2019-01-21T14:36:56.517Z,25.67
2019-01-21T14:39:43.113Z,25.57
2019-01-21T14:42:17.426Z,26.93
2019-01-21T14:44:58.181Z,25.00
2019-01-21T14:47:35.704Z,25.93
2019-01-21T14:50:16.363Z,26.23
2019-01-21T14:53:09.119Z,26.77
2019-01-21T14:56:03.404Z,25.03
2019-01-21T14:59:03.162Z,25.50
2019-01-21T15:01:34.828Z,26.57
2019-01-21T15:04:21.085Z,26.50
2019-01-21T15:07:04.759Z,26.43
2019-01-21T15:09:45.235Z,26.93
2019-01-21T15:12:45.325Z,28.23
2019-01-21T15:15:25.746Z,28.00
2019-01-21T15:18:06.580Z,29.60
2019-01-21T15:20:38.138Z,29.83
2019-01-21T15:23:15.611Z,28.23
2019-01-21T15:25:47.265Z,29.73
2019-01-21T15:28:43.121Z,27.87
2019-01-21T15:31:34.463Z,28.13
2019-01-21T15:34:06.134Z,27.80
2019-01-21T15:36:37.697Z,27.27
2019-01-21T15:39:09.517Z,29.00
2019-01-21T15:41:49.545Z,27.20
2019-01-21T15:44:27.227Z,26.00
2019-01-21T15:47:15.921Z,27.13
2019-01-21T15:49:50.459Z,25.30
2019-01-21T15:52:25.034Z,24.03
2019-01-21T15:55:11.804Z,21.63
2019-01-21T15:57:46.334Z,23.17
2019-01-21T16:00:26.813Z,20.93
2019-01-21T16:03:20.911Z,25.93
2019-01-21T16:06:23.093Z,23.73
2019-01-21T16:09:09.725Z,24.97
2019-01-21T16:11:53.695Z,21.10
2019-01-21T16:14:25.360Z,20.13
2019-01-21T16:17:16.484Z,24.37
2019-01-21T16:19:44.860Z,23.37
2019-01-21T16:22:39.437Z,26.20
2019-01-21T16:25:26.011Z,25.10
2019-01-21T16:28:16.952Z,22.87
2019-01-21T16:31:06.464Z,22.90
2019-01-21T16:33:41.136Z,25.40
2019-01-21T16:36:27.848Z,24.37
2019-01-21T16:38:59.521Z,28.10
2019-01-21T16:41:33.751Z,29.83
2019-01-21T16:44:02.073Z,32.80
2019-01-21T16:46:30.392Z,29.77
2019-01-21T16:48:58.722Z,33.17
2019-01-21T16:51:27.103Z,32.27
2019-01-21T16:53:55.475Z,34.63
2019-01-21T16:56:23.807Z,36.50
2019-01-21T16:58:52.153Z,30.63
2019-01-21T17:01:20.510Z,29.93
2019-01-21T17:03:48.893Z,29.23
2019-01-21T17:06:17.258Z,33.83
2019-01-21T17:08:45.665Z,36.53
2019-01-21T17:11:14.043Z,32.07
2019-01-21T17:13:42.452Z,36.33
2019-01-21T17:16:10.824Z,41.73
2019-01-21T17:18:39.143Z,40.70
2019-01-21T17:21:07.539Z,39.93
2019-01-21T17:23:35.853Z,35.07
2019-01-21T17:26:04.313Z,38.57
2019-01-21T17:28:32.693Z,41.23
2019-01-21T17:31:01.450Z,48.17
2019-01-21T17:33:29.831Z,39.37
2019-01-21T17:35:58.160Z,43.67
2019-01-21T17:38:26.530Z,43.03
2019-01-21T17:40:54.876Z,44.83
2019-01-21T17:43:23.249Z,40.77
2019-01-21T17:45:51.562Z,38.67
2019-01-21T17:48:19.881Z,33.40
2019-01-21T17:50:48.647Z,36.57
2019-01-21T17:53:17.007Z,39.30
2019-01-21T17:55:45.317Z,36.63
2019-01-21T17:58:13.711Z,46.23
2019-01-21T18:00:42.099Z,41.70
2019-01-21T18:03:10.495Z,42.13
2019-01-21T18:05:38.831Z,42.73
2019-01-21T18:08:07.239Z,39.33
2019-01-21T18:10:36.185Z,40.10
2019-01-21T18:13:04.558Z,37.33
2019-01-21T18:15:32.950Z,47.03
2019-01-21T18:18:01.342Z,47.23
2019-01-21T18:20:29.739Z,44.33
2019-01-21T18:22:58.037Z,57.23
2019-01-21T18:25:26.807Z,46.10
2019-01-21T18:28:14.638Z,41.13
2019-01-21T18:30:43.965Z,46.87
2019-01-21T18:33:12.420Z,47.10
2019-01-21T18:35:40.966Z,44.67
2019-01-21T18:38:09.343Z,46.50
2019-01-21T18:40:37.741Z,41.10
2019-01-21T18:43:06.115Z,53.37
2019-01-21T18:45:34.463Z,49.50
2019-01-21T18:48:02.853Z,43.67
2019-01-21T18:50:31.304Z,42.13
2019-01-21T18:53:00.032Z,43.33
2019-01-21T18:55:28.414Z,62.17
2019-01-21T18:57:56.809Z,54.53
2019-01-21T19:00:25.663Z,51.37
2019-01-21T19:02:54.089Z,48.37
2019-01-21T19:05:22.484Z,49.57
2019-01-21T19:07:50.867Z,56.97
2019-01-21T19:10:19.257Z,52.37
2019-01-21T19:12:47.653Z,49.83
2019-01-21T19:15:24.908Z,51.03
2019-01-21T19:17:53.242Z,53.93
2019-01-21T19:20:21.615Z,52.67
2019-01-21T19:22:49.983Z,50.00
2019-01-21T19:25:18.283Z,47.20
2019-01-21T19:27:46.641Z,42.93
2019-01-21T19:30:19.008Z,42.70
2019-01-21T19:32:47.516Z,43.97
2019-01-21T19:35:19.094Z,46.50
2019-01-21T19:37:47.555Z,47.30
2019-01-21T19:40:20.737Z,48.03
2019-01-21T19:42:49.203Z,45.80
2019-01-21T19:45:17.617Z,47.40
2019-01-21T19:47:46.168Z,44.43
2019-01-21T19:50:17.331Z,45.83
2019-01-21T19:52:45.743Z,42.73
2019-01-21T19:55:26.599Z,43.43
2019-01-21T19:57:55.268Z,43.10
2019-01-21T20:00:24.401Z,42.23
2019-01-21T20:02:52.764Z,42.50
2019-01-21T20:05:21.182Z,41.57
2019-01-21T20:07:49.584Z,40.80
2019-01-21T20:10:20.420Z,40.90
2019-01-21T20:12:48.793Z,37.67
2019-01-21T20:15:18.007Z,37.17
2019-01-21T20:17:46.345Z,35.60
2019-01-21T20:20:26.134Z,37.80
2019-01-21T20:22:57.609Z,36.57
2019-01-21T20:25:24.543Z,37.47
2019-01-21T20:27:52.920Z,36.33
2019-01-21T20:30:23.050Z,38.77
2019-01-21T20:32:51.442Z,37.63
2019-01-21T20:35:19.827Z,37.40
2019-01-21T20:37:48.234Z,38.87
2019-01-21T20:40:23.399Z,36.33
2019-01-21T20:42:51.892Z,34.13
2019-01-21T20:45:20.277Z,33.83
2019-01-21T20:47:48.667Z,34.20
2019-01-21T20:50:19.825Z,33.07
2019-01-21T20:52:48.240Z,36.03
2019-01-21T20:55:17.174Z,35.83
2019-01-21T20:57:45.583Z,35.20
2019-01-21T21:00:19.279Z,34.53
2019-01-21T21:02:52.022Z,34.37
2019-01-21T21:05:20.498Z,34.47
2019-01-21T21:07:48.948Z,35.73
2019-01-21T21:10:17.458Z,35.63
2019-01-21T21:12:46.053Z,35.90
2019-01-21T21:15:23.167Z,36.33
2019-01-21T21:17:51.568Z,34.27
2019-01-21T21:20:20.024Z,32.67
2019-01-21T21:22:48.836Z,34.93
2019-01-21T21:25:18.673Z,35.90
2019-01-21T21:27:51.124Z,34.20
2019-01-21T21:30:28.244Z,35.43
2019-01-21T21:32:56.954Z,34.53
2019-01-21T21:35:25.636Z,35.57
2019-01-21T21:37:54.012Z,34.30
2019-01-21T21:40:22.845Z,35.60
2019-01-21T21:42:51.194Z,34.33
2019-01-21T21:45:21.165Z,34.87
2019-01-21T21:47:49.976Z,34.67
2019-01-21T21:50:29.312Z,36.97
2019-01-21T21:52:57.716Z,33.53
2019-01-21T21:55:26.051Z,34.80
2019-01-21T21:57:54.384Z,35.73
2019-01-21T22:00:25.012Z,32.93
2019-01-21T22:02:53.387Z,37.23
2019-01-21T22:05:21.788Z,34.30
2019-01-21T22:07:50.437Z,34.73
2019-01-21T22:10:24.138Z,32.83
2019-01-21T22:12:52.738Z,34.13
2019-01-21T22:15:22.546Z,33.50
2019-01-21T22:17:50.945Z,32.93
2019-01-21T22:20:23.390Z,32.80
2019-01-21T22:22:51.824Z,32.37
2019-01-21T22:25:20.584Z,30.93
2019-01-21T22:27:48.960Z,33.43
2019-01-21T22:30:25.558Z,33.97
2019-01-21T22:32:53.922Z,33.37
2019-01-21T22:35:22.311Z,33.50
2019-01-21T22:37:51.074Z,33.60
2019-01-21T22:40:21.005Z,35.10
2019-01-21T22:42:49.715Z,33.87
2019-01-21T22:45:19.204Z,33.93
2019-01-21T22:47:47.613Z,36.13
2019-01-21T22:50:16.632Z,34.80
2019-01-21T22:52:45.020Z,33.50
2019-01-21T22:55:14.642Z,35.90
2019-01-21T22:57:43.019Z,37.70
2019-01-21T23:00:17.806Z,36.67
2019-01-21T23:02:46.183Z,36.60
2019-01-21T23:05:14.544Z,37.70
2019-01-21T23:07:42.940Z,37.70
2019-01-21T23:10:11.635Z,38.63
2019-01-21T23:12:40.039Z,37.87
2019-01-21T23:15:08.714Z,36.13
2019-01-21T23:17:37.090Z,38.87
2019-01-21T23:20:09.094Z,38.63
2019-01-21T23:22:37.468Z,40.77
2019-01-21T23:25:06.422Z,38.27
2019-01-21T23:27:35.169Z,39.47
2019-01-21T23:30:05.168Z,38.20
2019-01-21T23:32:33.559Z,40.93
2019-01-21T23:35:01.954Z,39.40
2019-01-21T23:37:30.310Z,38.70
2019-01-21T23:40:18.071Z,41.70
2019-01-21T23:42:46.492Z,41.60
2019-01-21T23:45:14.861Z,41.33
2019-01-21T23:47:43.231Z,39.37
2019-01-21T23:50:13.564Z,38.17
2019-01-21T23:52:42.130Z,41.10
2019-01-21T23:55:11.814Z,39.13
2019-01-21T23:57:40.169Z,41.13
