createdAt,value
2022-10-13T00:01:13.855Z,24.80
2022-10-13T00:03:43.180Z,20.80
2022-10-13T00:06:19.084Z,23.92
2022-10-13T00:08:47.353Z,18.98
2022-10-13T00:11:18.107Z,30.17
2022-10-13T00:13:47.510Z,23.98
2022-10-13T00:16:18.105Z,19.27
2022-10-13T00:18:46.842Z,22.27
2022-10-13T00:21:18.119Z,27.40
2022-10-13T00:23:46.812Z,17.47
2022-10-13T00:26:20.772Z,25.88
2022-10-13T00:28:52.620Z,38.03
2022-10-13T00:31:27.094Z,18.98
2022-10-13T00:33:55.891Z,26.75
2022-10-13T00:36:25.306Z,34.30
2022-10-13T00:38:54.726Z,21.52
2022-10-13T00:41:22.850Z,23.73
2022-10-13T00:43:54.161Z,21.40
2022-10-13T00:46:23.852Z,33.58
2022-10-13T00:49:05.278Z,22.50
2022-10-13T00:51:36.922Z,34.20
2022-10-13T00:54:07.656Z,24.35
2022-10-13T00:56:39.165Z,25.20
2022-10-13T00:59:17.471Z,32.03
2022-10-13T01:01:45.722Z,38.63
2022-10-13T01:04:13.939Z,22.63
2022-10-13T01:06:42.535Z,30.90
2022-10-13T01:09:14.255Z,25.48
2022-10-13T01:11:54.361Z,24.42
2022-10-13T01:14:31.274Z,32.45
2022-10-13T01:17:29.087Z,20.40
2022-10-13T01:20:19.045Z,22.65
2022-10-13T01:23:05.720Z,19.08
2022-10-13T01:25:52.628Z,18.30
2022-10-13T01:28:23.521Z,28.15
2022-10-13T01:31:01.033Z,15.27
2022-10-13T01:33:46.434Z,23.08
2022-10-13T01:36:44.449Z,19.42
2022-10-13T01:39:25.229Z,26.50
2022-10-13T01:42:00.305Z,24.15
2022-10-13T01:44:35.560Z,24.92
2022-10-13T01:47:05.617Z,16.13
2022-10-13T01:49:35.940Z,13.35
2022-10-13T01:52:09.407Z,20.20
2022-10-13T01:54:37.768Z,19.85
2022-10-13T01:57:25.665Z,26.60
2022-10-13T01:59:54.011Z,16.20
2022-10-13T02:02:35.596Z,19.00
2022-10-13T02:05:34.547Z,22.40
2022-10-13T02:08:09.852Z,16.70
2022-10-13T02:10:51.183Z,18.40
2022-10-13T02:13:23.297Z,21.20
2022-10-13T02:15:55.866Z,15.50
2022-10-13T02:18:29.418Z,17.73
2022-10-13T02:20:58.464Z,21.73
2022-10-13T02:23:27.399Z,22.45
2022-10-13T02:25:58.167Z,21.85
2022-10-13T02:28:27.581Z,19.00
2022-10-13T02:30:55.689Z,21.13
2022-10-13T02:33:23.917Z,19.20
2022-10-13T02:35:52.239Z,16.83
2022-10-13T02:38:20.386Z,12.63
2022-10-13T02:40:48.497Z,27.33
2022-10-13T02:43:16.703Z,21.10
2022-10-13T02:45:44.982Z,17.00
2022-10-13T02:48:13.238Z,18.75
2022-10-13T02:50:41.333Z,24.80
2022-10-13T02:53:09.665Z,18.67
2022-10-13T02:55:37.878Z,18.20
2022-10-13T02:58:06.005Z,10.90
2022-10-13T03:00:34.245Z,16.58
2022-10-13T03:03:02.307Z,15.27
2022-10-13T03:05:30.396Z,24.27
2022-10-13T03:07:58.627Z,21.60
2022-10-13T03:10:26.738Z,19.98
2022-10-13T03:12:57.218Z,15.05
2022-10-13T03:15:25.953Z,21.05
2022-10-13T03:17:56.601Z,21.38
2022-10-13T03:20:24.864Z,12.30
2022-10-13T03:22:52.950Z,18.67
2022-10-13T03:25:20.957Z,16.75
2022-10-13T03:27:49.193Z,20.48
2022-10-13T03:30:17.329Z,23.83
2022-10-13T03:32:45.308Z,22.00
2022-10-13T03:35:13.745Z,23.90
2022-10-13T03:37:41.790Z,31.90
2022-10-13T03:40:10.666Z,32.47
2022-10-13T03:42:39.538Z,24.52
2022-10-13T03:45:08.377Z,30.83
2022-10-13T03:47:37.662Z,37.65
2022-10-13T03:50:06.852Z,40.53
2022-10-13T03:52:35.043Z,32.83
2022-10-13T03:55:03.395Z,32.80
2022-10-13T03:57:31.648Z,35.25
2022-10-13T03:59:59.927Z,30.45
2022-10-13T04:02:29.378Z,33.42
2022-10-13T04:05:00.393Z,39.25
2022-10-13T04:07:28.522Z,36.35
2022-10-13T04:09:56.691Z,39.65
2022-10-13T04:12:25.196Z,42.25
2022-10-13T04:14:53.497Z,41.40
2022-10-13T04:17:21.590Z,32.10
2022-10-13T04:19:49.699Z,49.25
2022-10-13T04:22:17.923Z,36.92
2022-10-13T04:24:49.098Z,31.77
2022-10-13T04:27:17.329Z,38.03
2022-10-13T04:29:45.339Z,30.40
2022-10-13T04:32:13.445Z,30.95
2022-10-13T04:34:41.564Z,37.85
2022-10-13T04:37:09.674Z,36.65
2022-10-13T04:39:37.799Z,21.67
2022-10-13T04:42:06.138Z,27.05
2022-10-13T04:44:38.232Z,27.60
2022-10-13T04:47:08.613Z,36.28
2022-10-13T04:49:36.713Z,25.67
2022-10-13T04:52:04.966Z,26.60
2022-10-13T04:54:33.187Z,21.60
2022-10-13T04:57:01.291Z,21.67
2022-10-13T04:59:29.447Z,23.25
2022-10-13T05:01:57.584Z,24.92
2022-10-13T05:04:25.713Z,25.08
2022-10-13T05:07:16.514Z,16.25
2022-10-13T05:09:42.909Z,17.90
2022-10-13T05:12:13.858Z,17.52
2022-10-13T05:14:42.072Z,16.95
2022-10-13T05:17:10.217Z,28.25
2022-10-13T05:19:38.325Z,20.50
2022-10-13T05:22:06.751Z,21.25
2022-10-13T05:24:34.866Z,14.57
2022-10-13T05:27:08.151Z,22.65
2022-10-13T05:29:36.861Z,15.10
2022-10-13T05:32:05.291Z,18.77
2022-10-13T05:34:34.133Z,16.88
2022-10-13T05:37:02.387Z,20.75
2022-10-13T05:39:34.358Z,18.25
2022-10-13T05:42:02.588Z,21.58
2022-10-13T05:44:30.937Z,25.85
2022-10-13T05:47:01.560Z,25.35
2022-10-13T05:49:31.967Z,27.90
2022-10-13T05:52:13.197Z,23.30
2022-10-13T05:54:47.496Z,20.35
2022-10-13T05:57:19.775Z,14.02
2022-10-13T06:02:25.667Z,14.48
2022-10-13T06:07:24.483Z,21.17
2022-10-13T06:09:53.139Z,16.98
2022-10-13T06:12:21.536Z,22.20
2022-10-13T06:14:49.965Z,18.42
2022-10-13T06:17:18.323Z,21.50
2022-10-13T06:19:48.259Z,24.40
2022-10-13T06:22:16.606Z,29.15
2022-10-13T06:24:45.749Z,22.38
2022-10-13T06:27:14.171Z,21.27
2022-10-13T06:29:42.371Z,19.92
2022-10-13T06:32:10.421Z,26.70
2022-10-13T06:34:38.676Z,14.23
2022-10-13T06:37:06.805Z,17.23
2022-10-13T06:39:34.857Z,15.57
2022-10-13T06:42:05.298Z,17.98
2022-10-13T06:44:38.724Z,24.50
2022-10-13T06:47:06.983Z,22.08
2022-10-13T06:49:35.051Z,25.42
2022-10-13T06:52:03.790Z,19.75
2022-10-13T06:54:32.029Z,19.42
2022-10-13T06:57:00.310Z,12.73
2022-10-13T06:59:28.436Z,19.15
2022-10-13T07:01:56.664Z,19.70
2022-10-13T07:04:25.092Z,11.13
2022-10-13T07:06:56.014Z,21.70
2022-10-13T07:09:24.341Z,23.35
2022-10-13T07:11:53.134Z,15.93
2022-10-13T07:14:21.415Z,12.63
2022-10-13T07:16:49.906Z,17.40
2022-10-13T07:19:18.140Z,20.05
2022-10-13T07:21:46.178Z,13.13
2022-10-13T07:24:15.377Z,11.13
2022-10-13T07:26:43.564Z,13.98
2022-10-13T07:29:11.712Z,14.10
2022-10-13T07:31:40.132Z,11.05
2022-10-13T07:34:08.316Z,12.70
2022-10-13T07:36:36.594Z,16.48
2022-10-13T07:39:05.243Z,16.42
2022-10-13T07:41:33.603Z,13.07
2022-10-13T07:44:01.965Z,12.88
2022-10-13T07:46:30.249Z,16.10
2022-10-13T07:48:58.562Z,11.70
2022-10-13T07:51:26.795Z,13.20
2022-10-13T07:53:55.398Z,10.77
2022-10-13T07:56:23.634Z,13.23
2022-10-13T07:58:51.878Z,14.20
2022-10-13T08:01:19.932Z,12.60
2022-10-13T08:03:50.298Z,14.93
2022-10-13T08:06:21.750Z,14.45
2022-10-13T08:08:52.271Z,19.88
2022-10-13T08:11:21.846Z,16.42
2022-10-13T08:13:51.294Z,16.42
2022-10-13T08:16:22.190Z,8.93
2022-10-13T08:18:50.660Z,18.92
2022-10-13T08:24:12.485Z,21.10
2022-10-13T08:26:41.486Z,14.77
2022-10-13T08:29:21.378Z,15.32
2022-10-13T08:31:51.335Z,11.75
2022-10-13T08:34:19.992Z,16.92
2022-10-13T08:36:48.332Z,10.07
2022-10-13T08:39:16.600Z,10.55
2022-10-13T08:41:45.289Z,12.25
2022-10-13T08:47:20.177Z,5.70
2022-10-13T08:49:48.784Z,8.75
2022-10-13T08:52:27.328Z,7.63
2022-10-13T08:54:57.298Z,7.38
2022-10-13T08:57:26.228Z,4.90
2022-10-13T08:59:55.345Z,10.48
2022-10-13T09:02:32.097Z,6.57
2022-10-13T09:05:03.319Z,9.60
2022-10-13T09:07:35.587Z,7.57
2022-10-13T09:10:04.960Z,11.05
2022-10-13T09:12:33.130Z,10.85
2022-10-13T09:15:05.452Z,6.95
2022-10-13T09:17:34.705Z,6.32
2022-10-13T09:20:05.518Z,10.48
2022-10-13T09:22:38.925Z,9.43
2022-10-13T09:25:18.227Z,8.07
2022-10-13T09:27:56.779Z,14.13
2022-10-13T09:30:30.433Z,13.50
2022-10-13T09:33:11.766Z,12.07
2022-10-13T09:35:40.114Z,9.43
2022-10-13T09:38:23.799Z,9.07
2022-10-13T09:41:04.434Z,11.85
2022-10-13T09:43:49.155Z,12.13
2022-10-13T09:46:37.298Z,15.25
2022-10-13T09:49:40.113Z,7.63
2022-10-13T09:52:18.239Z,15.82
2022-10-13T09:54:54.016Z,8.23
2022-10-13T09:57:46.230Z,16.27
2022-10-13T10:00:28.439Z,11.90
2022-10-13T10:03:13.779Z,10.63
2022-10-13T10:05:54.982Z,14.88
2022-10-13T10:09:02.601Z,14.18
2022-10-13T10:11:45.899Z,13.40
2022-10-13T10:14:26.609Z,8.48
2022-10-13T10:17:05.730Z,16.50
2022-10-13T10:20:06.211Z,10.15
2022-10-13T10:23:03.674Z,7.60
2022-10-13T10:26:00.305Z,8.52
2022-10-13T10:28:35.714Z,10.35
2022-10-13T10:31:29.208Z,16.80
2022-10-13T10:34:16.874Z,7.45
2022-10-13T10:37:06.752Z,5.47
2022-10-13T10:39:45.144Z,6.88
2022-10-13T10:42:53.535Z,8.20
2022-10-13T10:45:31.227Z,10.63
2022-10-13T10:48:03.179Z,12.13
2022-10-13T10:50:32.491Z,9.27
2022-10-13T10:53:21.964Z,8.07
2022-10-13T10:55:55.905Z,14.75
2022-10-13T10:58:42.515Z,8.88
2022-10-13T11:01:42.599Z,13.05
2022-10-13T11:04:32.246Z,10.88
2022-10-13T11:07:00.464Z,8.02
2022-10-13T11:10:00.858Z,11.77
2022-10-13T11:12:53.571Z,18.40
2022-10-13T11:15:28.153Z,8.40
2022-10-13T11:17:58.065Z,16.23
2022-10-13T11:20:58.783Z,11.95
2022-10-13T11:23:32.875Z,8.90
2022-10-13T11:26:32.651Z,11.15
2022-10-13T11:29:00.980Z,16.65
2022-10-13T11:31:35.150Z,15.27
2022-10-13T11:34:04.859Z,8.90
2022-10-13T11:36:43.621Z,7.68
2022-10-13T11:39:50.698Z,10.60
2022-10-13T11:42:46.307Z,12.77
2022-10-13T11:45:24.455Z,8.63
2022-10-13T11:48:40.465Z,8.05
2022-10-13T11:51:23.627Z,9.95
2022-10-13T11:54:06.981Z,11.80
2022-10-13T11:56:39.607Z,12.18
2022-10-13T11:59:26.463Z,10.43
2022-10-13T12:01:56.776Z,8.75
2022-10-13T12:04:27.455Z,10.30
2022-10-13T12:07:02.389Z,13.32
2022-10-13T12:09:32.202Z,10.20
2022-10-13T12:12:13.253Z,5.97
2022-10-13T12:14:45.081Z,9.37
2022-10-13T12:17:45.033Z,12.50
2022-10-13T12:20:25.887Z,9.38
2022-10-13T12:22:55.060Z,8.40
2022-10-13T12:25:26.977Z,13.30
2022-10-13T12:28:01.077Z,23.00
2022-10-13T12:30:35.647Z,8.95
2022-10-13T12:33:17.823Z,9.02
2022-10-13T12:35:46.000Z,10.07
2022-10-13T12:38:23.806Z,19.73
2022-10-13T12:40:53.121Z,8.30
2022-10-13T12:43:26.183Z,10.52
2022-10-13T12:45:54.781Z,20.17
2022-10-13T12:48:33.287Z,5.07
2022-10-13T12:51:25.479Z,5.72
2022-10-13T12:53:54.331Z,10.73
2022-10-13T12:56:32.946Z,10.15
2022-10-13T12:59:01.750Z,8.60
2022-10-13T13:01:36.799Z,6.15
2022-10-13T13:04:22.882Z,9.40
2022-10-13T13:07:01.477Z,5.68
2022-10-13T13:09:36.787Z,6.18
2022-10-13T13:12:12.711Z,7.32
2022-10-13T13:14:43.308Z,6.13
2022-10-13T13:17:38.484Z,5.72
2022-10-13T13:20:40.283Z,12.35
2022-10-13T13:23:08.545Z,10.48
2022-10-13T13:25:36.763Z,10.32
2022-10-13T13:28:10.965Z,5.88
2022-10-13T13:30:39.434Z,10.30
2022-10-13T13:33:08.889Z,10.68
2022-10-13T13:35:38.396Z,7.43
2022-10-13T13:38:06.650Z,6.38
2022-10-13T13:40:35.417Z,7.93
2022-10-13T13:43:03.696Z,5.47
2022-10-13T13:45:34.102Z,8.45
2022-10-13T13:48:03.474Z,13.23
2022-10-13T13:50:37.523Z,4.63
2022-10-13T13:53:06.457Z,4.72
2022-10-13T13:55:35.189Z,9.27
2022-10-13T14:00:34.830Z,10.93
2022-10-13T14:03:03.385Z,14.30
2022-10-13T14:05:32.538Z,12.60
2022-10-13T14:08:00.778Z,15.15
2022-10-13T14:10:29.023Z,10.55
2022-10-13T14:12:57.918Z,17.48
2022-10-13T14:15:29.649Z,10.32
2022-10-13T14:17:58.402Z,12.02
2022-10-13T14:20:26.672Z,23.45
2022-10-13T14:22:55.029Z,11.10
2022-10-13T14:25:23.674Z,12.50
2022-10-13T14:27:52.399Z,10.45
2022-10-13T14:30:20.855Z,9.63
2022-10-13T14:32:49.445Z,15.73
2022-10-13T14:35:17.733Z,10.60
2022-10-13T14:37:46.078Z,9.13
2022-10-13T14:40:14.238Z,9.30
2022-10-13T14:42:42.685Z,9.75
2022-10-13T14:45:16.860Z,6.88
2022-10-13T14:47:45.240Z,6.80
2022-10-13T14:50:13.548Z,12.43
2022-10-13T14:58:57.429Z,7.30
2022-10-13T15:01:31.461Z,7.50
2022-10-13T15:04:01.377Z,5.50
2022-10-13T15:06:32.822Z,5.63
2022-10-13T15:09:01.489Z,8.63
2022-10-13T15:11:30.080Z,9.10
2022-10-13T15:13:58.366Z,22.98
2022-10-13T15:16:29.320Z,11.95
2022-10-13T15:18:57.813Z,8.65
2022-10-13T15:21:26.668Z,12.20
2022-10-13T15:23:54.776Z,12.63
2022-10-13T15:26:23.627Z,11.43
2022-10-13T15:28:54.697Z,18.58
2022-10-13T15:31:23.556Z,29.83
2022-10-13T15:33:55.381Z,32.83
2022-10-13T15:36:25.712Z,13.63
2022-10-13T15:38:53.989Z,7.95
2022-10-13T15:41:22.141Z,21.00
2022-10-13T15:43:50.598Z,24.45
2022-10-13T15:46:19.170Z,27.63
2022-10-13T15:48:48.300Z,24.33
2022-10-13T15:51:18.906Z,32.88
2022-10-13T15:53:48.849Z,21.25
2022-10-13T15:56:17.714Z,8.52
2022-10-13T15:58:46.105Z,13.52
2022-10-13T16:01:14.918Z,13.82
2022-10-13T16:03:43.475Z,21.52
2022-10-13T16:06:12.965Z,8.40
2022-10-13T16:08:42.488Z,6.28
2022-10-13T16:11:12.917Z,12.20
2022-10-13T16:13:41.354Z,6.55
2022-10-13T16:16:09.471Z,6.30
2022-10-13T16:18:39.139Z,5.03
2022-10-13T16:21:17.314Z,15.48
2022-10-13T16:23:47.346Z,4.43
2022-10-13T16:26:16.912Z,7.18
2022-10-13T16:28:46.143Z,7.03
2022-10-13T16:31:17.074Z,15.50
2022-10-13T16:33:46.211Z,11.80
2022-10-13T16:36:17.386Z,12.32
2022-10-13T16:38:47.089Z,7.40
2022-10-13T16:41:18.952Z,12.18
2022-10-13T16:46:18.977Z,9.13
2022-10-13T16:48:47.992Z,7.85
2022-10-13T16:51:22.351Z,9.45
2022-10-13T16:54:03.864Z,12.60
2022-10-13T16:56:33.170Z,11.23
2022-10-13T16:59:04.520Z,11.65
2022-10-13T17:01:34.358Z,10.18
2022-10-13T17:04:03.534Z,11.80
2022-10-13T17:06:31.664Z,15.90
2022-10-13T17:09:01.038Z,15.73
2022-10-13T17:11:31.421Z,21.52
2022-10-13T17:14:01.066Z,9.98
2022-10-13T17:16:32.023Z,7.22
2022-10-13T17:19:00.401Z,24.73
2022-10-13T17:21:34.213Z,16.30
2022-10-13T17:24:02.381Z,10.32
2022-10-13T17:26:30.444Z,6.78
2022-10-13T17:28:58.776Z,9.18
2022-10-13T17:31:26.842Z,10.07
2022-10-13T17:33:54.985Z,4.00
2022-10-13T17:36:31.184Z,13.13
2022-10-13T17:39:05.192Z,7.75
2022-10-13T17:41:33.867Z,16.42
2022-10-13T17:44:02.344Z,8.38
2022-10-13T17:46:38.038Z,12.38
2022-10-13T17:49:12.631Z,25.55
2022-10-13T17:51:42.247Z,17.13
2022-10-13T17:54:16.118Z,8.30
2022-10-13T17:56:45.462Z,13.45
2022-10-13T17:59:15.053Z,12.10
2022-10-13T18:01:44.018Z,12.65
2022-10-13T18:04:18.184Z,11.32
2022-10-13T18:06:47.007Z,12.40
2022-10-13T18:09:21.299Z,6.70
2022-10-13T18:11:51.385Z,11.80
2022-10-13T18:14:21.765Z,8.23
2022-10-13T18:16:51.456Z,8.95
2022-10-13T18:19:20.412Z,15.30
2022-10-13T18:21:49.117Z,17.95
2022-10-13T18:24:17.273Z,9.82
2022-10-13T18:26:46.485Z,11.95
2022-10-13T18:29:14.654Z,22.27
2022-10-13T18:31:43.658Z,14.02
2022-10-13T18:34:15.268Z,12.52
2022-10-13T18:36:48.762Z,8.88
2022-10-13T18:39:23.289Z,14.43
2022-10-13T18:41:53.451Z,15.10
2022-10-13T18:44:23.352Z,21.35
2022-10-13T18:46:53.376Z,11.48
2022-10-13T18:49:21.813Z,36.00
2022-10-13T18:53:51.247Z,18.77
2022-10-13T18:56:25.178Z,14.07
2022-10-13T18:58:59.350Z,23.85
2022-10-13T19:01:31.215Z,11.75
2022-10-13T19:04:00.414Z,23.55
2022-10-13T19:06:29.773Z,16.27
2022-10-13T19:09:00.913Z,24.15
2022-10-13T19:11:30.178Z,23.57
2022-10-13T19:14:00.103Z,18.88
2022-10-13T19:16:31.274Z,26.75
2022-10-13T19:18:59.576Z,13.23
2022-10-13T19:21:28.689Z,13.77
2022-10-13T19:24:00.117Z,12.38
2022-10-13T19:26:31.737Z,13.73
2022-10-13T19:29:05.856Z,15.88
2022-10-13T19:31:35.626Z,32.65
2022-10-13T19:34:08.898Z,31.10
2022-10-13T19:36:40.171Z,17.38
2022-10-13T19:39:23.709Z,26.48
2022-10-13T19:41:53.362Z,33.97
2022-10-13T19:44:22.654Z,25.30
2022-10-13T19:46:51.725Z,32.65
2022-10-13T19:49:22.716Z,42.05
2022-10-13T19:51:53.817Z,21.70
2022-10-13T19:54:22.995Z,21.42
2022-10-13T19:56:51.786Z,33.70
2022-10-13T19:59:20.369Z,44.10
2022-10-13T20:01:49.028Z,57.25
2022-10-13T20:04:18.148Z,57.03
2022-10-13T20:06:47.006Z,33.70
2022-10-13T20:09:15.501Z,56.70
2022-10-13T20:11:46.164Z,101.75
2022-10-13T20:14:15.223Z,76.45
2022-10-13T20:16:43.876Z,33.17
2022-10-13T20:19:14.686Z,46.75
2022-10-13T20:24:13.141Z,35.10
2022-10-13T20:26:41.375Z,40.47
2022-10-13T20:29:09.708Z,46.75
2022-10-13T20:31:38.113Z,33.88
2022-10-13T20:34:06.426Z,36.83
2022-10-13T20:36:38.546Z,42.83
2022-10-13T20:39:08.306Z,41.40
2022-10-13T20:41:36.520Z,49.08
2022-10-13T20:44:05.045Z,18.98
2022-10-13T20:46:34.476Z,15.38
2022-10-13T20:49:10.828Z,21.73
2022-10-13T20:51:40.583Z,31.15
2022-10-13T20:54:09.289Z,13.85
2022-10-13T20:56:38.380Z,24.30
2022-10-13T20:59:09.528Z,28.95
2022-10-13T21:01:37.954Z,28.42
2022-10-13T21:04:06.939Z,33.35
2022-10-13T21:06:36.107Z,34.97
2022-10-13T21:09:06.102Z,49.25
2022-10-13T21:11:35.003Z,32.85
2022-10-13T21:14:03.448Z,25.08
2022-10-13T21:16:32.074Z,23.75
2022-10-13T21:19:00.399Z,24.85
2022-10-13T21:21:30.963Z,16.83
2022-10-13T21:24:05.611Z,15.65
2022-10-13T21:26:34.656Z,13.75
2022-10-13T21:29:02.955Z,20.83
2022-10-13T21:31:31.771Z,27.23
2022-10-13T21:33:59.848Z,28.00
2022-10-13T21:36:30.611Z,22.67
2022-10-13T21:39:01.650Z,21.50
2022-10-13T21:41:30.111Z,29.63
2022-10-13T21:43:59.461Z,32.45
2022-10-13T21:46:33.799Z,24.52
2022-10-13T21:49:04.498Z,27.38
2022-10-13T21:51:39.059Z,31.98
2022-10-13T21:54:11.068Z,21.70
2022-10-13T21:59:08.287Z,33.97
2022-10-13T22:01:36.922Z,15.75
2022-10-13T22:04:12.264Z,18.67
2022-10-13T22:06:40.760Z,11.97
2022-10-13T22:09:10.313Z,29.90
2022-10-13T22:11:39.877Z,20.88
2022-10-13T22:14:12.219Z,18.38
2022-10-13T22:16:43.451Z,17.33
2022-10-13T22:19:12.121Z,12.40
2022-10-13T22:21:43.494Z,15.77
2022-10-13T22:24:17.325Z,13.00
2022-10-13T22:26:47.186Z,9.07
2022-10-13T22:29:17.740Z,21.90
2022-10-13T22:31:46.670Z,10.15
2022-10-13T22:34:15.717Z,10.23
2022-10-13T22:36:45.305Z,15.50
2022-10-13T22:39:14.668Z,17.88
2022-10-13T22:41:43.207Z,21.98
2022-10-13T22:44:11.521Z,19.85
2022-10-13T22:46:40.708Z,19.80
2022-10-13T22:49:12.700Z,12.43
2022-10-13T22:51:41.194Z,7.20
2022-10-13T22:54:10.159Z,12.75
2022-10-13T22:56:38.574Z,9.57
2022-10-13T22:59:08.808Z,11.00
2022-10-13T23:01:37.487Z,18.88
2022-10-13T23:04:05.959Z,12.73
2022-10-13T23:06:35.297Z,12.05
2022-10-13T23:09:06.099Z,10.55
2022-10-13T23:11:34.731Z,14.70
2022-10-13T23:14:06.841Z,36.58
2022-10-13T23:16:35.483Z,19.23
2022-10-13T23:19:04.210Z,25.00
2022-10-13T23:21:32.556Z,26.88
2022-10-13T23:24:04.198Z,18.58
2022-10-13T23:26:33.865Z,15.05
2022-10-13T23:29:02.344Z,14.38
2022-10-13T23:31:31.313Z,13.48
2022-10-13T23:33:59.625Z,17.92
2022-10-13T23:36:29.690Z,17.48
2022-10-13T23:39:02.049Z,9.88
2022-10-13T23:41:30.778Z,37.03
2022-10-13T23:43:59.092Z,16.35
2022-10-13T23:46:27.388Z,17.65
2022-10-13T23:48:55.635Z,11.65
2022-10-13T23:51:25.559Z,9.38
2022-10-13T23:53:54.047Z,6.55
2022-10-13T23:56:23.063Z,14.40
2022-10-13T23:58:51.538Z,7.55
