createdAt,value
2019-05-09T00:00:23.433Z,1.10
2019-05-09T00:03:38.757Z,1.60
2019-05-09T00:06:54.490Z,1.40
2019-05-09T00:10:09.882Z,1.30
2019-05-09T00:16:53.138Z,1.00
2019-05-09T00:20:13.718Z,1.20
2019-05-09T00:23:29.704Z,1.20
2019-05-09T00:26:45.882Z,1.50
2019-05-09T00:32:59.588Z,1.30
2019-05-09T00:36:23.205Z,1.17
2019-05-09T00:39:39.929Z,1.33
2019-05-09T00:42:55.938Z,1.20
2019-05-09T00:46:14.111Z,1.10
2019-05-09T00:49:30.244Z,1.27
2019-05-09T00:52:46.776Z,1.10
2019-05-09T00:56:04.261Z,1.40
2019-05-09T00:59:19.431Z,1.10
2019-05-09T01:02:34.660Z,1.20
2019-05-09T01:05:50.735Z,1.40
2019-05-09T01:08:53.995Z,1.17
2019-05-09T01:12:16.725Z,1.27
2019-05-09T01:15:39.436Z,1.40
2019-05-09T01:19:03.552Z,1.30
2019-05-09T01:22:26.597Z,1.30
2019-05-09T01:25:43.613Z,1.03
2019-05-09T01:28:59.691Z,1.07
2019-05-09T01:32:34.325Z,1.20
2019-05-09T01:35:49.765Z,1.00
2019-05-09T01:39:05.725Z,1.20
2019-05-09T01:42:08.987Z,1.30
2019-05-09T01:45:31.660Z,1.23
2019-05-09T01:52:11.036Z,1.10
2019-05-09T01:55:46.093Z,1.20
2019-05-09T01:59:03.037Z,1.20
2019-05-09T02:02:19.027Z,1.20
2019-05-09T02:05:34.251Z,1.27
2019-05-09T02:08:37.567Z,1.00
2019-05-09T02:12:00.250Z,1.27
2019-05-09T02:15:23.660Z,1.30
2019-05-09T02:19:05.569Z,1.23
2019-05-09T02:22:40.170Z,1.17
2019-05-09T02:25:56.297Z,1.20
2019-05-09T02:29:13.845Z,1.03
2019-05-09T02:32:29.294Z,1.40
2019-05-09T02:35:55.830Z,1.33
2019-05-09T02:39:02.469Z,1.20
2019-05-09T02:42:19.646Z,1.17
2019-05-09T02:48:49.239Z,1.20
2019-05-09T02:52:03.203Z,1.00
2019-05-09T02:55:19.259Z,1.20
2019-05-09T02:58:38.762Z,1.00
2019-05-09T03:05:38.393Z,1.10
2019-05-09T03:08:59.070Z,1.30
2019-05-09T03:12:26.002Z,1.20
2019-05-09T03:15:29.500Z,1.20
2019-05-09T03:18:45.738Z,1.10
2019-05-09T03:22:02.706Z,1.13
2019-05-09T03:25:19.260Z,1.10
2019-05-09T03:28:39.511Z,1.03
2019-05-09T03:31:59.804Z,1.33
2019-05-09T03:35:13.353Z,1.20
2019-05-09T03:38:29.556Z,1.13
2019-05-09T03:41:45.324Z,1.10
2019-05-09T03:44:48.599Z,1.30
2019-05-09T03:51:44.492Z,1.30
2019-05-09T03:55:01.049Z,1.30
2019-05-09T03:58:21.096Z,1.27
2019-05-09T04:01:24.382Z,1.30
2019-05-09T04:04:47.595Z,1.10
2019-05-09T04:08:30.713Z,1.37
2019-05-09T04:11:53.469Z,1.00
2019-05-09T04:18:59.560Z,1.10
2019-05-09T04:22:22.265Z,1.00
2019-05-09T04:26:04.142Z,1.33
2019-05-09T04:29:28.625Z,1.20
2019-05-09T04:32:51.222Z,1.10
2019-05-09T04:36:13.901Z,1.20
2019-05-09T04:39:29.981Z,1.23
2019-05-09T04:42:47.402Z,1.10
2019-05-09T04:49:08.374Z,1.07
2019-05-09T04:52:31.077Z,1.20
2019-05-09T04:55:54.144Z,1.00
2019-05-09T04:59:17.953Z,1.10
2019-05-09T05:02:37.911Z,1.10
2019-05-09T05:05:53.082Z,0.90
2019-05-09T05:09:08.766Z,1.20
2019-05-09T05:12:24.793Z,1.23
2019-05-09T05:15:40.928Z,0.90
2019-05-09T05:18:58.435Z,1.13
2019-05-09T05:22:18.116Z,1.00
2019-05-09T05:25:33.680Z,1.20
2019-05-09T05:28:49.282Z,1.20
2019-05-09T05:32:08.451Z,1.13
2019-05-09T05:35:25.219Z,1.10
2019-05-09T05:38:40.617Z,1.50
2019-05-09T05:42:00.503Z,1.07
2019-05-09T05:45:18.236Z,0.97
2019-05-09T05:48:35.290Z,1.10
2019-05-09T05:51:50.841Z,1.20
2019-05-09T05:55:07.578Z,1.10
2019-05-09T05:58:23.008Z,0.97
2019-05-09T06:01:39.060Z,1.07
2019-05-09T06:04:55.001Z,1.20
2019-05-09T06:08:08.724Z,1.00
2019-05-09T06:11:31.468Z,1.10
2019-05-09T06:14:48.109Z,1.17
2019-05-09T06:21:21.695Z,1.20
2019-05-09T06:24:39.731Z,1.27
2019-05-09T06:31:12.146Z,1.20
2019-05-09T06:37:52.764Z,1.50
2019-05-09T06:55:41.252Z,2.43
2019-05-09T07:05:57.665Z,2.90
2019-05-09T07:12:27.267Z,2.90
2019-05-09T07:19:19.632Z,2.30
2019-05-09T07:22:34.880Z,2.67
2019-05-09T07:29:18.041Z,2.13
2019-05-09T07:39:51.513Z,1.83
2019-05-09T07:43:09.241Z,1.60
2019-05-09T07:46:29.626Z,1.70
2019-05-09T07:49:32.868Z,1.60
2019-05-09T07:53:18.392Z,1.60
2019-05-09T07:56:41.084Z,1.43
2019-05-09T07:59:44.318Z,1.37
2019-05-09T08:03:10.359Z,1.33
2019-05-09T08:10:17.572Z,1.40
2019-05-09T08:13:33.382Z,1.20
2019-05-09T08:16:37.937Z,1.20
2019-05-09T08:31:18.492Z,1.20
2019-05-09T08:38:27.978Z,1.10
2019-05-09T08:45:17.332Z,0.93
2019-05-09T10:24:51.824Z,0.77
2019-05-09T10:38:58.681Z,0.70
2019-05-09T10:52:48.195Z,0.80
2019-05-09T10:59:23.951Z,0.87
2019-05-09T11:02:42.926Z,0.70
2019-05-09T11:06:01.192Z,0.90
2019-05-09T11:09:18.254Z,0.80
2019-05-09T11:12:34.521Z,0.70
2019-05-09T11:15:50.676Z,0.70
2019-05-09T11:22:29.207Z,0.80
2019-05-09T11:25:51.443Z,0.90
2019-05-09T11:28:54.726Z,1.10
2019-05-09T11:31:58.682Z,0.80
2019-05-09T11:35:17.547Z,0.90
2019-05-09T11:42:12.203Z,0.70
2019-05-09T11:45:17.742Z,0.90
2019-05-09T11:48:40.288Z,0.83
2019-05-09T12:06:38.402Z,0.70
2019-05-09T12:13:20.093Z,0.60
2019-05-09T12:52:18.498Z,0.70
2019-05-09T13:02:17.845Z,0.80
2019-05-09T13:12:33.699Z,0.50
2019-05-09T13:19:25.023Z,0.77
2019-05-09T13:22:48.702Z,0.57
2019-05-09T13:37:00.203Z,0.70
2019-05-09T13:58:54.936Z,0.80
2019-05-09T14:44:53.421Z,0.73
2019-05-09T15:52:38.891Z,0.50
2019-05-09T15:55:41.849Z,0.40
2019-05-09T20:08:41.297Z,0.80
2019-05-09T20:18:46.666Z,0.60
2019-05-09T20:25:46.702Z,0.63
2019-05-09T20:29:09.427Z,0.77
2019-05-09T20:56:48.446Z,1.00
2019-05-09T21:00:04.072Z,0.87
2019-05-09T21:06:45.606Z,1.00
2019-05-09T21:13:47.335Z,0.90
2019-05-09T21:16:50.926Z,1.00
2019-05-09T21:20:07.065Z,0.80
2019-05-09T21:23:25.039Z,1.00
2019-05-09T21:26:40.269Z,0.87
2019-05-09T21:29:59.181Z,0.90
2019-05-09T21:33:15.143Z,1.10
2019-05-09T21:36:30.581Z,0.70
2019-05-09T21:39:49.601Z,0.70
2019-05-09T21:43:05.648Z,1.00
2019-05-09T21:49:48.045Z,0.90
2019-05-09T21:53:03.664Z,1.00
2019-05-09T21:56:18.965Z,1.00
2019-05-09T21:59:35.047Z,1.00
2019-05-09T22:02:50.283Z,1.10
2019-05-09T22:06:06.510Z,1.10
2019-05-09T22:12:54.056Z,0.80
2019-05-09T22:16:11.840Z,1.03
2019-05-09T22:26:23.679Z,0.90
2019-05-09T22:29:26.979Z,0.90
2019-05-09T22:40:20.899Z,1.00
2019-05-09T22:43:36.699Z,0.83
2019-05-09T22:46:54.293Z,0.97
2019-05-09T22:53:27.205Z,1.10
2019-05-09T22:56:43.004Z,0.97
2019-05-09T22:59:59.039Z,1.00
2019-05-09T23:03:14.574Z,0.83
2019-05-09T23:06:30.310Z,1.00
2019-05-09T23:09:45.906Z,1.10
2019-05-09T23:13:03.360Z,1.00
2019-05-09T23:19:44.890Z,1.00
2019-05-09T23:23:01.926Z,0.93
2019-05-09T23:26:19.143Z,1.00
2019-05-09T23:29:35.692Z,1.10
2019-05-09T23:32:51.405Z,1.00
2019-05-09T23:36:06.721Z,1.00
2019-05-09T23:39:27.053Z,1.30
2019-05-09T23:42:42.477Z,1.00
2019-05-09T23:45:59.188Z,0.90
2019-05-09T23:49:15.216Z,0.97
2019-05-09T23:52:32.937Z,1.00
2019-05-09T23:59:26.420Z,1.10
