createdAt,value
2017-09-05T00:02:20.033Z,12.50
2017-09-05T00:08:01.069Z,12.60
2017-09-05T00:13:33.426Z,12.60
2017-09-05T00:19:02.440Z,12.70
2017-09-05T00:24:30.645Z,12.70
2017-09-05T00:29:58.790Z,12.80
2017-09-05T00:35:26.943Z,12.80
2017-09-05T00:40:55.105Z,12.90
2017-09-05T00:46:23.975Z,13.00
2017-09-05T00:51:52.128Z,13.10
2017-09-05T00:57:20.281Z,13.30
2017-09-05T01:02:48.451Z,13.40
2017-09-05T01:08:16.609Z,13.40
2017-09-05T01:13:44.926Z,13.50
2017-09-05T01:19:13.104Z,13.60
2017-09-05T01:24:41.278Z,13.70
2017-09-05T01:30:09.424Z,13.80
2017-09-05T01:35:37.624Z,13.90
2017-09-05T01:41:05.782Z,13.90
2017-09-05T01:46:34.859Z,13.90
2017-09-05T01:52:03.065Z,13.90
2017-09-05T01:57:31.216Z,13.90
2017-09-05T02:02:59.367Z,13.80
2017-09-05T02:08:27.503Z,13.80
2017-09-05T02:13:55.639Z,13.70
2017-09-05T02:19:23.778Z,13.70
2017-09-05T02:24:51.919Z,13.60
2017-09-05T02:30:20.049Z,13.60
2017-09-05T02:35:48.268Z,13.50
2017-09-05T02:41:16.477Z,13.50
2017-09-05T02:46:44.641Z,13.50
2017-09-05T02:52:12.813Z,13.50
2017-09-05T02:57:40.949Z,13.40
2017-09-05T03:03:09.109Z,13.40
2017-09-05T03:08:37.271Z,13.40
2017-09-05T03:14:05.405Z,13.40
2017-09-05T03:19:33.564Z,13.30
2017-09-05T03:25:01.711Z,13.30
2017-09-05T03:30:29.851Z,13.30
2017-09-05T03:35:58.016Z,13.30
2017-09-05T03:41:26.161Z,13.30
2017-09-05T03:46:54.325Z,13.30
2017-09-05T03:52:22.449Z,13.30
2017-09-05T03:57:50.598Z,13.30
2017-09-05T04:03:18.760Z,13.30
2017-09-05T04:08:46.897Z,13.30
2017-09-05T04:14:15.081Z,13.30
2017-09-05T04:19:43.240Z,13.40
2017-09-05T04:25:11.417Z,13.40
2017-09-05T04:30:39.597Z,13.40
2017-09-05T04:36:07.755Z,13.40
2017-09-05T04:41:35.893Z,13.40
2017-09-05T04:47:04.025Z,13.40
2017-09-05T04:52:32.152Z,13.40
2017-09-05T04:58:00.300Z,13.40
2017-09-05T05:03:28.425Z,13.40
2017-09-05T05:08:56.564Z,13.40
2017-09-05T05:14:24.698Z,13.50
2017-09-05T05:19:52.840Z,13.50
2017-09-05T05:25:20.964Z,13.60
2017-09-05T05:30:49.086Z,13.60
2017-09-05T05:36:17.243Z,13.70
2017-09-05T05:41:45.385Z,13.70
2017-09-05T05:47:13.527Z,13.80
2017-09-05T05:52:41.669Z,13.80
2017-09-05T05:58:09.826Z,13.90
2017-09-05T06:03:37.976Z,13.90
2017-09-05T06:09:06.127Z,13.90
2017-09-05T06:14:34.279Z,14.00
2017-09-05T06:20:02.414Z,14.10
2017-09-05T06:25:30.555Z,14.10
2017-09-05T06:30:58.692Z,14.20
2017-09-05T06:36:26.835Z,14.20
2017-09-05T06:41:54.974Z,14.30
2017-09-05T06:47:23.119Z,14.40
2017-09-05T06:52:51.259Z,14.40
2017-09-05T06:58:19.416Z,14.50
2017-09-05T07:03:47.541Z,14.50
2017-09-05T07:09:15.692Z,14.60
2017-09-05T07:14:43.901Z,14.70
2017-09-05T07:20:12.071Z,14.80
2017-09-05T07:25:40.234Z,14.80
2017-09-05T07:31:08.348Z,14.90
2017-09-05T07:36:36.505Z,15.00
2017-09-05T07:42:04.646Z,15.00
2017-09-05T07:47:32.777Z,14.90
2017-09-05T07:53:00.931Z,15.00
2017-09-05T07:58:29.075Z,14.90
2017-09-05T08:03:57.206Z,14.90
2017-09-05T08:09:25.353Z,14.90
2017-09-05T08:14:53.494Z,14.80
2017-09-05T08:20:21.640Z,14.70
2017-09-05T08:25:49.800Z,14.80
2017-09-05T08:31:17.948Z,14.80
2017-09-05T08:36:46.132Z,14.80
2017-09-05T08:42:14.263Z,14.90
2017-09-05T08:47:42.883Z,15.10
2017-09-05T08:53:12.359Z,15.30
2017-09-05T08:58:40.691Z,15.40
2017-09-05T09:04:08.903Z,15.70
2017-09-05T09:09:37.028Z,15.90
2017-09-05T09:15:05.151Z,16.10
2017-09-05T09:20:33.342Z,16.30
2017-09-05T09:26:01.489Z,16.50
2017-09-05T09:31:29.646Z,16.70
2017-09-05T09:36:57.829Z,16.90
2017-09-05T09:42:25.968Z,17.10
2017-09-05T09:47:54.130Z,17.10
2017-09-05T09:53:22.286Z,17.20
2017-09-05T09:58:50.431Z,17.60
2017-09-05T10:04:18.603Z,17.80
2017-09-05T10:09:46.748Z,18.00
2017-09-05T10:15:15.021Z,18.30
2017-09-05T10:20:43.173Z,18.30
2017-09-05T10:26:11.312Z,18.50
2017-09-05T10:31:39.464Z,18.70
2017-09-05T10:37:07.607Z,19.00
2017-09-05T10:42:35.750Z,19.20
2017-09-05T10:48:03.892Z,19.30
2017-09-05T10:53:32.026Z,19.60
2017-09-05T10:59:00.156Z,20.00
2017-09-05T11:04:28.289Z,20.30
2017-09-05T11:09:56.428Z,20.20
2017-09-05T11:15:24.587Z,20.50
2017-09-05T11:20:52.742Z,20.80
2017-09-05T11:26:20.932Z,20.70
2017-09-05T11:31:49.078Z,20.90
2017-09-05T11:37:17.224Z,20.90
2017-09-05T11:42:45.392Z,20.90
2017-09-05T11:48:13.546Z,21.00
2017-09-05T11:53:41.852Z,20.80
2017-09-05T11:59:10.001Z,20.90
2017-09-05T12:04:38.178Z,20.80
2017-09-05T12:10:06.356Z,20.90
2017-09-05T12:15:34.513Z,20.90
2017-09-05T12:21:02.656Z,21.20
2017-09-05T12:26:30.842Z,21.40
2017-09-05T12:31:58.986Z,21.50
2017-09-05T12:37:27.132Z,21.60
2017-09-05T12:42:55.305Z,21.60
2017-09-05T12:48:23.583Z,21.40
2017-09-05T12:53:51.735Z,21.30
2017-09-05T12:59:19.913Z,21.50
2017-09-05T13:04:51.295Z,21.80
2017-09-05T13:10:19.463Z,22.30
2017-09-05T13:15:47.631Z,23.00
2017-09-05T13:21:15.816Z,23.20
2017-09-05T13:26:44.766Z,23.30
2017-09-05T13:32:12.937Z,23.50
2017-09-05T13:37:41.222Z,23.40
2017-09-05T13:43:09.504Z,23.10
2017-09-05T13:48:37.650Z,23.60
2017-09-05T13:54:05.808Z,24.50
2017-09-05T13:59:34.369Z,24.80
2017-09-05T14:05:02.668Z,24.20
2017-09-05T14:10:40.573Z,23.60
2017-09-05T14:16:09.627Z,23.30
2017-09-05T14:21:38.277Z,23.00
2017-09-05T14:27:06.647Z,22.80
2017-09-05T14:32:34.811Z,23.00
2017-09-05T14:38:03.086Z,22.70
2017-09-05T14:43:37.310Z,22.50
2017-09-05T14:49:05.496Z,22.30
2017-09-05T14:54:33.702Z,22.10
2017-09-05T15:00:01.851Z,22.00
2017-09-05T15:05:29.985Z,21.90
2017-09-05T15:10:58.144Z,21.80
2017-09-05T15:16:26.336Z,21.70
2017-09-05T15:21:54.678Z,21.60
2017-09-05T15:27:22.839Z,21.60
2017-09-05T15:32:51.078Z,21.60
2017-09-05T15:38:19.303Z,21.60
2017-09-05T15:43:51.948Z,21.60
2017-09-05T15:49:20.308Z,21.60
2017-09-05T15:54:48.455Z,21.60
2017-09-05T16:00:16.642Z,21.60
2017-09-05T16:05:44.826Z,21.50
2017-09-05T16:11:12.972Z,21.60
2017-09-05T16:16:41.147Z,21.70
2017-09-05T16:22:09.274Z,21.80
2017-09-05T16:27:37.396Z,21.80
2017-09-05T16:33:05.543Z,21.90
2017-09-05T16:38:34.865Z,21.90
2017-09-05T16:44:03.010Z,21.80
2017-09-05T16:49:31.188Z,21.80
2017-09-05T16:54:59.333Z,21.80
2017-09-05T17:00:27.472Z,21.70
2017-09-05T17:05:55.622Z,21.50
2017-09-05T17:11:23.871Z,21.40
2017-09-05T17:16:52.139Z,21.30
2017-09-05T17:22:20.450Z,21.10
2017-09-05T17:27:52.182Z,20.90
2017-09-05T17:33:20.328Z,20.80
2017-09-05T17:38:48.534Z,20.70
2017-09-05T17:44:16.730Z,20.60
2017-09-05T17:49:44.947Z,20.50
2017-09-05T17:55:13.108Z,20.40
2017-09-05T18:00:41.297Z,20.20
2017-09-05T18:06:09.437Z,20.10
2017-09-05T18:11:37.698Z,20.00
2017-09-05T18:17:05.895Z,19.90
2017-09-05T18:22:34.067Z,19.70
2017-09-05T18:28:02.225Z,19.50
2017-09-05T18:33:30.360Z,19.40
2017-09-05T18:38:58.499Z,19.30
2017-09-05T18:44:26.648Z,19.20
2017-09-05T18:49:54.838Z,19.10
2017-09-05T18:55:23.051Z,18.90
2017-09-05T19:00:51.258Z,18.80
2017-09-05T19:06:20.456Z,18.70
2017-09-05T19:11:48.733Z,18.50
2017-09-05T19:17:16.891Z,18.40
2017-09-05T19:22:45.870Z,18.30
2017-09-05T19:28:14.239Z,18.30
2017-09-05T19:33:42.404Z,18.20
2017-09-05T19:39:10.563Z,18.10
2017-09-05T19:44:39.734Z,18.10
2017-09-05T19:50:07.870Z,18.10
2017-09-05T19:55:36.024Z,18.00
2017-09-05T20:01:04.411Z,18.00
2017-09-05T20:06:32.563Z,17.90
2017-09-05T20:12:00.707Z,17.90
2017-09-05T20:17:28.859Z,17.80
2017-09-05T20:22:56.998Z,17.80
2017-09-05T20:28:25.189Z,17.70
2017-09-05T20:33:53.345Z,17.70
2017-09-05T20:39:22.233Z,17.60
2017-09-05T20:44:50.381Z,17.50
2017-09-05T20:50:18.723Z,17.50
2017-09-05T20:55:46.987Z,17.50
2017-09-05T21:01:15.338Z,17.40
2017-09-05T21:06:43.481Z,17.40
2017-09-05T21:12:11.641Z,17.40
2017-09-05T21:17:39.785Z,17.40
2017-09-05T21:23:08.373Z,17.40
2017-09-05T21:28:36.496Z,17.40
2017-09-05T21:34:04.635Z,17.40
2017-09-05T21:39:32.796Z,17.40
2017-09-05T21:45:01.074Z,17.40
2017-09-05T21:50:29.361Z,17.40
2017-09-05T21:55:57.521Z,17.40
2017-09-05T22:01:25.798Z,17.40
2017-09-05T22:06:53.954Z,17.40
2017-09-05T22:12:22.134Z,17.40
2017-09-05T22:17:51.269Z,17.40
2017-09-05T22:23:23.209Z,17.40
2017-09-05T22:28:56.984Z,17.40
2017-09-05T22:34:27.419Z,17.40
2017-09-05T22:39:55.570Z,17.40
2017-09-05T22:45:23.746Z,17.40
2017-09-05T22:50:51.900Z,17.40
2017-09-05T22:56:20.066Z,17.40
2017-09-05T23:01:48.200Z,17.40
2017-09-05T23:07:18.324Z,17.40
2017-09-05T23:12:46.522Z,17.40
2017-09-05T23:18:14.707Z,17.40
2017-09-05T23:23:42.867Z,17.40
2017-09-05T23:29:11.006Z,17.30
2017-09-05T23:34:39.167Z,17.30
2017-09-05T23:40:07.320Z,17.30
2017-09-05T23:45:35.459Z,17.20
2017-09-05T23:51:03.657Z,17.20
2017-09-05T23:56:31.896Z,17.20
