createdAt,value
2017-12-29T00:00:05.806Z,89.08
2017-12-29T00:01:05.702Z,88.87
2017-12-29T00:02:05.507Z,88.9
2017-12-29T00:03:05.489Z,89.21
2017-12-29T00:04:05.415Z,89.58
2017-12-29T00:05:06.372Z,89.02
2017-12-29T00:06:05.284Z,89.19
2017-12-29T00:07:06.209Z,89.12
2017-12-29T00:08:06.005Z,89.02
2017-12-29T00:09:05.678Z,89.21
2017-12-29T00:10:05.699Z,89.27
2017-12-29T00:11:05.909Z,89.31
2017-12-29T00:12:05.911Z,89.36
2017-12-29T00:13:05.774Z,89.54
2017-12-29T00:14:05.759Z,89.47
2017-12-29T00:15:05.648Z,89.39
2017-12-29T00:16:05.550Z,89.14
2017-12-29T00:17:05.370Z,89
2017-12-29T00:18:06.244Z,89.33
2017-12-29T00:19:06.092Z,89.32
2017-12-29T00:20:05.812Z,89.37
2017-12-29T00:21:05.855Z,89.13
2017-12-29T00:22:05.726Z,89.06
2017-12-29T00:23:05.728Z,89.06
2017-12-29T00:24:05.632Z,89.3
2017-12-29T00:25:05.750Z,89.41
2017-12-29T00:26:05.758Z,89.26
2017-12-29T00:27:05.776Z,89.1
2017-12-29T00:28:05.880Z,89.16
2017-12-29T00:29:05.811Z,89.72
2017-12-29T00:30:05.606Z,89.22
2017-12-29T00:31:05.443Z,89.36
2017-12-29T00:32:05.254Z,89.86
2017-12-29T00:33:05.138Z,89.25
2017-12-29T00:34:06.130Z,89.37
2017-12-29T00:35:06.050Z,89.54
2017-12-29T00:36:06.136Z,89.44
2017-12-29T00:37:05.970Z,89.2
2017-12-29T00:38:05.847Z,89.18
2017-12-29T00:39:05.860Z,89.54
2017-12-29T00:40:05.826Z,89.77
2017-12-29T00:41:05.959Z,89.48
2017-12-29T00:42:06.056Z,89.26
2017-12-29T00:43:06.084Z,89.11
2017-12-29T00:44:05.948Z,89
2017-12-29T00:45:05.806Z,89.68
2017-12-29T00:46:05.679Z,89.81
2017-12-29T00:47:05.583Z,89.85
2017-12-29T00:48:05.500Z,89.3
2017-12-29T00:49:05.582Z,89.1
2017-12-29T00:50:05.625Z,89.4
2017-12-29T00:51:05.528Z,89.63
2017-12-29T00:52:06.257Z,89.26
2017-12-29T00:53:06.163Z,89.8
2017-12-29T00:54:06.033Z,89.62
2017-12-29T00:55:06.169Z,89.88
2017-12-29T00:56:05.993Z,89.48
2017-12-29T00:57:05.871Z,89.33
2017-12-29T00:58:05.674Z,89.2
2017-12-29T00:59:07.172Z,90.16
2017-12-29T01:00:07.540Z,90.07
2017-12-29T01:01:07.094Z,89.77
2017-12-29T01:02:06.996Z,89.57
2017-12-29T01:03:07.006Z,89.64
2017-12-29T01:04:07.165Z,89.79
2017-12-29T01:05:07.218Z,90.1
2017-12-29T01:06:07.290Z,90.27
2017-12-29T01:07:07.547Z,89.93
2017-12-29T01:08:07.534Z,89.83
2017-12-29T01:09:07.442Z,89.57
2017-12-29T01:10:07.442Z,89.51
2017-12-29T01:11:07.607Z,89.48
2017-12-29T01:12:05.712Z,89.85
2017-12-29T01:13:07.663Z,90.68
2017-12-29T01:14:05.796Z,90.38
2017-12-29T01:15:07.011Z,89.9
2017-12-29T01:16:07.061Z,90.16
2017-12-29T01:17:07.104Z,90.01
2017-12-29T01:18:07.198Z,90.22
2017-12-29T01:19:07.942Z,90.37
2017-12-29T01:20:06.937Z,90
2017-12-29T01:21:05.811Z,91.13
2017-12-29T01:22:05.683Z,90.43
2017-12-29T01:23:05.837Z,90.1
2017-12-29T01:24:05.899Z,90.17
2017-12-29T01:25:05.496Z,89.96
2017-12-29T01:26:05.605Z,89.99
2017-12-29T01:27:07.057Z,90.02
2017-12-29T01:28:07.446Z,90.32
2017-12-29T01:29:05.464Z,90.11
2017-12-29T01:30:05.542Z,90.02
2017-12-29T01:31:05.634Z,89.94
2017-12-29T01:32:05.642Z,90.08
2017-12-29T01:33:05.758Z,90.02
2017-12-29T01:34:05.698Z,90.03
2017-12-29T01:35:05.851Z,90.66
2017-12-29T01:36:05.308Z,90.23
2017-12-29T01:37:05.905Z,90.12
2017-12-29T01:38:05.344Z,90.85
2017-12-29T01:39:05.780Z,90.62
2017-12-29T01:40:07.083Z,90.79
2017-12-29T01:41:07.090Z,90.68
2017-12-29T01:42:06.949Z,91.09
2017-12-29T01:43:05.786Z,91
2017-12-29T01:44:05.347Z,91.15
2017-12-29T01:45:05.632Z,91.27
2017-12-29T01:46:05.798Z,90.74
2017-12-29T01:47:07.056Z,91.61
2017-12-29T01:48:07.052Z,91.33
2017-12-29T01:49:07.155Z,90.82
2017-12-29T01:50:07.245Z,91.74
2017-12-29T01:51:06.794Z,91.17
2017-12-29T01:52:05.878Z,91.96
2017-12-29T01:53:05.844Z,91.23
2017-12-29T01:54:05.498Z,91.59
2017-12-29T01:55:05.490Z,91.82
2017-12-29T01:56:05.599Z,91.38
2017-12-29T01:57:05.182Z,91.31
2017-12-29T01:58:05.350Z,91.03
2017-12-29T01:59:06.685Z,91.8
2017-12-29T02:00:05.768Z,91
2017-12-29T02:01:05.758Z,91.05
2017-12-29T02:02:05.732Z,90.82
2017-12-29T02:03:05.772Z,90.87
2017-12-29T02:04:05.263Z,91.07
2017-12-29T02:05:05.353Z,91.31
2017-12-29T02:06:05.374Z,91.35
2017-12-29T02:07:05.327Z,91.18
2017-12-29T02:08:05.349Z,91
2017-12-29T02:09:05.278Z,91.28
2017-12-29T02:10:05.102Z,91.04
2017-12-29T02:11:05.970Z,90.92
2017-12-29T02:12:06.104Z,90.7
2017-12-29T02:13:06.101Z,90.78
2017-12-29T02:14:05.263Z,90.86
2017-12-29T02:15:05.120Z,90.78
2017-12-29T02:16:06.132Z,90.91
2017-12-29T02:17:06.115Z,90.89
2017-12-29T02:18:05.997Z,91.36
2017-12-29T02:19:06.067Z,91.06
2017-12-29T02:20:06.069Z,91.36
2017-12-29T02:21:06.087Z,91.29
2017-12-29T02:22:06.183Z,91.04
2017-12-29T02:23:05.355Z,91.93
2017-12-29T02:24:05.404Z,91.65
2017-12-29T02:25:05.366Z,91.14
2017-12-29T02:26:05.308Z,91.23
2017-12-29T02:27:05.433Z,92.16
2017-12-29T02:28:05.450Z,91.33
2017-12-29T02:29:05.400Z,91.27
2017-12-29T02:30:05.277Z,91.03
2017-12-29T02:31:05.412Z,91.65
2017-12-29T02:32:05.363Z,91.35
2017-12-29T02:33:05.241Z,91.11
2017-12-29T02:34:05.130Z,91.37
2017-12-29T02:35:05.276Z,91.38
2017-12-29T02:36:05.090Z,91.28
2017-12-29T02:37:05.926Z,91.2
2017-12-29T02:38:05.955Z,91.1
2017-12-29T02:39:05.939Z,90.87
2017-12-29T02:40:05.800Z,91.44
2017-12-29T02:41:05.737Z,91.17
2017-12-29T02:42:05.708Z,91.04
2017-12-29T02:43:05.662Z,90.92
2017-12-29T02:44:05.796Z,91.11
2017-12-29T02:45:05.806Z,91.3
2017-12-29T02:46:05.955Z,91.29
2017-12-29T02:47:05.922Z,91.18
2017-12-29T02:48:05.830Z,91.1
2017-12-29T02:49:05.689Z,91.21
2017-12-29T02:50:05.854Z,91.11
2017-12-29T02:51:05.910Z,91.22
2017-12-29T02:52:05.806Z,91.69
2017-12-29T02:53:05.781Z,91.41
2017-12-29T02:54:05.900Z,91.38
2017-12-29T02:55:05.869Z,91.78
2017-12-29T02:56:05.781Z,91.54
2017-12-29T02:57:07.115Z,91.76
2017-12-29T02:58:06.200Z,91.87
2017-12-29T02:59:06.090Z,91.45
2017-12-29T03:00:05.879Z,91.29
2017-12-29T03:01:05.866Z,91.32
2017-12-29T03:02:05.920Z,91.41
2017-12-29T03:03:05.952Z,92.07
2017-12-29T03:04:06.122Z,91.37
2017-12-29T03:05:06.074Z,91.15
2017-12-29T03:06:06.068Z,90.99
2017-12-29T03:07:06.038Z,91.06
2017-12-29T03:08:06.067Z,91.85
2017-12-29T03:09:06.251Z,91.28
2017-12-29T03:10:06.346Z,91.23
2017-12-29T03:11:06.182Z,91.24
2017-12-29T03:12:06.169Z,91.31
2017-12-29T03:13:06.085Z,91.37
2017-12-29T03:14:06.194Z,91.28
2017-12-29T03:15:06.158Z,91.12
2017-12-29T03:16:06.215Z,91.14
2017-12-29T03:17:06.230Z,91.68
2017-12-29T03:18:06.267Z,91.42
2017-12-29T03:19:06.202Z,91.21
2017-12-29T03:20:06.417Z,91.07
2017-12-29T03:21:06.356Z,91.07
2017-12-29T03:22:06.406Z,91.21
2017-12-29T03:23:06.379Z,91.56
2017-12-29T03:24:06.190Z,91.18
2017-12-29T03:25:06.101Z,91.17
2017-12-29T03:26:06.238Z,91.38
2017-12-29T03:27:06.049Z,90.96
2017-12-29T03:28:05.992Z,91.46
2017-12-29T03:29:05.786Z,91.37
2017-12-29T03:30:05.875Z,91.27
2017-12-29T03:31:05.674Z,91.1
2017-12-29T03:32:05.616Z,91.13
2017-12-29T03:33:05.414Z,91.23
2017-12-29T03:34:05.411Z,90.99
2017-12-29T03:35:05.509Z,91.17
2017-12-29T03:36:05.467Z,91.51
2017-12-29T03:37:05.654Z,91.41
2017-12-29T03:38:05.748Z,91.37
2017-12-29T03:39:05.691Z,91.84
2017-12-29T03:40:05.602Z,91.23
2017-12-29T03:41:05.357Z,91.27
2017-12-29T03:42:06.318Z,91.21
2017-12-29T03:43:06.318Z,91.09
2017-12-29T03:44:06.043Z,91.55
2017-12-29T03:45:05.942Z,91.65
2017-12-29T03:46:05.686Z,92.07
2017-12-29T03:47:05.518Z,91.54
2017-12-29T03:48:05.526Z,91.5
2017-12-29T03:49:05.453Z,91.06
2017-12-29T03:50:06.268Z,90.77
2017-12-29T03:51:06.206Z,90.79
2017-12-29T03:52:06.016Z,90.7
2017-12-29T03:53:06.098Z,90.93
2017-12-29T03:54:06.068Z,91.15
2017-12-29T03:55:06.108Z,91.04
2017-12-29T03:56:05.097Z,90.65
2017-12-29T03:57:05.954Z,91.07
2017-12-29T03:58:05.810Z,90.71
2017-12-29T03:59:05.957Z,90.71
2017-12-29T04:00:05.987Z,90.58
2017-12-29T04:01:05.843Z,90.52
2017-12-29T04:02:05.807Z,90.4
2017-12-29T04:03:05.853Z,90.55
2017-12-29T04:04:05.854Z,90.35
2017-12-29T04:05:05.731Z,90.46
2017-12-29T04:06:05.835Z,90.46
2017-12-29T04:07:05.719Z,90.31
2017-12-29T04:08:05.684Z,90.25
2017-12-29T04:09:05.567Z,90.33
2017-12-29T04:10:05.612Z,90.64
2017-12-29T04:11:05.721Z,90.71
2017-12-29T04:12:05.711Z,91.09
2017-12-29T04:13:05.679Z,90.96
2017-12-29T04:14:05.447Z,90.65
2017-12-29T04:15:05.301Z,90.55
2017-12-29T04:16:05.343Z,90.39
2017-12-29T04:17:05.409Z,90.64
2017-12-29T04:18:05.377Z,90.54
2017-12-29T04:19:05.341Z,90.41
2017-12-29T04:20:05.311Z,90.91
2017-12-29T04:21:05.194Z,90.72
2017-12-29T04:22:05.250Z,90.75
2017-12-29T04:23:05.021Z,91.01
2017-12-29T04:24:06.076Z,90.91
2017-12-29T04:25:04.933Z,90.63
2017-12-29T04:26:05.667Z,90.96
2017-12-29T04:27:05.502Z,90.74
2017-12-29T04:28:05.432Z,90.9
2017-12-29T04:29:05.486Z,91.05
2017-12-29T04:30:05.349Z,91.3
2017-12-29T04:31:05.176Z,91.63
2017-12-29T04:32:05.947Z,91.05
2017-12-29T04:33:05.975Z,90.86
2017-12-29T04:34:06.251Z,90.64
2017-12-29T04:35:05.395Z,90.67
2017-12-29T04:36:05.197Z,90.7
2017-12-29T04:37:04.979Z,90.88
2017-12-29T04:38:05.686Z,90.99
2017-12-29T04:39:05.703Z,90.85
2017-12-29T04:40:05.583Z,90.82
2017-12-29T04:41:05.422Z,91.34
2017-12-29T04:42:05.327Z,91.25
2017-12-29T04:43:05.291Z,91.54
2017-12-29T04:44:05.146Z,91.07
2017-12-29T04:45:05.206Z,91.7
2017-12-29T04:46:05.112Z,91.01
2017-12-29T04:47:05.020Z,91.56
2017-12-29T04:48:05.965Z,91.48
2017-12-29T04:49:05.184Z,91.2
2017-12-29T04:50:05.214Z,91.02
2017-12-29T04:51:05.108Z,91.15
2017-12-29T04:52:05.878Z,90.92
2017-12-29T04:53:05.997Z,91.26
2017-12-29T04:54:06.029Z,90.93
2017-12-29T04:55:06.125Z,90.71
2017-12-29T04:56:05.028Z,91.06
2017-12-29T04:57:05.787Z,90.86
2017-12-29T04:58:05.544Z,91.03
2017-12-29T04:59:05.253Z,90.97
2017-12-29T05:00:05.281Z,90.83
2017-12-29T05:01:05.240Z,90.61
2017-12-29T05:02:05.337Z,90.42
2017-12-29T05:03:05.181Z,90.49
2017-12-29T05:04:05.142Z,90.28
2017-12-29T05:05:05.964Z,90.33
2017-12-29T05:06:06.045Z,90.19
2017-12-29T05:07:05.997Z,90.23
2017-12-29T05:08:05.872Z,90.21
2017-12-29T05:09:05.744Z,90.05
2017-12-29T05:10:05.874Z,90.11
2017-12-29T05:11:05.658Z,90.08
2017-12-29T05:12:05.646Z,89.96
2017-12-29T05:13:05.663Z,89.88
2017-12-29T05:14:05.676Z,89.8
2017-12-29T05:15:05.646Z,89.89
2017-12-29T05:16:05.488Z,89.67
2017-12-29T05:17:05.530Z,89.73
2017-12-29T05:18:05.671Z,89.74
2017-12-29T05:19:05.689Z,89.63
2017-12-29T05:20:05.565Z,89.62
2017-12-29T05:21:05.569Z,89.53
2017-12-29T05:22:05.697Z,89.52
2017-12-29T05:23:05.599Z,89.41
2017-12-29T05:24:05.440Z,89.38
2017-12-29T05:25:05.872Z,89.38
2017-12-29T05:26:05.762Z,89.36
2017-12-29T05:27:05.886Z,89.32
2017-12-29T05:28:05.640Z,89.3
2017-12-29T05:29:05.517Z,89.24
2017-12-29T05:30:05.322Z,89.27
2017-12-29T05:31:05.000Z,89.22
2017-12-29T05:32:05.907Z,89.21
2017-12-29T05:33:05.843Z,89.2
2017-12-29T05:34:05.832Z,89.24
2017-12-29T05:35:05.762Z,89.18
2017-12-29T05:36:05.539Z,89.16
2017-12-29T05:37:05.529Z,89.17
2017-12-29T05:38:05.509Z,89.13
2017-12-29T05:39:05.614Z,89.06
2017-12-29T05:40:05.569Z,89.02
2017-12-29T05:41:05.640Z,89.03
2017-12-29T05:42:05.887Z,89.08
2017-12-29T05:43:05.949Z,89.09
2017-12-29T05:44:05.853Z,89.03
2017-12-29T05:45:06.030Z,89.22
2017-12-29T05:46:05.715Z,89.11
2017-12-29T05:47:05.641Z,89.05
2017-12-29T05:48:05.680Z,88.89
2017-12-29T05:49:05.823Z,88.88
2017-12-29T05:50:05.798Z,88.84
2017-12-29T05:51:05.814Z,88.83
2017-12-29T05:52:05.895Z,88.78
2017-12-29T05:53:05.976Z,88.85
2017-12-29T05:54:05.928Z,88.71
2017-12-29T05:55:06.022Z,88.71
2017-12-29T05:56:06.055Z,88.63
2017-12-29T05:57:05.915Z,88.62
2017-12-29T05:58:06.942Z,88.51
2017-12-29T05:59:06.010Z,88.49
2017-12-29T06:00:05.864Z,88.54
2017-12-29T06:01:06.757Z,88.45
2017-12-29T06:02:06.511Z,88.39
2017-12-29T06:03:06.278Z,88.35
2017-12-29T06:04:06.268Z,88.46
2017-12-29T06:05:06.107Z,88.33
2017-12-29T06:06:06.112Z,87.87
2017-12-29T06:07:06.056Z,88.12
2017-12-29T06:08:06.097Z,88.27
2017-12-29T06:09:06.044Z,88.28
2017-12-29T06:10:05.974Z,88.15
2017-12-29T06:11:06.826Z,88.24
2017-12-29T06:12:05.952Z,88.22
2017-12-29T06:13:06.812Z,88.26
2017-12-29T06:14:06.771Z,88.2
2017-12-29T06:15:06.584Z,88.22
2017-12-29T06:16:06.720Z,88.2
2017-12-29T06:17:07.012Z,88.19
2017-12-29T06:18:06.071Z,88.24
2017-12-29T06:19:06.026Z,88.23
2017-12-29T06:20:06.149Z,88.22
2017-12-29T06:21:06.142Z,88.23
2017-12-29T06:22:06.307Z,88.19
2017-12-29T06:23:06.310Z,88.18
2017-12-29T06:24:06.431Z,88.15
2017-12-29T06:25:06.198Z,88.04
2017-12-29T06:26:06.003Z,88.07
2017-12-29T06:27:05.673Z,88.12
2017-12-29T06:28:05.819Z,88.16
2017-12-29T06:29:05.837Z,88.15
2017-12-29T06:30:05.885Z,88.14
2017-12-29T06:31:05.717Z,88.14
2017-12-29T06:32:05.677Z,88.15
2017-12-29T06:33:05.476Z,88.16
2017-12-29T06:34:05.520Z,88.3
2017-12-29T06:35:05.768Z,88.27
2017-12-29T06:36:05.823Z,88.23
2017-12-29T06:37:05.672Z,88.26
2017-12-29T06:38:05.728Z,87.91
2017-12-29T06:39:05.804Z,87.76
2017-12-29T06:40:05.888Z,87.9
2017-12-29T06:41:05.633Z,87.64
2017-12-29T06:42:05.536Z,87.79
2017-12-29T06:43:05.395Z,87.68
2017-12-29T06:44:05.403Z,87.72
2017-12-29T06:45:05.279Z,87.8
2017-12-29T06:46:05.311Z,87.66
2017-12-29T06:47:05.191Z,87.68
2017-12-29T06:48:05.152Z,87.69
2017-12-29T06:49:06.182Z,87.78
2017-12-29T06:50:05.211Z,87.65
2017-12-29T06:51:05.140Z,87.25
2017-12-29T06:52:05.171Z,87.56
2017-12-29T06:53:06.308Z,87.42
2017-12-29T06:54:05.467Z,87.13
2017-12-29T06:55:05.599Z,87.15
2017-12-29T06:56:05.679Z,87.26
2017-12-29T06:57:05.636Z,87.21
2017-12-29T06:58:06.657Z,87.11
2017-12-29T06:59:05.649Z,87.3
2017-12-29T07:00:06.508Z,87.29
2017-12-29T07:01:06.573Z,87.28
2017-12-29T07:02:06.531Z,87.37
2017-12-29T07:03:06.492Z,87.36
2017-12-29T07:04:06.477Z,87.36
2017-12-29T07:05:06.615Z,87.08
2017-12-29T07:06:06.612Z,87.21
2017-12-29T07:07:05.666Z,87.23
2017-12-29T07:08:06.616Z,87.08
2017-12-29T07:09:05.620Z,87.16
2017-12-29T07:10:06.663Z,87.21
2017-12-29T07:11:05.838Z,87
2017-12-29T07:12:05.717Z,87.1
2017-12-29T07:13:05.726Z,87.01
2017-12-29T07:14:05.628Z,87.04
2017-12-29T07:15:05.602Z,86.97
2017-12-29T07:16:06.645Z,87
2017-12-29T07:17:05.745Z,86.81
2017-12-29T07:18:05.622Z,87.03
2017-12-29T07:19:06.619Z,86.98
2017-12-29T07:20:06.545Z,87.09
2017-12-29T07:21:06.268Z,87.03
2017-12-29T07:22:06.313Z,87.1
2017-12-29T07:23:06.256Z,87.15
2017-12-29T07:24:06.336Z,87.15
2017-12-29T07:25:06.271Z,87.19
2017-12-29T07:26:06.106Z,87.05
2017-12-29T07:27:06.072Z,87.08
2017-12-29T07:28:05.089Z,87.19
2017-12-29T07:29:05.088Z,87.11
2017-12-29T07:30:04.989Z,87.09
2017-12-29T07:31:05.733Z,87.09
2017-12-29T07:32:05.612Z,87.16
2017-12-29T07:33:05.517Z,87.03
2017-12-29T07:34:05.722Z,87.02
2017-12-29T07:35:05.820Z,87.12
2017-12-29T07:36:05.898Z,86.91
2017-12-29T07:37:05.981Z,86.98
2017-12-29T07:38:05.092Z,86.97
2017-12-29T07:39:05.040Z,87.04
2017-12-29T07:40:05.419Z,86.95
2017-12-29T07:41:05.279Z,86.99
2017-12-29T07:42:05.452Z,86.91
2017-12-29T07:43:05.373Z,87.02
2017-12-29T07:44:05.359Z,87.01
2017-12-29T07:45:05.428Z,87.08
2017-12-29T07:46:05.469Z,87.05
2017-12-29T07:47:05.442Z,87
2017-12-29T07:48:05.550Z,86.93
2017-12-29T07:49:05.422Z,87.02
2017-12-29T07:50:05.508Z,87.04
2017-12-29T07:51:05.781Z,87.01
2017-12-29T07:52:05.741Z,87.09
2017-12-29T07:53:05.556Z,87.02
2017-12-29T07:54:05.552Z,87.06
2017-12-29T07:55:05.561Z,87.02
2017-12-29T07:56:05.610Z,87.05
2017-12-29T07:57:05.446Z,87.03
2017-12-29T07:58:05.548Z,87.03
2017-12-29T07:59:05.520Z,86.99
2017-12-29T08:00:05.395Z,87.1
2017-12-29T08:01:06.213Z,87.12
2017-12-29T08:02:06.275Z,87.03
2017-12-29T08:03:06.187Z,86.74
2017-12-29T08:04:06.104Z,86.93
2017-12-29T08:05:06.074Z,86.93
2017-12-29T08:06:06.112Z,86.98
2017-12-29T08:07:06.066Z,86.96
2017-12-29T08:08:05.864Z,86.76
2017-12-29T08:09:05.803Z,86.57
2017-12-29T08:10:05.823Z,86.76
2017-12-29T08:11:05.612Z,86.65
2017-12-29T08:12:05.344Z,86.52
2017-12-29T08:13:06.235Z,86.54
2017-12-29T08:14:06.232Z,86.68
2017-12-29T08:15:06.109Z,86.29
2017-12-29T08:16:06.218Z,86.15
2017-12-29T08:17:06.298Z,86.07
2017-12-29T08:18:06.223Z,86.12
2017-12-29T08:19:06.098Z,85.66
2017-12-29T08:20:06.094Z,85.48
2017-12-29T08:21:06.007Z,85.54
2017-12-29T08:22:06.182Z,85.85
2017-12-29T08:23:06.197Z,85.74
2017-12-29T08:24:06.284Z,85.58
2017-12-29T08:25:06.308Z,85.65
2017-12-29T08:26:06.463Z,85.81
2017-12-29T08:27:06.413Z,86.04
2017-12-29T08:28:05.347Z,86.11
2017-12-29T08:29:06.131Z,85.95
2017-12-29T08:30:06.222Z,86.08
2017-12-29T08:31:06.113Z,86.07
2017-12-29T08:32:06.042Z,86.01
2017-12-29T08:33:05.934Z,85.99
2017-12-29T08:34:06.363Z,86.01
2017-12-29T08:35:06.420Z,86.1
2017-12-29T08:36:05.471Z,85.9
2017-12-29T08:37:05.611Z,86.09
2017-12-29T08:38:05.788Z,86.11
2017-12-29T08:39:05.782Z,86.21
2017-12-29T08:40:05.816Z,86.15
2017-12-29T08:41:05.752Z,86.18
2017-12-29T08:42:05.800Z,86.19
2017-12-29T08:43:05.695Z,86.18
2017-12-29T08:44:05.840Z,86.22
2017-12-29T08:45:05.822Z,86.12
2017-12-29T08:46:05.977Z,86.03
2017-12-29T08:47:06.309Z,85.94
2017-12-29T08:48:06.738Z,86.07
2017-12-29T08:49:06.005Z,86.01
2017-12-29T08:50:06.047Z,85.92
2017-12-29T08:51:06.105Z,85.91
2017-12-29T08:52:06.111Z,86
2017-12-29T08:53:06.157Z,85.85
2017-12-29T08:54:06.579Z,85.98
2017-12-29T08:55:05.583Z,86.03
2017-12-29T08:56:05.413Z,86.07
2017-12-29T08:57:05.585Z,86.02
2017-12-29T08:58:05.698Z,85.93
2017-12-29T08:59:05.715Z,85.99
2017-12-29T09:00:05.877Z,85.94
2017-12-29T09:01:05.908Z,85.99
2017-12-29T09:02:05.836Z,85.94
2017-12-29T09:02:24.010Z,85.94
2017-12-29T09:03:24.238Z,85.93
2017-12-29T09:04:25.255Z,86.01
2017-12-29T09:05:24.408Z,85.99
2017-12-29T09:06:24.782Z,85.91
2017-12-29T09:07:24.056Z,85.84
2017-12-29T09:08:24.186Z,85.71
2017-12-29T09:09:24.482Z,85.61
2017-12-29T09:10:24.748Z,85.72
2017-12-29T09:11:24.168Z,85.67
2017-12-29T09:12:24.321Z,85.32
2017-12-29T09:13:24.556Z,85.68
2017-12-29T09:14:24.736Z,85.26
2017-12-29T09:15:24.277Z,85.41
2017-12-29T09:16:24.474Z,85.24
2017-12-29T09:17:24.620Z,85.34
2017-12-29T09:18:24.637Z,85.37
2017-12-29T09:19:24.717Z,85.22
2017-12-29T09:20:24.818Z,84.65
2017-12-29T09:21:23.904Z,85.01
2017-12-29T09:22:24.260Z,85.16
2017-12-29T09:23:24.672Z,85.3
2017-12-29T09:24:24.372Z,85.03
2017-12-29T09:25:24.276Z,84.28
2017-12-29T09:26:24.335Z,83.92
2017-12-29T09:27:24.946Z,84.1
2017-12-29T09:28:24.209Z,83.4
2017-12-29T09:29:24.254Z,82.81
2017-12-29T09:30:24.431Z,83.78
2017-12-29T09:31:24.627Z,84.16
2017-12-29T09:32:24.841Z,84.36
2017-12-29T09:33:24.175Z,83.58
2017-12-29T09:34:24.228Z,82.79
2017-12-29T09:35:24.387Z,83.71
2017-12-29T09:36:24.268Z,82.91
2017-12-29T09:37:24.410Z,83.48
2017-12-29T09:38:24.610Z,83.79
2017-12-29T09:39:24.733Z,83.93
2017-12-29T09:40:24.858Z,83.06
2017-12-29T09:41:24.142Z,83.83
2017-12-29T09:42:24.180Z,83.36
2017-12-29T09:43:24.378Z,83.62
2017-12-29T09:44:24.472Z,83.33
2017-12-29T09:45:24.532Z,83.74
2017-12-29T09:46:24.628Z,83.93
2017-12-29T09:47:24.758Z,83.71
2017-12-29T09:48:24.826Z,83.2
2017-12-29T09:49:24.022Z,83.65
2017-12-29T09:50:23.978Z,83.69
2017-12-29T09:51:24.138Z,83.69
2017-12-29T09:52:24.211Z,83.96
2017-12-29T09:53:24.443Z,84.27
2017-12-29T09:54:24.663Z,84
2017-12-29T09:55:24.800Z,84.07
2017-12-29T09:56:24.643Z,84.43
2017-12-29T09:57:25.094Z,84.24
2017-12-29T09:58:24.234Z,84.26
2017-12-29T09:59:24.393Z,84.47
2017-12-29T10:00:24.463Z,84.33
2017-12-29T10:01:24.375Z,83.53
2017-12-29T10:02:24.395Z,83.88
2017-12-29T10:03:24.458Z,83.94
2017-12-29T10:04:23.414Z,83.8
2017-12-29T10:05:24.368Z,84.33
2017-12-29T10:06:23.522Z,84.49
2017-12-29T10:07:23.475Z,83.8
2017-12-29T10:08:23.625Z,83.69
2017-12-29T10:09:23.732Z,84.22
2017-12-29T10:10:23.945Z,84.19
2017-12-29T10:11:23.996Z,83.79
2017-12-29T10:12:24.346Z,84.11
2017-12-29T10:13:24.417Z,84.21
2017-12-29T10:14:23.499Z,84.18
2017-12-29T10:15:23.298Z,84.21
2017-12-29T10:16:24.429Z,83.74
2017-12-29T10:17:23.430Z,83.87
2017-12-29T10:18:24.655Z,83.83
2017-12-29T10:19:23.772Z,83.7
2017-12-29T10:20:23.641Z,83.45
2017-12-29T10:21:23.820Z,83.04
2017-12-29T10:22:23.595Z,82.63
2017-12-29T10:23:25.886Z,83.26
2017-12-29T10:24:23.994Z,83.66
2017-12-29T10:25:24.159Z,83.15
2017-12-29T10:26:24.552Z,83.52
2017-12-29T10:27:26.791Z,83.43
2017-12-29T10:28:25.335Z,83.74
2017-12-29T10:29:24.519Z,83.91
2017-12-29T10:30:23.810Z,83.84
2017-12-29T10:31:24.996Z,83.97
2017-12-29T10:32:23.934Z,83.39
2017-12-29T10:33:27.039Z,83.15
2017-12-29T10:34:24.344Z,83.65
2017-12-29T10:35:26.122Z,83.44
2017-12-29T10:36:24.415Z,83.71
2017-12-29T10:37:24.278Z,83.72
2017-12-29T10:38:23.964Z,81.09
2017-12-29T10:39:24.824Z,82.33
2017-12-29T10:40:23.865Z,82.86
2017-12-29T10:41:24.808Z,82.56
2017-12-29T10:42:23.985Z,82.77
2017-12-29T10:43:23.951Z,82.93
2017-12-29T10:44:23.855Z,82.69
2017-12-29T10:45:24.854Z,82.66
2017-12-29T10:46:23.919Z,81.65
2017-12-29T10:47:24.972Z,81.64
2017-12-29T10:48:23.992Z,82.3
2017-12-29T10:49:23.985Z,82.38
2017-12-29T10:50:24.071Z,82.2
2017-12-29T10:51:24.104Z,82.61
2017-12-29T10:52:24.666Z,82.89
2017-12-29T10:53:24.555Z,81.35
2017-12-29T10:54:24.597Z,81.96
2017-12-29T10:55:24.792Z,81.31
2017-12-29T10:56:24.020Z,81.83
2017-12-29T10:57:24.038Z,80.29
2017-12-29T10:58:24.195Z,80.8
2017-12-29T10:59:24.287Z,80.33
2017-12-29T11:00:24.384Z,80.87
2017-12-29T11:01:26.510Z,79.19
2017-12-29T11:02:24.769Z,80.2
2017-12-29T11:03:24.719Z,79.06
2017-12-29T11:04:24.655Z,80.37
2017-12-29T11:05:24.678Z,79.89
2017-12-29T11:06:24.770Z,79.68
2017-12-29T11:07:24.929Z,79.99
2017-12-29T11:08:24.202Z,80.68
2017-12-29T11:09:24.244Z,79.23
2017-12-29T11:10:24.336Z,78.52
2017-12-29T11:11:24.434Z,79.31
2017-12-29T11:12:25.076Z,78.22
2017-12-29T11:13:24.299Z,78.52
2017-12-29T11:14:24.544Z,79.17
2017-12-29T11:15:24.824Z,78.99
2017-12-29T11:16:24.765Z,79.9
2017-12-29T11:17:24.861Z,79.93
2017-12-29T11:18:24.182Z,78.27
2017-12-29T11:19:24.317Z,77.62
2017-12-29T11:20:24.493Z,78.85
2017-12-29T11:21:24.500Z,79.17
2017-12-29T11:22:24.626Z,79.93
2017-12-29T11:23:24.428Z,79.88
2017-12-29T11:24:24.394Z,80.44
2017-12-29T11:25:24.278Z,80.37
2017-12-29T11:26:24.685Z,79.39
2017-12-29T11:27:24.752Z,79.85
2017-12-29T11:28:24.853Z,80.05
2017-12-29T11:29:24.908Z,78.36
2017-12-29T11:30:24.072Z,78.77
2017-12-29T11:31:24.117Z,76.81
2017-12-29T11:32:24.132Z,78.54
2017-12-29T11:33:24.140Z,79.42
2017-12-29T11:34:24.380Z,79.19
2017-12-29T11:35:24.452Z,78.47
2017-12-29T11:36:23.811Z,77.69
2017-12-29T11:37:23.943Z,77.78
2017-12-29T11:38:23.960Z,77.76
2017-12-29T11:39:24.059Z,79.02
2017-12-29T11:40:24.129Z,78.11
2017-12-29T11:41:24.267Z,78.41
2017-12-29T11:42:24.327Z,78.97
2017-12-29T11:43:24.359Z,78.63
2017-12-29T11:44:24.822Z,76.11
2017-12-29T11:45:24.122Z,77.3
2017-12-29T11:46:24.240Z,77.91
2017-12-29T11:47:24.446Z,77.48
2017-12-29T11:48:23.710Z,76.08
2017-12-29T11:49:24.195Z,75.49
2017-12-29T11:50:24.252Z,76.35
2017-12-29T11:51:24.282Z,77.82
2017-12-29T11:52:23.530Z,76.86
2017-12-29T11:53:23.667Z,74.44
2017-12-29T11:54:23.993Z,76.37
2017-12-29T11:55:24.272Z,77.29
2017-12-29T11:56:24.253Z,77.58
2017-12-29T11:57:23.991Z,76.44
2017-12-29T11:58:24.020Z,76.02
2017-12-29T11:59:24.288Z,74.78
2017-12-29T12:00:24.238Z,76.1
2017-12-29T12:01:24.233Z,77
2017-12-29T12:02:24.293Z,77.71
2017-12-29T12:03:24.412Z,78.11
2017-12-29T12:04:23.596Z,77.06
2017-12-29T12:05:23.793Z,76.07
2017-12-29T12:06:24.171Z,75.12
2017-12-29T12:07:24.150Z,76.64
2017-12-29T12:08:24.222Z,74.83
2017-12-29T12:09:24.229Z,74.4
2017-12-29T12:10:24.334Z,75.86
2017-12-29T12:11:24.640Z,75.77
2017-12-29T12:12:24.614Z,75.44
2017-12-29T12:13:24.495Z,76.86
2017-12-29T12:14:24.440Z,77.15
2017-12-29T12:15:24.510Z,76.81
2017-12-29T12:16:24.754Z,76.71
2017-12-29T12:17:24.705Z,77.67
2017-12-29T12:18:24.652Z,77.76
2017-12-29T12:19:24.460Z,75.32
2017-12-29T12:20:24.442Z,76.55
2017-12-29T12:21:24.671Z,75.88
2017-12-29T12:22:24.809Z,76.06
2017-12-29T12:23:24.613Z,74.92
2017-12-29T12:24:24.512Z,75.82
2017-12-29T12:25:24.373Z,76.47
2017-12-29T12:26:24.463Z,76.34
2017-12-29T12:27:24.272Z,76.31
2017-12-29T12:28:24.245Z,76.53
2017-12-29T12:29:24.228Z,75.66
2017-12-29T12:30:24.813Z,75.61
2017-12-29T12:31:24.739Z,73.74
2017-12-29T12:32:24.865Z,74.92
2017-12-29T12:33:24.699Z,75.67
2017-12-29T12:34:24.783Z,75.55
2017-12-29T12:35:24.816Z,75.39
2017-12-29T12:36:24.001Z,75.3
2017-12-29T12:37:24.555Z,76.16
2017-12-29T12:38:23.816Z,75.35
2017-12-29T12:39:24.057Z,75.84
2017-12-29T12:40:23.162Z,75.06
2017-12-29T12:41:24.104Z,73.37
2017-12-29T12:42:24.150Z,75.07
2017-12-29T12:43:24.052Z,75.66
2017-12-29T12:44:23.487Z,74.53
2017-12-29T12:45:23.507Z,73.91
2017-12-29T12:46:23.641Z,76.17
2017-12-29T12:47:23.724Z,75.1
2017-12-29T12:48:23.957Z,75.41
2017-12-29T12:49:24.301Z,74.21
2017-12-29T12:50:23.410Z,74.46
2017-12-29T12:51:23.530Z,72.97
2017-12-29T12:52:23.610Z,74.24
2017-12-29T12:53:25.639Z,75.28
2017-12-29T12:54:23.786Z,74.32