createdAt,value
2023-04-13T00:04:49.304Z,17.8
2023-04-13T00:10:41.710Z,17.7
2023-04-13T00:16:34.190Z,19
2023-04-13T00:22:25.602Z,19.9
2023-04-13T00:28:16.804Z,20.2
2023-04-13T00:34:08.988Z,20.6
2023-04-13T00:39:59.966Z,19.3
2023-04-13T00:45:51.312Z,18.6
2023-04-13T00:51:43.559Z,18.2
2023-04-13T00:57:35.059Z,18.1
2023-04-13T01:03:27.549Z,17.8
2023-04-13T01:09:20.019Z,17.8
2023-04-13T01:14:54.585Z,17.6
2023-04-13T01:21:41.530Z,17.6
2023-04-13T01:27:33.234Z,19.4
2023-04-13T01:33:24.875Z,20.9
2023-04-13T01:39:01.224Z,19.7
2023-04-13T01:44:52.616Z,19
2023-04-13T01:50:44.272Z,18.3
2023-04-13T01:56:20.090Z,18
2023-04-13T02:02:12.441Z,17.9
2023-04-13T02:08:05.968Z,17.8
2023-04-13T02:13:56.561Z,17.6
2023-04-13T02:19:48.707Z,19.1
2023-04-13T02:25:39.990Z,20.7
2023-04-13T02:31:31.468Z,19.9
2023-04-13T02:37:23.870Z,19
2023-04-13T02:43:14.452Z,18.3
2023-04-13T02:49:06.239Z,18
2023-04-13T02:54:57.518Z,17.8
2023-04-13T03:00:48.192Z,17.8
2023-04-13T03:06:41.569Z,17.6
2023-04-13T03:12:34.340Z,18.9
2023-04-13T03:18:10.607Z,20.6
2023-04-13T03:24:02.027Z,19.9
2023-04-13T03:29:54.557Z,18.9
2023-04-13T03:35:46.511Z,18.3
2023-04-13T03:41:38.758Z,17.9
2023-04-13T03:47:16.047Z,17.8
2023-04-13T03:53:07.249Z,17.6
2023-04-13T03:58:59.109Z,17.6
2023-04-13T04:04:52.803Z,18.4
2023-04-13T04:10:43.850Z,20.4
2023-04-13T04:16:38.777Z,20.3
2023-04-13T04:22:33.621Z,19
2023-04-13T04:28:24.918Z,18.3
2023-04-13T04:34:16.795Z,17.9
2023-04-13T04:40:09.647Z,17.8
2023-04-13T04:45:45.945Z,17.7
2023-04-13T04:51:21.830Z,17.6
2023-04-13T04:57:13.469Z,18.1
2023-04-13T05:03:05.975Z,20.3
2023-04-13T05:08:42.491Z,18.1
2023-04-13T05:14:34.606Z,20.6
2023-04-13T05:20:28.547Z,19.8
2023-04-13T05:26:20.409Z,18.9
2023-04-13T05:32:14.958Z,18.2
2023-04-13T05:38:05.708Z,17.9
2023-04-13T05:43:57.912Z,17.8
2023-04-13T05:49:50.677Z,17.7
2023-04-13T05:55:41.531Z,17.6
2023-04-13T06:01:33.101Z,18
2023-04-13T06:07:29.975Z,20.6
2023-04-13T06:13:21.225Z,19.9
2023-04-13T06:19:14.273Z,19
2023-04-13T06:25:06.665Z,18.3
2023-04-13T06:30:58.386Z,17.9
2023-04-13T06:36:50.697Z,17.7
2023-04-13T06:42:45.876Z,17.6
2023-04-13T06:48:32.669Z,20.8
2023-04-13T06:54:23.969Z,19.9
2023-04-13T07:00:28.739Z,19
2023-04-13T07:06:25.444Z,18.6
2023-04-13T07:12:16.786Z,18.4
2023-04-13T07:18:09.552Z,18.1
2023-04-13T07:23:44.955Z,17.9
2023-04-13T07:29:35.954Z,19.1
2023-04-13T07:35:32.635Z,21.3
2023-04-13T07:41:27.188Z,19.6
2023-04-13T07:47:18.694Z,18.9
2023-04-13T07:53:10.592Z,18.6
2023-04-13T07:59:01.917Z,18.4
2023-04-13T08:04:54.849Z,18.1
2023-04-13T08:10:50.329Z,17.8
2023-04-13T08:16:26.390Z,19.8
2023-04-13T08:22:21.046Z,21.3
2023-04-13T08:28:14.675Z,19.4
2023-04-13T08:34:08.092Z,18.8
2023-04-13T08:39:59.951Z,18.4
2023-04-13T08:45:53.541Z,18.2
2023-04-13T08:51:54.737Z,17.9
2023-04-13T08:57:37.828Z,17.7
2023-04-13T09:03:45.774Z,20.9
2023-04-13T09:09:38.316Z,20.1
2023-04-13T09:15:13.987Z,19
2023-04-13T09:21:06.167Z,18.6
2023-04-13T09:35:02.448Z,17.9
2023-04-13T09:40:16.538Z,17.7
2023-04-13T09:45:52.707Z,17.5
2023-04-13T09:51:14.409Z,17.3
2023-04-13T09:57:07.056Z,17.1
2023-04-13T10:02:43.458Z,16.9
2023-04-13T10:14:31.217Z,16.6
2023-04-13T10:20:27.274Z,16.5
2023-04-13T10:26:35.980Z,16.4
2023-04-13T10:32:13.694Z,16.3
2023-04-13T10:38:11.806Z,16.2
2023-04-13T10:43:59.640Z,16.1
2023-04-13T10:49:27.939Z,16
2023-04-13T10:55:06.992Z,15.9
2023-04-13T11:01:16.139Z,15.8
2023-04-13T11:06:52.271Z,15.8
2023-04-13T11:12:38.453Z,15.7
2023-04-13T11:18:14.404Z,15.6
2023-04-13T11:23:55.002Z,15.6
2023-04-13T11:29:31.021Z,15.5
2023-04-13T11:34:51.138Z,15.4
2023-04-13T11:40:27.681Z,15.4
2023-04-13T11:46:33.856Z,15.4
2023-04-13T11:52:27.035Z,15.3
2023-04-13T11:58:23.643Z,15.3
2023-04-13T12:05:10.987Z,15.3
2023-04-13T12:20:41.277Z,15.2
2023-04-13T12:32:56.482Z,15.1
2023-04-13T12:38:50.500Z,15.1
2023-04-13T12:44:41.321Z,15.1
2023-04-13T12:50:33.660Z,15.1
2023-04-13T12:56:26.113Z,15.1
2023-04-13T13:02:18.096Z,15.1
2023-04-13T13:08:17.960Z,15.1
2023-04-13T13:14:21.818Z,15
2023-04-13T13:20:29.089Z,15
2023-04-13T13:33:33.830Z,14.9
2023-04-13T13:39:10.833Z,14.9
2023-04-13T13:45:03.562Z,15
2023-04-13T13:50:40.837Z,15
2023-04-13T13:56:49.560Z,14.9
2023-04-13T14:02:25.311Z,14.9
2023-04-13T14:08:18.387Z,14.9
2023-04-13T14:13:56.905Z,14.9
2023-04-13T14:20:07.597Z,14.9
2023-04-13T14:25:59.903Z,14.9
2023-04-13T14:31:52.178Z,14.9
2023-04-13T14:37:44.418Z,14.9
2023-04-13T14:43:36.405Z,14.9
2023-04-13T14:49:28.733Z,14.9
2023-04-13T14:55:20.712Z,14.9
2023-04-13T15:01:13.627Z,14.9
2023-04-13T15:07:10.550Z,14.9
2023-04-13T15:13:03.327Z,14.9
2023-04-13T15:18:56.361Z,14.9
2023-04-13T15:24:48.704Z,14.9
2023-04-13T15:30:40.524Z,14.9
2023-04-13T15:36:34.075Z,14.9
2023-04-13T15:42:25.258Z,14.9
2023-04-13T15:48:17.662Z,14.9
2023-04-13T15:54:09.703Z,14.9
2023-04-13T16:00:01.119Z,14.9
2023-04-13T16:05:54.566Z,14.9
2023-04-13T16:11:49.933Z,14.9
2023-04-13T16:17:56.035Z,14.9
2023-04-13T16:23:48.486Z,14.9
2023-04-13T16:29:40.610Z,14.9
2023-04-13T16:35:48.721Z,14.9
2023-04-13T16:41:41.576Z,14.9
2023-04-13T16:47:34.208Z,14.9
2023-04-13T16:53:11.179Z,14.9
2023-04-13T16:59:03.688Z,14.9
2023-04-13T17:05:15.170Z,14.9
2023-04-13T17:11:06.532Z,14.9
2023-04-13T17:16:27.301Z,14.9
2023-04-13T17:22:20.735Z,14.9
2023-04-13T17:28:12.594Z,14.9
2023-04-13T17:34:08.228Z,14.9
2023-04-13T17:40:00.629Z,14.9
2023-04-13T17:45:53.188Z,14.9
2023-04-13T17:51:45.658Z,14.9
2023-04-13T17:57:39.551Z,14.9
2023-04-13T18:03:34.303Z,14.9
2023-04-13T18:09:11.567Z,14.9
2023-04-13T18:14:50.420Z,14.9
2023-04-13T18:20:11.568Z,14.9
2023-04-13T18:25:34.178Z,14.9
2023-04-13T18:31:26.790Z,14.9
2023-04-13T18:37:05.206Z,14.9
2023-04-13T18:42:41.295Z,14.9
2023-04-13T18:48:02.700Z,14.9
2023-04-13T18:53:54.575Z,14.9
2023-04-13T18:59:30.988Z,14.9
2023-04-13T19:05:12.894Z,14.9
2023-04-13T19:11:05.661Z,14.9
2023-04-13T19:16:57.285Z,14.9
2023-04-13T19:22:49.886Z,14.9
2023-04-13T19:28:44.116Z,14.9
2023-04-13T19:34:20.681Z,14.9
2023-04-13T19:40:14.532Z,14.9
2023-04-13T19:46:07.432Z,14.9
2023-04-13T19:51:59.522Z,14.9
2023-04-13T19:57:52.110Z,19.5
2023-04-13T20:03:45.971Z,21.8
2023-04-13T20:09:37.989Z,20.4
2023-04-13T20:15:30.349Z,19.8
2023-04-13T20:21:23.526Z,21.9
2023-04-13T20:27:17.743Z,19.6
2023-04-13T20:33:10.362Z,18.9
2023-04-13T20:38:46.919Z,21.6
2023-04-13T20:44:39.319Z,20.4
2023-04-13T20:51:18.057Z,19.2
2023-04-13T20:57:09.568Z,18.8
2023-04-13T21:03:02.367Z,18.5
2023-04-13T21:08:55.090Z,20.6
2023-04-13T21:14:47.497Z,21.5
2023-04-13T21:20:43.246Z,19.7
2023-04-13T21:26:35.096Z,19.2
2023-04-13T21:32:10.987Z,18.9
2023-04-13T21:37:55.652Z,18.6
2023-04-13T21:43:48.267Z,18.3
2023-04-13T21:49:47.310Z,18.1
2023-04-13T21:55:41.553Z,19.1
2023-04-13T22:01:33.807Z,21.7
2023-04-13T22:07:39.228Z,20.2
2023-04-13T22:13:32.911Z,19.4
2023-04-13T22:19:27.200Z,19
2023-04-13T22:30:55.237Z,18.4
2023-04-13T22:36:47.958Z,18.3
2023-04-13T22:42:39.807Z,18
2023-04-13T22:48:30.603Z,20.8
2023-04-13T22:54:22.309Z,21.3
2023-04-13T22:59:58.815Z,19.8
2023-04-13T23:05:55.560Z,19.3
2023-04-13T23:11:32.464Z,18.9
2023-04-13T23:17:09.268Z,18.8
2023-04-13T23:23:01.349Z,18.4
2023-04-13T23:28:53.867Z,18.3
2023-04-13T23:34:45.622Z,18
2023-04-13T23:40:36.864Z,21
2023-04-13T23:46:28.704Z,20.9
2023-04-13T23:52:20.724Z,19.7
2023-04-13T23:58:11.724Z,19.3
