createdAt,value
2019-06-07T00:00:33.521Z,15.27
2019-06-07T00:02:46.937Z,15.19
2019-06-07T00:05:19.590Z,15.30
2019-06-07T00:07:46.037Z,15.30
2019-06-07T00:10:31.229Z,15.07
2019-06-07T00:12:45.403Z,15.19
2019-06-07T00:15:20.002Z,15.20
2019-06-07T00:17:44.443Z,15.23
2019-06-07T00:20:17.514Z,15.12
2019-06-07T00:22:44.859Z,15.06
2019-06-07T00:25:17.694Z,15.13
2019-06-07T00:27:44.594Z,15.22
2019-06-07T00:30:44.562Z,15.06
2019-06-07T00:32:46.020Z,15.00
2019-06-07T00:35:19.409Z,15.12
2019-06-07T00:37:46.536Z,15.02
2019-06-07T00:40:25.325Z,15.04
2019-06-07T00:42:48.057Z,15.15
2019-06-07T00:45:21.082Z,15.17
2019-06-07T00:47:47.399Z,15.05
2019-06-07T00:50:18.755Z,15.01
2019-06-07T00:55:20.048Z,14.96
2019-06-07T00:57:48.707Z,15.10
2019-06-07T01:00:22.305Z,15.12
2019-06-07T01:02:49.965Z,15.12
2019-06-07T01:05:22.586Z,15.00
2019-06-07T01:07:49.372Z,15.08
2019-06-07T01:10:36.509Z,15.07
2019-06-07T01:12:49.195Z,14.97
2019-06-07T01:15:27.613Z,14.93
2019-06-07T01:18:32.970Z,14.99
2019-06-07T01:20:26.236Z,14.98
2019-06-07T01:22:54.809Z,14.83
2019-06-07T01:25:26.143Z,14.86
2019-06-07T01:27:54.518Z,15.01
2019-06-07T01:30:26.683Z,14.78
2019-06-07T01:32:55.142Z,14.87
2019-06-07T01:35:25.642Z,14.71
2019-06-07T01:37:54.619Z,14.74
2019-06-07T01:40:29.203Z,14.84
2019-06-07T01:42:53.830Z,14.71
2019-06-07T01:45:23.713Z,14.72
2019-06-07T01:47:52.718Z,14.66
2019-06-07T01:50:24.805Z,14.58
2019-06-07T01:52:52.469Z,14.55
2019-06-07T01:55:23.615Z,14.61
2019-06-07T01:57:52.702Z,14.53
2019-06-07T02:00:23.686Z,14.48
2019-06-07T02:02:52.181Z,14.42
2019-06-07T02:05:21.602Z,14.34
2019-06-07T02:07:51.603Z,14.42
2019-06-07T02:10:24.705Z,14.36
2019-06-07T02:12:51.989Z,14.43
2019-06-07T02:15:23.087Z,14.44
2019-06-07T02:17:51.827Z,14.45
2019-06-07T02:20:22.993Z,14.58
2019-06-07T02:22:51.176Z,14.59
2019-06-07T02:25:43.796Z,14.61
2019-06-07T02:27:51.090Z,14.60
2019-06-07T02:30:43.648Z,14.56
2019-06-07T02:32:51.450Z,14.47
2019-06-07T02:35:22.552Z,14.49
2019-06-07T02:37:50.855Z,14.53
2019-06-07T02:40:19.613Z,14.67
2019-06-07T02:42:48.928Z,14.49
2019-06-07T02:45:18.129Z,14.50
2019-06-07T02:47:48.451Z,14.41
2019-06-07T02:50:17.552Z,14.38
2019-06-07T02:52:46.204Z,14.39
2019-06-07T02:55:15.136Z,14.42
2019-06-07T02:57:44.132Z,14.62
2019-06-07T03:00:45.733Z,14.68
2019-06-07T03:02:44.460Z,14.70
2019-06-07T03:05:13.364Z,14.55
2019-06-07T03:07:45.033Z,14.49
2019-06-07T03:10:13.312Z,14.50
2019-06-07T03:12:43.614Z,14.48
2019-06-07T03:15:32.023Z,14.47
2019-06-07T03:17:51.325Z,14.43
2019-06-07T03:20:21.353Z,14.46
2019-06-07T03:22:51.475Z,14.56
2019-06-07T03:25:20.201Z,14.47
2019-06-07T03:27:50.548Z,14.52
2019-06-07T03:30:47.061Z,14.50
2019-06-07T03:32:51.986Z,14.53
2019-06-07T03:35:20.836Z,14.46
2019-06-07T03:37:49.746Z,14.42
2019-06-07T03:40:18.724Z,14.48
2019-06-07T03:42:47.743Z,14.43
2019-06-07T03:45:16.825Z,14.49
2019-06-07T03:47:45.813Z,14.48
2019-06-07T03:50:14.505Z,14.47
2019-06-07T03:52:43.150Z,14.52
2019-06-07T03:55:12.170Z,14.47
2019-06-07T03:58:29.838Z,14.50
2019-06-07T04:00:12.212Z,14.54
2019-06-07T04:02:42.124Z,14.71
2019-06-07T04:05:11.293Z,14.71
2019-06-07T04:07:44.479Z,14.70
2019-06-07T04:10:11.477Z,14.70
2019-06-07T04:12:43.949Z,14.56
2019-06-07T04:15:11.190Z,14.59
2019-06-07T04:18:00.493Z,14.55
2019-06-07T04:20:10.827Z,14.60
2019-06-07T04:22:42.419Z,14.49
2019-06-07T04:25:10.953Z,14.53
2019-06-07T04:27:41.038Z,14.57
2019-06-07T04:30:10.895Z,14.65
2019-06-07T04:32:44.733Z,14.59
2019-06-07T04:35:10.314Z,14.51
2019-06-07T04:37:41.103Z,14.50
2019-06-07T04:40:09.931Z,14.50
2019-06-07T04:42:44.913Z,14.35
2019-06-07T04:45:32.359Z,14.45
2019-06-07T04:47:42.251Z,14.37
2019-06-07T04:50:11.847Z,14.42
2019-06-07T04:52:44.926Z,14.49
2019-06-07T04:55:11.778Z,14.64
2019-06-07T04:57:43.372Z,14.76
2019-06-07T05:00:44.890Z,14.50
2019-06-07T05:02:43.549Z,14.45
2019-06-07T05:05:12.978Z,14.61
2019-06-07T05:07:46.111Z,14.85
2019-06-07T05:10:12.914Z,14.79
2019-06-07T05:12:44.328Z,14.69
2019-06-07T05:15:13.767Z,14.68
2019-06-07T05:17:44.945Z,14.77
2019-06-07T05:20:14.214Z,14.67
2019-06-07T05:22:45.225Z,14.71
2019-06-07T05:25:13.386Z,14.75
2019-06-07T05:27:46.650Z,14.65
2019-06-07T05:30:51.150Z,14.67
2019-06-07T05:32:45.995Z,14.66
2019-06-07T05:35:15.661Z,14.61
2019-06-07T05:37:45.988Z,14.60
2019-06-07T05:40:18.656Z,14.52
2019-06-07T05:42:47.310Z,14.58
2019-06-07T05:45:20.531Z,14.65
2019-06-07T05:47:50.938Z,14.79
2019-06-07T05:52:49.959Z,14.68
2019-06-07T05:55:18.962Z,14.61
2019-06-07T05:57:50.966Z,14.75
2019-06-07T06:00:18.289Z,14.79
2019-06-07T06:03:03.990Z,14.82
2019-06-07T06:05:32.332Z,14.89
2019-06-07T06:07:50.916Z,14.98
2019-06-07T06:10:18.766Z,15.05
2019-06-07T06:12:51.790Z,15.11
2019-06-07T06:15:18.097Z,15.06
2019-06-07T06:17:50.065Z,15.01
2019-06-07T06:20:17.829Z,15.08
2019-06-07T06:22:48.721Z,15.25
2019-06-07T06:25:31.823Z,15.40
2019-06-07T06:28:11.415Z,15.25
2019-06-07T06:30:19.627Z,15.43
2019-06-07T06:32:56.858Z,15.38
2019-06-07T06:35:19.250Z,15.24
2019-06-07T06:37:52.941Z,15.25
2019-06-07T06:40:19.622Z,15.38
2019-06-07T06:42:50.523Z,15.35
2019-06-07T06:45:19.785Z,15.44
2019-06-07T06:47:50.536Z,15.41
2019-06-07T06:50:22.327Z,15.44
2019-06-07T06:52:54.417Z,15.54
2019-06-07T06:55:22.873Z,15.33
2019-06-07T06:57:52.925Z,15.44
2019-06-07T07:00:46.234Z,15.56
2019-06-07T07:05:43.997Z,15.38
2019-06-07T07:08:14.251Z,15.45
2019-06-07T07:10:46.013Z,15.82
2019-06-07T07:13:14.961Z,15.85
2019-06-07T07:15:45.341Z,15.65
2019-06-07T07:18:14.640Z,15.51
2019-06-07T07:20:45.494Z,15.65
2019-06-07T07:23:14.264Z,15.78
2019-06-07T07:25:46.046Z,15.91
2019-06-07T07:28:13.703Z,16.00
2019-06-07T07:30:44.991Z,15.96
2019-06-07T07:33:13.647Z,16.05
2019-06-07T07:36:08.098Z,15.90
2019-06-07T07:38:13.283Z,15.96
2019-06-07T07:41:10.585Z,15.92
2019-06-07T07:43:13.198Z,16.13
2019-06-07T07:45:41.986Z,16.15
2019-06-07T07:48:17.875Z,16.27
2019-06-07T07:50:41.913Z,16.34
2019-06-07T07:53:11.345Z,16.21
2019-06-07T07:55:40.042Z,16.23
2019-06-07T07:58:08.729Z,16.40
2019-06-07T08:01:07.883Z,16.25
2019-06-07T08:03:09.902Z,16.32
2019-06-07T08:05:42.794Z,16.10
2019-06-07T08:08:09.985Z,16.28
2019-06-07T08:10:38.701Z,16.61
2019-06-07T08:13:23.412Z,16.58
2019-06-07T08:15:38.193Z,16.80
2019-06-07T08:18:06.912Z,16.81
2019-06-07T08:20:35.772Z,16.92
2019-06-07T08:23:04.868Z,17.02
2019-06-07T08:25:34.168Z,17.22
2019-06-07T08:28:03.204Z,17.18
2019-06-07T08:30:50.028Z,16.91
2019-06-07T08:33:24.611Z,17.37
2019-06-07T08:40:34.585Z,16.93
2019-06-07T08:43:19.315Z,16.72
2019-06-07T08:45:33.930Z,17.06
2019-06-07T08:48:09.512Z,17.13
2019-06-07T08:50:33.933Z,17.27
2019-06-07T08:53:11.948Z,17.29
2019-06-07T08:55:33.977Z,17.22
2019-06-07T08:58:08.171Z,17.24
2019-06-07T09:00:49.289Z,17.35
2019-06-07T09:03:07.165Z,16.96
2019-06-07T09:05:35.577Z,16.94
2019-06-07T09:08:28.707Z,17.03
2019-06-07T09:10:34.997Z,17.23
2019-06-07T09:13:10.179Z,17.13
2019-06-07T09:15:34.353Z,16.93
2019-06-07T09:18:40.144Z,16.99
2019-06-07T09:20:45.673Z,17.24
2019-06-07T09:23:17.362Z,17.05
2019-06-07T09:25:57.378Z,17.15
2019-06-07T09:28:20.117Z,16.86
2019-06-07T09:30:47.631Z,16.87
2019-06-07T09:33:16.630Z,16.94
2019-06-07T09:35:45.825Z,16.88
2019-06-07T09:38:24.987Z,16.81
2019-06-07T09:40:44.871Z,16.76
2019-06-07T09:45:44.464Z,16.84
2019-06-07T09:48:16.562Z,16.72
2019-06-07T09:50:43.885Z,16.79
2019-06-07T09:53:21.910Z,16.46
2019-06-07T09:55:43.219Z,16.64
2019-06-07T10:00:43.158Z,17.07
2019-06-07T10:03:20.706Z,16.86
2019-06-07T10:05:42.791Z,16.80
2019-06-07T10:08:54.736Z,17.08
2019-06-07T10:10:43.121Z,16.94
2019-06-07T10:13:12.343Z,16.85
2019-06-07T10:15:41.081Z,16.79
2019-06-07T10:18:09.762Z,16.75
2019-06-07T10:20:38.483Z,16.78
2019-06-07T10:23:08.085Z,17.08
2019-06-07T10:25:37.385Z,16.92
2019-06-07T10:28:08.072Z,16.81
2019-06-07T10:30:37.327Z,16.89
2019-06-07T10:33:06.842Z,17.13
2019-06-07T10:35:36.016Z,17.20
2019-06-07T10:38:04.781Z,17.40
2019-06-07T10:40:33.799Z,17.49
2019-06-07T10:43:02.919Z,17.75
2019-06-07T10:45:32.106Z,17.91
2019-06-07T10:48:01.702Z,18.15
2019-06-07T10:50:30.454Z,18.01
2019-06-07T10:52:59.117Z,17.99
2019-06-07T10:55:27.746Z,17.70
2019-06-07T10:57:56.486Z,17.75
2019-06-07T11:00:28.002Z,18.03
2019-06-07T11:02:56.763Z,17.78
2019-06-07T11:05:25.888Z,17.70
2019-06-07T11:07:54.794Z,17.66
2019-06-07T11:10:23.771Z,17.47
2019-06-07T11:12:52.768Z,17.68
2019-06-07T11:15:22.148Z,17.85
2019-06-07T11:17:51.059Z,18.37
2019-06-07T11:20:20.165Z,18.56
2019-06-07T11:22:49.473Z,18.95
2019-06-07T11:25:18.710Z,18.80
2019-06-07T11:27:47.753Z,19.34
2019-06-07T11:30:16.720Z,19.97
2019-06-07T11:32:46.052Z,20.09
2019-06-07T11:35:15.548Z,20.86
2019-06-07T11:37:44.652Z,20.31
2019-06-07T11:40:31.936Z,19.64
2019-06-07T11:42:46.122Z,20.29
2019-06-07T11:45:15.795Z,20.33
2019-06-07T11:47:44.503Z,20.59
2019-06-07T11:50:13.924Z,19.64
2019-06-07T11:52:46.144Z,19.52
2019-06-07T11:55:13.920Z,19.55
2019-06-07T11:57:44.284Z,19.68
2019-06-07T12:00:16.385Z,19.61
2019-06-07T12:02:46.912Z,19.64
2019-06-07T12:05:18.398Z,19.44
2019-06-07T12:07:46.603Z,19.31
2019-06-07T12:10:20.501Z,18.90
2019-06-07T12:12:47.505Z,19.01
2019-06-07T12:15:17.292Z,19.27
2019-06-07T12:17:46.675Z,19.31
2019-06-07T12:20:19.512Z,19.50
2019-06-07T12:22:48.909Z,19.80
2019-06-07T12:25:22.615Z,19.37
2019-06-07T12:27:48.588Z,19.59
2019-06-07T12:30:24.275Z,19.59
2019-06-07T12:32:47.764Z,19.93
2019-06-07T12:35:17.757Z,20.95
2019-06-07T12:37:47.334Z,21.83
2019-06-07T12:40:27.673Z,21.61
2019-06-07T12:42:47.260Z,21.67
2019-06-07T12:45:32.384Z,20.70
2019-06-07T12:47:46.719Z,20.91
2019-06-07T12:50:15.508Z,21.68
2019-06-07T12:52:44.468Z,21.96
2019-06-07T12:55:14.012Z,22.07
2019-06-07T12:57:43.364Z,22.09
2019-06-07T13:00:14.147Z,21.31
2019-06-07T13:02:43.616Z,21.28
2019-06-07T13:05:12.850Z,21.88
2019-06-07T13:07:41.802Z,21.67
2019-06-07T13:10:11.002Z,21.52
2019-06-07T13:12:39.758Z,21.34
2019-06-07T13:15:09.301Z,22.09
2019-06-07T13:17:37.930Z,22.45
2019-06-07T13:20:07.060Z,23.63
2019-06-07T13:22:36.054Z,24.36
2019-06-07T13:25:05.224Z,22.34
2019-06-07T13:27:34.100Z,21.93
2019-06-07T13:30:09.875Z,22.07
2019-06-07T13:32:33.689Z,22.53
2019-06-07T13:35:02.928Z,23.06
2019-06-07T13:37:31.590Z,22.87
2019-06-07T13:40:00.579Z,22.67
2019-06-07T13:42:29.253Z,23.24
2019-06-07T13:44:58.250Z,22.89
2019-06-07T13:47:27.485Z,23.36
2019-06-07T13:49:56.568Z,23.41
2019-06-07T13:52:25.299Z,23.80
2019-06-07T13:54:54.351Z,24.56
2019-06-07T13:57:24.380Z,23.56
2019-06-07T13:59:53.544Z,23.11
2019-06-07T14:02:23.701Z,23.12
2019-06-07T14:04:53.685Z,22.99
2019-06-07T14:07:23.651Z,23.57
2019-06-07T14:09:53.724Z,23.54
2019-06-07T14:12:24.089Z,23.90
2019-06-07T14:14:52.895Z,24.17
2019-06-07T14:17:21.607Z,24.30
2019-06-07T14:19:50.930Z,24.75
2019-06-07T14:22:20.561Z,25.19
2019-06-07T14:24:49.304Z,24.55
2019-06-07T14:27:18.436Z,24.59
2019-06-07T14:29:47.126Z,24.88
2019-06-07T14:32:15.840Z,24.33
2019-06-07T14:34:44.528Z,23.48
2019-06-07T14:37:14.200Z,23.75
2019-06-07T14:39:43.443Z,23.64
2019-06-07T14:42:12.432Z,24.18
2019-06-07T14:44:41.384Z,24.57
2019-06-07T14:47:10.857Z,24.51
2019-06-07T14:49:39.831Z,24.94
2019-06-07T14:52:08.601Z,24.32
2019-06-07T14:54:39.250Z,24.04
2019-06-07T14:57:07.755Z,24.77
2019-06-07T14:59:36.719Z,24.43
2019-06-07T15:02:05.475Z,25.15
2019-06-07T15:04:34.913Z,25.55
2019-06-07T15:07:04.099Z,25.36
2019-06-07T15:09:33.064Z,24.30
2019-06-07T15:12:01.950Z,24.24
2019-06-07T15:14:31.439Z,24.18
2019-06-07T15:17:00.651Z,24.70
2019-06-07T15:19:31.137Z,25.45
2019-06-07T15:22:00.279Z,26.07
2019-06-07T15:24:33.679Z,25.53
2019-06-07T15:27:00.209Z,24.19
2019-06-07T15:29:29.745Z,25.00
2019-06-07T15:31:58.910Z,25.44
2019-06-07T15:34:29.192Z,24.63
2019-06-07T15:36:58.535Z,25.05
2019-06-07T15:39:28.411Z,24.34
2019-06-07T15:41:57.579Z,24.64
2019-06-07T15:44:26.213Z,25.24
2019-06-07T15:46:54.857Z,23.94
2019-06-07T15:49:23.814Z,24.86
2019-06-07T15:51:52.452Z,24.57
2019-06-07T15:54:21.112Z,25.17
2019-06-07T15:56:49.771Z,25.83
2019-06-07T15:59:18.764Z,25.64
2019-06-07T16:01:47.376Z,25.87
2019-06-07T16:04:16.657Z,25.33
2019-06-07T16:06:45.951Z,25.68
2019-06-07T16:09:15.250Z,25.35
2019-06-07T16:11:44.337Z,25.63
2019-06-07T16:14:12.983Z,26.18
2019-06-07T16:16:43.259Z,25.93
2019-06-07T16:19:12.158Z,25.89
2019-06-07T16:21:41.509Z,25.93
2019-06-07T16:24:10.547Z,25.39
2019-06-07T16:26:40.196Z,25.40
2019-06-07T16:29:09.211Z,25.49
2019-06-07T16:31:38.720Z,25.65
2019-06-07T16:34:08.352Z,24.90
2019-06-07T16:36:38.348Z,25.24
2019-06-07T16:39:08.180Z,24.94
2019-06-07T16:41:38.378Z,25.18
2019-06-07T16:44:07.085Z,25.16
2019-06-07T16:46:36.703Z,25.09
2019-06-07T16:49:06.115Z,25.19
2019-06-07T16:51:34.829Z,25.09
2019-06-07T16:54:04.000Z,24.97
2019-06-07T16:56:32.994Z,24.57
2019-06-07T16:59:01.665Z,24.45
2019-06-07T17:01:30.570Z,24.85
2019-06-07T17:04:02.107Z,24.62
2019-06-07T17:06:31.377Z,24.58
2019-06-07T17:08:59.951Z,24.62
2019-06-07T17:11:28.903Z,24.87
2019-06-07T17:13:57.550Z,24.59
2019-06-07T17:16:26.197Z,24.39
2019-06-07T17:18:54.841Z,24.41
2019-06-07T17:21:23.754Z,24.79
2019-06-07T17:23:52.403Z,24.44
2019-06-07T17:26:21.533Z,24.64
2019-06-07T17:28:50.236Z,24.67
2019-06-07T17:31:18.926Z,24.84
2019-06-07T17:33:48.326Z,24.78
2019-06-07T17:36:17.244Z,24.72
2019-06-07T17:38:46.926Z,24.78
2019-06-07T17:41:15.648Z,24.28
2019-06-07T17:43:52.983Z,24.19
2019-06-07T17:46:15.082Z,24.26
2019-06-07T17:48:43.727Z,24.41
2019-06-07T17:51:12.709Z,24.26
2019-06-07T17:53:41.878Z,24.27
2019-06-07T17:56:11.005Z,23.98
2019-06-07T17:58:39.894Z,23.87
2019-06-07T18:01:08.523Z,23.58
2019-06-07T18:03:37.778Z,23.70
2019-06-07T18:06:06.777Z,23.42
2019-06-07T18:08:36.482Z,23.57
2019-06-07T18:11:05.477Z,23.50
2019-06-07T18:13:34.101Z,23.27
2019-06-07T18:16:02.761Z,23.09
2019-06-07T18:18:31.737Z,23.17
2019-06-07T18:21:00.393Z,23.04
2019-06-07T18:23:29.319Z,22.81
2019-06-07T18:25:58.868Z,22.79
2019-06-07T18:28:28.022Z,22.67
2019-06-07T18:30:56.665Z,22.45
2019-06-07T18:33:25.603Z,22.47
2019-06-07T18:35:55.303Z,22.24
2019-06-07T18:38:24.078Z,22.13
2019-06-07T18:40:53.293Z,22.06
2019-06-07T18:43:22.026Z,22.02
2019-06-07T18:45:51.439Z,21.74
2019-06-07T18:48:20.385Z,21.72
2019-06-07T18:50:50.624Z,21.68
2019-06-07T18:53:19.888Z,21.55
2019-06-07T18:55:49.788Z,21.27
2019-06-07T18:58:18.918Z,21.16
2019-06-07T19:00:49.719Z,21.08
2019-06-07T19:03:18.646Z,20.92
2019-06-07T19:05:48.057Z,20.91
2019-06-07T19:08:17.878Z,20.85
2019-06-07T19:10:48.589Z,20.67
2019-06-07T19:13:17.389Z,20.48
2019-06-07T19:15:46.590Z,20.35
2019-06-07T19:18:15.196Z,20.29
2019-06-07T19:20:44.275Z,20.13
2019-06-07T19:23:13.254Z,19.91
2019-06-07T19:25:42.248Z,19.64
2019-06-07T19:28:11.247Z,19.30
2019-06-07T19:30:39.897Z,19.18
2019-06-07T19:33:08.822Z,19.09
2019-06-07T19:35:38.059Z,19.09
2019-06-07T19:38:07.432Z,19.05
2019-06-07T19:40:36.048Z,18.94
2019-06-07T19:43:05.451Z,18.94
2019-06-07T19:45:34.503Z,18.90
2019-06-07T19:48:03.504Z,18.83
2019-06-07T19:50:32.696Z,18.88
2019-06-07T19:53:03.698Z,18.88
2019-06-07T19:55:32.353Z,18.78
2019-06-07T19:58:01.777Z,18.75
2019-06-07T20:00:31.013Z,18.69
2019-06-07T20:03:00.268Z,18.63
2019-06-07T20:05:29.330Z,18.59
2019-06-07T20:07:58.513Z,18.59
2019-06-07T20:10:27.197Z,18.47
2019-06-07T20:12:56.587Z,18.49
2019-06-07T20:15:28.916Z,18.51
2019-06-07T20:17:57.081Z,18.44
2019-06-07T20:20:26.168Z,18.47
2019-06-07T20:22:54.790Z,18.41
2019-06-07T20:25:23.743Z,18.40
2019-06-07T20:27:52.938Z,18.45
2019-06-07T20:30:21.927Z,18.38
2019-06-07T20:32:51.038Z,18.23
2019-06-07T20:35:19.821Z,18.22
2019-06-07T20:37:48.720Z,18.13
2019-06-07T20:40:24.401Z,18.03
2019-06-07T20:42:48.439Z,17.97
2019-06-07T20:45:32.078Z,17.92
2019-06-07T20:47:47.971Z,17.90
2019-06-07T20:50:17.795Z,17.83
2019-06-07T20:52:47.091Z,17.87
2019-06-07T20:55:17.176Z,17.78
2019-06-07T20:57:46.103Z,17.88
2019-06-07T21:00:21.431Z,17.78
2019-06-07T21:02:45.793Z,17.78
2019-06-07T21:05:14.824Z,17.69
2019-06-07T21:07:44.105Z,17.65
2019-06-07T21:10:13.510Z,17.57
2019-06-07T21:12:42.173Z,17.55
2019-06-07T21:15:14.286Z,17.49
2019-06-07T21:17:42.070Z,17.46
2019-06-07T21:20:14.299Z,17.42
2019-06-07T21:22:41.591Z,17.43
2019-06-07T21:25:11.726Z,17.52
2019-06-07T21:27:41.388Z,17.43
2019-06-07T21:30:11.781Z,17.42
2019-06-07T21:32:40.812Z,17.41
2019-06-07T21:35:10.189Z,17.38
2019-06-07T21:37:39.407Z,17.31
2019-06-07T21:40:10.320Z,17.27
2019-06-07T21:42:39.516Z,17.30
2019-06-07T21:45:09.952Z,17.35
2019-06-07T21:47:39.996Z,17.30
2019-06-07T21:50:09.024Z,17.27
2019-06-07T21:52:37.636Z,17.29
2019-06-07T21:55:06.957Z,17.30
2019-06-07T21:57:36.063Z,17.19
2019-06-07T22:00:09.236Z,17.12
2019-06-07T22:02:38.455Z,17.09
2019-06-07T22:05:07.438Z,17.06
2019-06-07T22:07:36.440Z,17.12
2019-06-07T22:10:05.940Z,17.13
2019-06-07T22:12:35.249Z,17.08
2019-06-07T22:15:17.171Z,17.04
2019-06-07T22:17:34.784Z,17.06
2019-06-07T22:20:04.340Z,17.04
2019-06-07T22:22:33.297Z,17.00
2019-06-07T22:25:02.262Z,16.91
2019-06-07T22:27:31.389Z,16.98
2019-06-07T22:30:00.012Z,16.97
2019-06-07T22:32:28.645Z,16.95
2019-06-07T22:34:57.297Z,16.93
2019-06-07T22:37:26.217Z,16.88
2019-06-07T22:39:54.850Z,16.83
2019-06-07T22:42:23.793Z,16.78
2019-06-07T22:44:52.839Z,16.77
2019-06-07T22:47:21.492Z,16.72
2019-06-07T22:49:50.384Z,16.70
2019-06-07T22:52:19.059Z,16.73
2019-06-07T22:54:47.672Z,16.76
2019-06-07T22:57:21.949Z,16.69
2019-06-07T22:59:50.944Z,16.70
2019-06-07T23:02:19.834Z,16.80
2019-06-07T23:04:48.839Z,16.83
2019-06-07T23:07:17.523Z,16.77
2019-06-07T23:09:46.153Z,16.80
2019-06-07T23:12:15.309Z,16.80
2019-06-07T23:14:44.005Z,16.88
2019-06-07T23:17:13.888Z,16.96
2019-06-07T23:19:42.909Z,16.94
2019-06-07T23:22:11.957Z,17.01
2019-06-07T23:24:40.887Z,17.02
2019-06-07T23:27:10.912Z,17.00
2019-06-07T23:29:40.303Z,17.02
2019-06-07T23:32:10.509Z,16.99
2019-06-07T23:34:39.203Z,16.93
2019-06-07T23:37:08.206Z,16.92
2019-06-07T23:39:36.884Z,16.91
2019-06-07T23:42:05.890Z,16.92
2019-06-07T23:44:34.537Z,16.89
2019-06-07T23:47:11.313Z,16.92
2019-06-07T23:49:34.513Z,16.94
2019-06-07T23:52:03.403Z,16.98
2019-06-07T23:54:32.074Z,16.96
2019-06-07T23:57:01.643Z,16.93
2019-06-07T23:59:30.583Z,16.95
