createdAt,value
2022-10-19T00:01:07.362Z,102062.78
2022-10-19T00:03:56.873Z,102057.41
2022-10-19T00:06:45.946Z,102050.69
2022-10-19T00:09:33.471Z,102051.34
2022-10-19T00:12:21.421Z,102053.34
2022-10-19T00:15:11.019Z,102062.34
2022-10-19T00:17:58.562Z,102063.19
2022-10-19T00:20:46.175Z,102057.91
2022-10-19T00:23:33.419Z,102060.31
2022-10-19T00:26:20.991Z,102060.41
2022-10-19T00:29:08.375Z,102052.22
2022-10-19T00:31:57.443Z,102050.31
2022-10-19T00:34:44.722Z,102050.09
2022-10-19T00:37:32.382Z,102055.78
2022-10-19T00:40:20.016Z,102055.34
2022-10-19T00:43:13.798Z,102057.72
2022-10-19T00:46:00.886Z,102068.66
2022-10-19T00:48:50.692Z,102066.03
2022-10-19T00:51:40.686Z,102077.63
2022-10-19T00:54:28.124Z,102074.75
2022-10-19T00:57:16.358Z,102074.06
2022-10-19T01:00:08.262Z,102080.44
2022-10-19T01:02:45.987Z,102085.16
2022-10-19T01:05:35.939Z,102086.13
2022-10-19T01:08:34.420Z,102082.97
2022-10-19T01:11:33.129Z,102082.22
2022-10-19T01:14:32.045Z,102068.94
2022-10-19T01:17:29.609Z,102075.63
2022-10-19T01:21:04.889Z,102078.56
2022-10-19T01:24:30.115Z,102061.13
2022-10-19T01:27:44.259Z,102071.63
2022-10-19T01:30:47.062Z,102062.34
2022-10-19T01:33:46.627Z,102068.75
2022-10-19T01:36:43.224Z,102071.44
2022-10-19T01:39:39.788Z,102071.44
2022-10-19T01:42:32.468Z,102085.50
2022-10-19T01:45:23.262Z,102087.47
2022-10-19T01:48:16.717Z,102088.22
2022-10-19T01:51:07.868Z,102086.63
2022-10-19T01:53:59.316Z,102074.66
2022-10-19T01:56:49.928Z,102075.44
2022-10-19T01:59:38.429Z,102073.50
2022-10-19T02:02:27.525Z,102079.44
2022-10-19T02:05:19.168Z,102074.25
2022-10-19T02:08:12.057Z,102073.41
2022-10-19T02:11:01.110Z,102073.75
2022-10-19T02:13:52.495Z,102077.66
2022-10-19T02:16:46.075Z,102063.41
2022-10-19T02:19:33.827Z,102067.56
2022-10-19T02:22:23.262Z,102069.16
2022-10-19T02:25:12.598Z,102065.84
2022-10-19T02:28:02.193Z,102067.56
2022-10-19T02:30:50.201Z,102075.69
2022-10-19T02:33:38.299Z,102071.28
2022-10-19T02:36:25.696Z,102074.19
2022-10-19T02:39:14.176Z,102075.38
2022-10-19T02:42:07.252Z,102071.97
2022-10-19T02:45:00.571Z,102070.38
2022-10-19T02:47:53.400Z,102072.66
2022-10-19T02:50:44.952Z,102073.75
2022-10-19T02:53:31.927Z,102073.34
2022-10-19T02:56:21.024Z,102065.19
2022-10-19T02:59:08.944Z,102081.38
2022-10-19T03:01:56.169Z,102071.91
2022-10-19T03:04:44.844Z,102074.03
2022-10-19T03:07:33.093Z,102069.31
2022-10-19T03:10:21.627Z,102057.84
2022-10-19T03:13:10.350Z,102062.47
2022-10-19T03:15:58.258Z,102058.00
2022-10-19T03:18:45.507Z,102049.47
2022-10-19T03:21:32.733Z,102053.38
2022-10-19T03:24:20.243Z,102050.69
2022-10-19T03:27:07.407Z,102045.75
2022-10-19T03:29:55.906Z,102051.75
2022-10-19T03:32:43.259Z,102045.13
2022-10-19T03:35:30.978Z,102050.66
2022-10-19T03:38:18.125Z,102055.84
2022-10-19T03:41:07.070Z,102063.06
2022-10-19T03:43:54.405Z,102065.59
2022-10-19T03:46:42.964Z,102062.19
2022-10-19T03:49:30.845Z,102056.47
2022-10-19T03:52:18.510Z,102066.53
2022-10-19T03:55:06.983Z,102062.97
2022-10-19T03:57:54.314Z,102064.81
2022-10-19T04:00:42.034Z,102065.81
2022-10-19T04:03:30.776Z,102065.97
2022-10-19T04:06:22.094Z,102061.03
2022-10-19T04:09:12.643Z,102058.56
2022-10-19T04:11:59.861Z,102074.16
2022-10-19T04:14:56.872Z,102062.88
2022-10-19T04:17:48.528Z,102072.56
2022-10-19T04:20:38.969Z,102056.78
2022-10-19T04:23:28.750Z,102057.75
2022-10-19T04:26:16.107Z,102065.00
2022-10-19T04:29:03.768Z,102060.94
2022-10-19T04:31:51.987Z,102065.66
2022-10-19T04:34:40.178Z,102057.81
2022-10-19T04:37:29.439Z,102060.75
2022-10-19T04:40:17.218Z,102058.19
2022-10-19T04:43:05.362Z,102052.66
2022-10-19T04:45:52.555Z,102060.78
2022-10-19T04:48:41.256Z,102057.63
2022-10-19T04:51:29.158Z,102064.53
2022-10-19T04:54:18.128Z,102063.25
2022-10-19T04:57:05.553Z,102067.19
2022-10-19T04:59:52.871Z,102068.09
2022-10-19T05:02:44.442Z,102069.09
2022-10-19T05:05:33.212Z,102073.66
2022-10-19T05:08:20.843Z,102065.06
2022-10-19T05:11:11.730Z,102067.78
2022-10-19T05:13:59.776Z,102072.84
2022-10-19T05:16:47.195Z,102066.84
2022-10-19T05:19:34.660Z,102054.84
2022-10-19T05:22:21.981Z,102058.53
2022-10-19T05:25:09.695Z,102059.25
2022-10-19T05:27:58.789Z,102061.72
2022-10-19T05:30:48.974Z,102064.84
2022-10-19T05:33:36.991Z,102050.28
2022-10-19T05:36:26.520Z,102055.25
2022-10-19T05:39:15.600Z,102056.81
2022-10-19T05:42:02.734Z,102051.13
2022-10-19T05:44:51.740Z,102054.13
2022-10-19T05:47:38.914Z,102045.44
2022-10-19T05:50:26.025Z,102048.13
2022-10-19T05:53:13.471Z,102048.25
2022-10-19T05:56:01.212Z,102053.44
2022-10-19T05:58:49.299Z,102049.13
2022-10-19T06:01:38.825Z,102044.84
2022-10-19T06:04:26.524Z,102042.53
2022-10-19T06:07:14.124Z,102048.84
2022-10-19T06:10:01.793Z,102048.28
2022-10-19T06:12:49.299Z,102058.56
2022-10-19T06:15:40.112Z,102042.25
2022-10-19T06:18:28.718Z,102053.28
2022-10-19T06:21:17.532Z,102051.97
2022-10-19T06:24:06.622Z,102052.53
2022-10-19T06:26:54.337Z,102051.44
2022-10-19T06:29:41.414Z,102054.88
2022-10-19T06:32:29.548Z,102051.44
2022-10-19T06:35:18.538Z,102060.13
2022-10-19T06:38:06.012Z,102057.72
2022-10-19T06:40:53.548Z,102061.28
2022-10-19T06:43:43.164Z,102070.88
2022-10-19T06:46:30.611Z,102076.31
2022-10-19T06:49:18.482Z,102074.72
2022-10-19T06:52:07.690Z,102072.84
2022-10-19T06:54:54.917Z,102077.47
2022-10-19T06:57:43.019Z,102072.59
2022-10-19T07:00:31.177Z,102073.91
2022-10-19T07:03:18.454Z,102078.31
2022-10-19T07:06:08.862Z,102061.59
2022-10-19T07:08:58.328Z,102069.34
2022-10-19T07:11:46.314Z,102080.88
2022-10-19T07:14:38.702Z,102072.56
2022-10-19T07:17:26.432Z,102070.75
2022-10-19T07:20:13.913Z,102072.28
2022-10-19T07:23:01.354Z,102074.06
2022-10-19T07:25:50.442Z,102081.25
2022-10-19T07:28:37.848Z,102083.22
2022-10-19T07:31:26.881Z,102093.00
2022-10-19T07:34:16.388Z,102090.16
2022-10-19T07:37:04.159Z,102090.03
2022-10-19T07:39:51.445Z,102087.03
2022-10-19T07:42:40.174Z,102080.25
2022-10-19T07:45:27.627Z,102076.38
2022-10-19T07:48:15.348Z,102075.91
2022-10-19T07:51:05.396Z,102073.19
2022-10-19T07:53:53.006Z,102078.81
2022-10-19T07:56:41.170Z,102082.06
2022-10-19T07:59:30.140Z,102082.84
2022-10-19T08:02:18.560Z,102080.56
2022-10-19T08:05:10.457Z,102077.53
2022-10-19T08:07:59.193Z,102067.72
2022-10-19T08:10:46.654Z,102078.50
2022-10-19T08:13:34.269Z,102084.50
2022-10-19T08:16:26.618Z,102080.38
2022-10-19T08:19:16.313Z,102076.81
2022-10-19T08:22:03.709Z,102080.59
2022-10-19T08:24:50.993Z,102083.91
2022-10-19T08:27:38.151Z,102082.31
2022-10-19T08:30:25.759Z,102078.41
2022-10-19T08:33:15.439Z,102082.72
2022-10-19T08:36:06.077Z,102080.38
2022-10-19T08:38:53.676Z,102084.41
2022-10-19T08:41:57.035Z,102077.66
2022-10-19T08:45:01.869Z,102076.56
2022-10-19T08:48:02.087Z,102080.19
2022-10-19T08:50:51.685Z,102080.34
2022-10-19T08:53:45.372Z,102079.50
2022-10-19T08:56:53.012Z,102078.59
2022-10-19T08:59:46.401Z,102067.78
2022-10-19T09:02:47.159Z,102062.13
2022-10-19T09:05:41.830Z,102062.19
2022-10-19T09:08:31.726Z,102061.75
2022-10-19T09:11:26.080Z,102062.81
2022-10-19T09:14:20.355Z,102070.34
2022-10-19T09:17:14.819Z,102058.53
2022-10-19T09:20:14.508Z,102055.09
2022-10-19T09:23:09.807Z,102057.47
2022-10-19T09:26:01.184Z,102055.44
2022-10-19T09:28:55.662Z,102057.13
2022-10-19T09:31:43.989Z,102056.50
2022-10-19T09:34:35.552Z,102062.81
2022-10-19T09:37:26.504Z,102068.81
2022-10-19T09:40:18.202Z,102062.47
2022-10-19T09:43:20.189Z,102063.78
2022-10-19T09:46:20.067Z,102059.84
2022-10-19T09:49:08.388Z,102059.28
2022-10-19T09:51:56.730Z,102052.06
2022-10-19T09:54:44.382Z,102051.34
2022-10-19T09:57:32.754Z,102050.72
2022-10-19T10:00:24.401Z,102047.00
2022-10-19T10:03:25.197Z,102043.75
2022-10-19T10:06:16.735Z,102057.13
2022-10-19T10:09:05.517Z,102060.25
2022-10-19T10:14:47.212Z,102056.66
2022-10-19T10:17:37.296Z,102045.84
2022-10-19T10:20:30.569Z,102041.94
2022-10-19T10:23:25.265Z,102051.34
2022-10-19T10:26:19.951Z,102050.00
2022-10-19T10:29:20.423Z,102061.28
2022-10-19T10:32:09.994Z,102055.63
2022-10-19T10:35:02.867Z,102064.88
2022-10-19T10:37:50.904Z,102070.19
2022-10-19T10:40:40.579Z,102075.28
2022-10-19T10:43:32.246Z,102074.25
2022-10-19T10:46:23.284Z,102068.25
2022-10-19T10:49:21.320Z,102061.41
2022-10-19T10:52:13.550Z,102064.34
2022-10-19T10:55:04.646Z,102052.22
2022-10-19T10:57:55.939Z,102045.03
2022-10-19T11:00:43.828Z,102040.72
2022-10-19T11:03:33.255Z,102040.41
2022-10-19T11:09:25.952Z,102032.69
2022-10-19T11:12:17.519Z,102023.38
2022-10-19T11:15:13.317Z,102015.13
2022-10-19T11:18:17.077Z,102012.00
2022-10-19T11:21:11.058Z,102009.16
2022-10-19T11:24:07.305Z,101997.09
2022-10-19T11:27:11.861Z,102010.22
2022-10-19T11:30:15.400Z,101992.00
2022-10-19T11:33:08.170Z,101989.06
2022-10-19T11:35:59.664Z,101984.44
2022-10-19T11:38:59.999Z,101982.06
2022-10-19T11:41:58.757Z,101970.69
2022-10-19T11:44:57.187Z,101984.78
2022-10-19T11:47:59.955Z,101973.19
2022-10-19T11:51:04.128Z,101969.78
2022-10-19T11:54:17.927Z,101967.88
2022-10-19T11:57:11.975Z,101972.13
2022-10-19T12:00:14.496Z,101965.75
2022-10-19T12:03:27.253Z,101959.78
2022-10-19T12:06:21.332Z,101948.97
2022-10-19T12:09:34.005Z,101951.19
2022-10-19T12:12:30.609Z,101952.94
2022-10-19T12:15:25.049Z,101945.97
2022-10-19T12:18:17.553Z,101940.31
2022-10-19T12:21:10.957Z,101931.31
2022-10-19T12:24:01.982Z,101933.06
2022-10-19T12:26:52.248Z,101939.25
2022-10-19T12:29:44.795Z,101930.38
2022-10-19T12:32:41.209Z,101928.50
2022-10-19T12:35:53.990Z,101911.88
2022-10-19T12:38:59.719Z,101928.22
2022-10-19T12:41:57.198Z,101917.91
2022-10-19T12:45:07.801Z,101926.22
2022-10-19T12:48:22.566Z,101922.66
2022-10-19T12:51:13.285Z,101917.69
2022-10-19T12:54:10.861Z,101905.88
2022-10-19T12:57:00.380Z,101905.38
2022-10-19T12:59:47.563Z,101905.75
2022-10-19T13:02:37.985Z,101903.00
2022-10-19T13:05:29.193Z,101899.06
2022-10-19T13:08:28.565Z,101895.97
2022-10-19T13:11:17.101Z,101890.50
2022-10-19T13:14:07.125Z,101892.75
2022-10-19T13:17:00.326Z,101883.41
2022-10-19T13:19:47.700Z,101872.53
2022-10-19T13:22:37.281Z,101869.44
2022-10-19T13:25:28.244Z,101865.91
2022-10-19T13:28:38.264Z,101862.44
2022-10-19T13:31:28.008Z,101858.41
2022-10-19T13:34:16.463Z,101845.47
2022-10-19T13:37:05.248Z,101852.56
2022-10-19T13:39:55.445Z,101850.63
2022-10-19T13:42:42.851Z,101853.16
2022-10-19T13:45:30.459Z,101845.56
2022-10-19T13:48:25.723Z,101850.78
2022-10-19T13:51:24.451Z,101858.03
2022-10-19T13:54:28.783Z,101854.91
2022-10-19T13:57:35.554Z,101849.69
2022-10-19T14:00:24.480Z,101844.34
2022-10-19T14:03:32.307Z,101846.06
2022-10-19T14:06:28.919Z,101845.56
2022-10-19T14:09:30.313Z,101838.03
2022-10-19T14:12:23.722Z,101828.16
2022-10-19T14:15:27.436Z,101829.56
2022-10-19T14:18:25.400Z,101825.25
2022-10-19T14:21:12.799Z,101821.84
2022-10-19T14:24:00.420Z,101824.59
2022-10-19T14:26:47.951Z,101819.34
2022-10-19T14:29:45.500Z,101824.97
2022-10-19T14:32:35.829Z,101821.41
2022-10-19T14:35:28.566Z,101823.50
2022-10-19T14:38:21.005Z,101817.34
2022-10-19T14:41:20.024Z,101817.00
2022-10-19T14:44:31.463Z,101815.84
2022-10-19T14:47:22.393Z,101807.94
2022-10-19T14:50:13.979Z,101795.94
2022-10-19T14:53:08.075Z,101798.88
2022-10-19T14:55:59.356Z,101800.72
2022-10-19T14:58:50.895Z,101802.56
2022-10-19T15:01:38.012Z,101797.06
2022-10-19T15:04:29.198Z,101794.03
2022-10-19T15:07:22.175Z,101790.03
2022-10-19T15:10:18.901Z,101787.44
2022-10-19T15:13:08.683Z,101784.84
2022-10-19T15:15:57.196Z,101779.75
2022-10-19T15:18:49.712Z,101785.25
2022-10-19T15:21:37.320Z,101776.00
2022-10-19T15:24:28.728Z,101766.47
2022-10-19T15:27:22.134Z,101767.81
2022-10-19T15:30:26.089Z,101766.50
2022-10-19T15:33:16.472Z,101757.13
2022-10-19T15:36:09.867Z,101760.03
2022-10-19T15:39:17.632Z,101751.16
2022-10-19T15:42:40.064Z,101749.78
2022-10-19T15:45:33.467Z,101750.47
2022-10-19T15:48:30.029Z,101744.19
2022-10-19T15:51:43.168Z,101747.97
2022-10-19T15:54:30.498Z,101751.50
2022-10-19T15:57:30.705Z,101748.13
2022-10-19T16:00:20.313Z,101743.69
2022-10-19T16:03:07.642Z,101741.09
2022-10-19T16:05:54.879Z,101738.88
2022-10-19T16:08:42.653Z,101736.53
2022-10-19T16:11:31.228Z,101736.84
2022-10-19T16:14:18.659Z,101733.09
2022-10-19T16:17:08.060Z,101736.19
2022-10-19T16:19:55.938Z,101732.09
2022-10-19T16:22:43.969Z,101736.84
2022-10-19T16:25:31.281Z,101738.91
2022-10-19T16:28:18.752Z,101740.09
2022-10-19T16:31:06.576Z,101744.03
2022-10-19T16:33:55.501Z,101734.13
2022-10-19T16:36:42.947Z,101742.59
2022-10-19T16:39:30.417Z,101741.81
2022-10-19T16:42:17.883Z,101743.81
2022-10-19T16:45:06.173Z,101743.56
2022-10-19T16:47:54.026Z,101750.72
2022-10-19T16:53:35.891Z,101747.47
2022-10-19T16:56:23.189Z,101749.81
2022-10-19T16:59:13.833Z,101747.88
2022-10-19T17:02:01.194Z,101752.44
2022-10-19T17:04:48.751Z,101747.75
2022-10-19T17:07:37.059Z,101748.56
2022-10-19T17:10:24.474Z,101746.66
2022-10-19T17:13:12.027Z,101742.31
2022-10-19T17:16:04.094Z,101737.25
2022-10-19T17:18:53.596Z,101737.56
2022-10-19T17:21:42.428Z,101729.94
2022-10-19T17:24:32.036Z,101731.38
2022-10-19T17:27:20.081Z,101732.44
2022-10-19T17:30:08.837Z,101728.22
2022-10-19T17:32:56.888Z,101730.22
2022-10-19T17:35:44.423Z,101735.97
2022-10-19T17:38:32.909Z,101730.00
2022-10-19T17:41:22.573Z,101731.16
2022-10-19T17:44:10.044Z,101728.66
2022-10-19T17:46:57.288Z,101730.75
2022-10-19T17:49:44.948Z,101717.84
2022-10-19T17:52:32.790Z,101722.69
2022-10-19T17:58:14.601Z,101727.44
2022-10-19T18:01:03.590Z,101716.63
2022-10-19T18:03:51.884Z,101717.56
2022-10-19T18:06:40.711Z,101716.31
2022-10-19T18:09:35.403Z,101709.06
2022-10-19T18:12:26.832Z,101711.91
2022-10-19T18:15:17.278Z,101709.94
2022-10-19T18:18:05.321Z,101714.72
2022-10-19T18:20:53.042Z,101707.91
2022-10-19T18:23:41.228Z,101702.72
2022-10-19T18:26:30.971Z,101697.06
2022-10-19T18:29:21.890Z,101697.81
2022-10-19T18:32:12.312Z,101681.53
2022-10-19T18:35:00.255Z,101676.94
2022-10-19T18:37:47.857Z,101672.72
2022-10-19T18:40:36.657Z,101670.94
2022-10-19T18:43:24.393Z,101668.84
2022-10-19T18:46:12.210Z,101664.88
2022-10-19T18:49:03.592Z,101659.03
2022-10-19T18:51:55.076Z,101665.94
2022-10-19T18:54:43.713Z,101665.63
2022-10-19T18:57:31.978Z,101654.72
2022-10-19T19:00:19.989Z,101652.19
2022-10-19T19:03:08.020Z,101648.81
2022-10-19T19:06:00.551Z,101650.91
2022-10-19T19:08:48.718Z,101639.28
2022-10-19T19:11:38.499Z,101636.75
2022-10-19T19:14:27.211Z,101640.28
2022-10-19T19:17:15.208Z,101636.38
2022-10-19T19:20:03.451Z,101632.47
2022-10-19T19:22:52.708Z,101633.94
2022-10-19T19:25:41.558Z,101632.44
2022-10-19T19:28:29.403Z,101631.03
2022-10-19T19:31:17.309Z,101620.75
2022-10-19T19:34:09.311Z,101629.78
2022-10-19T19:36:56.971Z,101616.69
2022-10-19T19:39:46.052Z,101622.78
2022-10-19T19:42:33.502Z,101619.53
2022-10-19T19:45:21.300Z,101627.56
2022-10-19T19:48:11.454Z,101628.56
2022-10-19T19:50:59.023Z,101624.41
2022-10-19T19:53:51.790Z,101621.00
2022-10-19T19:56:52.208Z,101616.50
2022-10-19T19:59:44.168Z,101612.13
2022-10-19T20:02:40.214Z,101604.56
2022-10-19T20:05:30.541Z,101605.19
2022-10-19T20:08:18.566Z,101616.81
2022-10-19T20:11:09.001Z,101614.06
2022-10-19T20:13:58.638Z,101623.41
2022-10-19T20:16:45.992Z,101620.72
2022-10-19T20:19:33.156Z,101620.50
2022-10-19T20:22:21.624Z,101617.66
2022-10-19T20:25:10.057Z,101618.19
2022-10-19T20:27:57.705Z,101617.84
2022-10-19T20:30:46.558Z,101624.50
2022-10-19T20:33:36.747Z,101625.78
2022-10-19T20:36:25.984Z,101628.41
2022-10-19T20:39:13.396Z,101626.13
2022-10-19T20:42:00.704Z,101630.28
2022-10-19T20:44:48.462Z,101619.16
2022-10-19T20:47:39.061Z,101614.56
2022-10-19T20:50:26.590Z,101607.50
2022-10-19T20:53:14.724Z,101602.53
2022-10-19T20:56:05.449Z,101601.78
2022-10-19T20:58:56.288Z,101593.00
2022-10-19T21:01:45.888Z,101592.75
2022-10-19T21:04:36.304Z,101588.09
2022-10-19T21:07:23.605Z,101582.13
2022-10-19T21:10:11.203Z,101566.59
2022-10-19T21:12:58.354Z,101561.16
2022-10-19T21:15:46.255Z,101551.03
2022-10-19T21:18:34.389Z,101547.91
2022-10-19T21:21:24.749Z,101540.53
2022-10-19T21:24:14.430Z,101534.41
2022-10-19T21:27:03.856Z,101534.09
2022-10-19T21:29:51.584Z,101539.75
2022-10-19T21:32:40.329Z,101531.91
2022-10-19T21:35:27.727Z,101534.00
2022-10-19T21:38:16.440Z,101526.41
2022-10-19T21:41:06.563Z,101532.69
2022-10-19T21:43:53.942Z,101546.09
2022-10-19T21:46:43.103Z,101549.84
2022-10-19T21:49:30.576Z,101546.16
2022-10-19T21:52:17.896Z,101548.22
2022-10-19T21:55:07.607Z,101563.59
2022-10-19T21:57:55.044Z,101564.38
2022-10-19T22:00:42.504Z,101560.53
2022-10-19T22:03:29.721Z,101553.59
2022-10-19T22:06:17.246Z,101546.09
2022-10-19T22:09:05.792Z,101533.72
2022-10-19T22:11:54.903Z,101540.59
2022-10-19T22:14:44.872Z,101540.75
2022-10-19T22:17:32.793Z,101535.31
2022-10-19T22:20:20.447Z,101532.22
2022-10-19T22:23:09.262Z,101522.88
2022-10-19T22:25:56.322Z,101518.03
2022-10-19T22:28:46.018Z,101516.66
2022-10-19T22:31:35.016Z,101506.44
2022-10-19T22:34:22.656Z,101513.34
2022-10-19T22:37:10.442Z,101510.59
2022-10-19T22:39:58.165Z,101507.47
2022-10-19T22:42:45.512Z,101490.81
2022-10-19T22:45:34.308Z,101493.53
2022-10-19T22:48:22.003Z,101488.41
2022-10-19T22:51:09.658Z,101480.72
2022-10-19T22:53:57.037Z,101485.06
2022-10-19T22:56:44.616Z,101474.22
2022-10-19T22:59:32.293Z,101476.59
2022-10-19T23:02:20.579Z,101473.44
2022-10-19T23:05:08.621Z,101466.66
2022-10-19T23:07:56.129Z,101460.13
2022-10-19T23:10:43.141Z,101457.81
2022-10-19T23:13:30.819Z,101455.59
2022-10-19T23:16:18.594Z,101447.56
2022-10-19T23:19:07.789Z,101440.97
2022-10-19T23:21:55.179Z,101442.75
2022-10-19T23:24:42.205Z,101442.44
2022-10-19T23:27:29.915Z,101453.38
2022-10-19T23:30:17.355Z,101455.75
2022-10-19T23:33:05.208Z,101447.03
2022-10-19T23:35:54.190Z,101456.94
2022-10-19T23:38:42.694Z,101460.31
2022-10-19T23:41:30.265Z,101454.94
2022-10-19T23:44:17.767Z,101443.22
2022-10-19T23:47:05.328Z,101440.22
2022-10-19T23:49:52.873Z,101439.13
2022-10-19T23:52:42.127Z,101427.56
2022-10-19T23:55:29.517Z,101423.63
2022-10-19T23:58:16.956Z,101417.59
