createdAt,value
2022-11-16T00:02:21.882Z,3.15
2022-11-16T00:04:49.961Z,3.10
2022-11-16T00:07:18.014Z,3.12
2022-11-16T00:09:46.963Z,3.17
2022-11-16T00:12:14.955Z,3.23
2022-11-16T00:14:42.915Z,3.25
2022-11-16T00:17:10.883Z,3.22
2022-11-16T00:19:38.823Z,3.26
2022-11-16T00:22:06.777Z,3.30
2022-11-16T00:24:34.809Z,3.29
2022-11-16T00:27:02.749Z,3.25
2022-11-16T00:29:30.639Z,3.19
2022-11-16T00:31:58.646Z,3.20
2022-11-16T00:34:28.055Z,3.20
2022-11-16T00:36:56.031Z,3.13
2022-11-16T00:39:24.227Z,3.05
2022-11-16T00:41:52.219Z,2.97
2022-11-16T00:44:20.347Z,2.92
2022-11-16T00:46:48.709Z,2.88
2022-11-16T00:49:16.616Z,2.84
2022-11-16T00:51:44.618Z,2.80
2022-11-16T00:54:12.763Z,2.79
2022-11-16T00:56:40.881Z,2.78
2022-11-16T00:59:08.827Z,2.75
2022-11-16T01:01:36.844Z,2.72
2022-11-16T01:04:05.054Z,2.68
2022-11-16T01:06:33.125Z,2.65
2022-11-16T01:09:01.911Z,2.63
2022-11-16T01:11:48.605Z,2.62
2022-11-16T01:14:16.779Z,2.58
2022-11-16T01:16:44.845Z,2.55
2022-11-16T01:19:12.852Z,2.53
2022-11-16T01:21:40.803Z,2.51
2022-11-16T01:24:09.069Z,2.49
2022-11-16T01:26:37.085Z,2.47
2022-11-16T01:29:05.379Z,2.46
2022-11-16T01:31:37.482Z,2.47
2022-11-16T01:34:06.142Z,2.49
2022-11-16T01:36:36.760Z,2.50
2022-11-16T01:39:05.589Z,2.50
2022-11-16T01:41:44.339Z,2.50
2022-11-16T01:44:15.362Z,2.52
2022-11-16T01:46:54.152Z,2.55
2022-11-16T01:49:25.334Z,2.60
2022-11-16T01:52:01.732Z,2.65
2022-11-16T01:54:38.007Z,2.67
2022-11-16T01:57:09.797Z,2.67
2022-11-16T01:59:46.020Z,2.70
2022-11-16T02:02:17.632Z,2.73
2022-11-16T02:04:49.043Z,2.74
2022-11-16T02:08:13.227Z,2.72
2022-11-16T02:11:16.207Z,2.71
2022-11-16T02:14:23.270Z,2.70
2022-11-16T02:17:12.747Z,2.70
2022-11-16T02:19:59.807Z,2.68
2022-11-16T02:22:30.768Z,2.68
2022-11-16T02:25:40.153Z,2.71
2022-11-16T02:28:34.127Z,2.80
2022-11-16T02:31:06.563Z,2.88
2022-11-16T02:33:39.269Z,2.87
2022-11-16T02:36:11.448Z,2.87
2022-11-16T02:38:44.940Z,2.84
2022-11-16T02:41:19.976Z,2.80
2022-11-16T02:43:57.043Z,2.74
2022-11-16T02:46:31.306Z,2.73
2022-11-16T02:49:03.795Z,2.73
2022-11-16T02:51:35.012Z,2.73
2022-11-16T02:54:12.886Z,2.68
2022-11-16T02:57:03.961Z,2.65
2022-11-16T02:59:46.926Z,2.67
2022-11-16T03:02:31.588Z,2.65
2022-11-16T03:05:04.078Z,2.64
2022-11-16T03:07:44.270Z,2.69
2022-11-16T03:10:32.792Z,2.72
2022-11-16T03:13:03.700Z,2.70
2022-11-16T03:15:36.842Z,2.59
2022-11-16T03:18:08.453Z,2.49
2022-11-16T03:20:39.009Z,2.37
2022-11-16T03:23:11.318Z,2.26
2022-11-16T03:25:51.602Z,2.21
2022-11-16T03:28:27.591Z,2.17
2022-11-16T03:31:02.465Z,2.10
2022-11-16T03:33:39.625Z,2.00
2022-11-16T03:36:23.937Z,1.90
2022-11-16T03:38:52.990Z,1.86
2022-11-16T03:41:24.512Z,1.86
2022-11-16T03:43:56.979Z,1.85
2022-11-16T03:46:25.281Z,1.85
2022-11-16T03:49:01.191Z,1.85
2022-11-16T03:51:32.996Z,1.86
2022-11-16T03:54:01.078Z,1.85
2022-11-16T03:56:29.135Z,1.86
2022-11-16T03:58:58.087Z,1.87
2022-11-16T04:01:26.119Z,1.86
2022-11-16T04:03:54.669Z,1.83
2022-11-16T04:06:41.316Z,1.81
2022-11-16T04:09:28.868Z,1.83
2022-11-16T04:12:15.924Z,1.86
2022-11-16T04:15:02.988Z,1.90
2022-11-16T04:17:50.611Z,1.98
2022-11-16T04:20:37.378Z,2.03
2022-11-16T04:23:30.123Z,2.04
2022-11-16T04:25:58.238Z,2.09
2022-11-16T04:28:34.255Z,2.16
2022-11-16T04:31:24.361Z,2.22
2022-11-16T04:34:16.501Z,2.22
2022-11-16T04:37:06.347Z,2.24
2022-11-16T04:39:34.505Z,2.23
2022-11-16T04:42:14.707Z,2.21
2022-11-16T04:45:02.374Z,2.18
2022-11-16T04:47:35.271Z,2.15
2022-11-16T04:50:04.712Z,2.17
2022-11-16T04:52:33.097Z,2.20
2022-11-16T04:55:01.949Z,2.18
2022-11-16T04:57:30.194Z,2.19
2022-11-16T04:59:58.683Z,2.26
2022-11-16T05:02:26.688Z,2.31
2022-11-16T05:04:57.554Z,2.36
2022-11-16T05:07:26.121Z,2.40
2022-11-16T05:10:00.380Z,2.49
2022-11-16T05:12:28.822Z,2.59
2022-11-16T05:15:00.080Z,2.66
2022-11-16T05:17:29.931Z,2.72
2022-11-16T05:20:18.361Z,2.73
2022-11-16T05:22:58.828Z,2.76
2022-11-16T05:25:36.131Z,2.80
2022-11-16T05:28:06.211Z,2.83
2022-11-16T05:30:37.197Z,2.87
2022-11-16T05:33:05.448Z,2.88
2022-11-16T05:35:36.066Z,2.83
2022-11-16T05:38:04.038Z,2.77
2022-11-16T05:40:33.428Z,2.74
2022-11-16T05:43:02.097Z,2.74
2022-11-16T05:45:32.168Z,2.74
2022-11-16T05:48:00.757Z,2.75
2022-11-16T05:50:28.978Z,2.75
2022-11-16T05:53:11.090Z,2.76
2022-11-16T05:55:39.258Z,2.77
2022-11-16T05:58:07.388Z,2.78
2022-11-16T06:00:35.741Z,2.79
2022-11-16T06:03:04.360Z,2.77
2022-11-16T06:05:40.188Z,2.75
2022-11-16T06:08:09.146Z,2.72
2022-11-16T06:10:37.225Z,2.69
2022-11-16T06:13:05.620Z,2.68
2022-11-16T06:15:38.279Z,2.66
2022-11-16T06:18:07.056Z,2.63
2022-11-16T06:20:37.405Z,2.64
2022-11-16T06:23:06.123Z,2.66
2022-11-16T06:25:34.524Z,2.69
2022-11-16T06:28:07.555Z,2.70
2022-11-16T06:30:38.444Z,2.70
2022-11-16T06:33:08.085Z,2.70
2022-11-16T06:35:36.384Z,2.71
2022-11-16T06:38:05.219Z,2.74
2022-11-16T06:40:34.094Z,2.79
2022-11-16T06:43:02.714Z,2.85
2022-11-16T06:45:30.771Z,2.91
2022-11-16T06:48:00.497Z,2.98
2022-11-16T06:50:28.527Z,3.07
2022-11-16T06:52:56.550Z,3.14
2022-11-16T06:55:24.575Z,3.19
2022-11-16T06:57:53.260Z,3.18
2022-11-16T07:00:21.916Z,3.14
2022-11-16T07:02:50.666Z,3.15
2022-11-16T07:05:19.850Z,3.18
2022-11-16T07:07:48.041Z,3.24
2022-11-16T07:10:16.854Z,3.23
2022-11-16T07:12:45.011Z,3.22
2022-11-16T07:15:13.772Z,3.29
2022-11-16T07:17:43.012Z,3.37
2022-11-16T07:20:12.230Z,3.37
2022-11-16T07:22:40.576Z,3.35
2022-11-16T07:25:11.544Z,3.40
2022-11-16T07:27:39.701Z,3.44
2022-11-16T07:30:08.589Z,3.45
2022-11-16T07:33:11.850Z,3.50
2022-11-16T07:36:07.685Z,3.61
2022-11-16T07:38:36.617Z,3.70
2022-11-16T07:41:14.124Z,3.79
2022-11-16T07:43:53.012Z,3.86
2022-11-16T07:49:16.947Z,3.98
2022-11-16T07:52:10.272Z,4.05
2022-11-16T07:54:45.227Z,4.09
2022-11-16T07:57:14.272Z,4.11
2022-11-16T07:59:42.601Z,4.16
2022-11-16T08:02:11.290Z,4.19
2022-11-16T08:04:40.768Z,4.22
2022-11-16T08:07:09.099Z,4.28
2022-11-16T08:09:43.301Z,4.33
2022-11-16T08:12:13.386Z,4.36
2022-11-16T08:14:41.382Z,4.39
2022-11-16T08:17:09.515Z,4.46
2022-11-16T08:19:40.414Z,4.52
2022-11-16T08:22:09.182Z,4.53
2022-11-16T08:24:37.377Z,4.51
2022-11-16T08:27:05.647Z,4.52
2022-11-16T08:29:33.588Z,4.53
2022-11-16T08:32:01.999Z,4.53
2022-11-16T08:34:29.881Z,4.52
2022-11-16T08:37:00.087Z,4.51
2022-11-16T08:39:38.823Z,4.52
2022-11-16T08:42:07.131Z,4.51
2022-11-16T08:44:35.904Z,4.51
2022-11-16T08:47:06.989Z,4.55
2022-11-16T08:49:38.938Z,4.55
2022-11-16T08:52:07.185Z,4.51
2022-11-16T08:54:35.460Z,4.54
2022-11-16T08:57:03.566Z,4.57
2022-11-16T08:59:32.142Z,4.61
2022-11-16T09:02:03.944Z,4.63
2022-11-16T09:04:36.840Z,4.67
2022-11-16T09:07:05.227Z,4.70
2022-11-16T09:09:33.283Z,4.70
2022-11-16T09:12:01.168Z,4.71
2022-11-16T09:14:30.741Z,4.75
2022-11-16T09:16:58.763Z,4.83
2022-11-16T09:19:26.817Z,4.91
2022-11-16T09:21:54.884Z,4.94
2022-11-16T09:24:22.856Z,4.95
2022-11-16T09:26:50.809Z,4.94
2022-11-16T09:29:18.730Z,4.95
2022-11-16T09:31:47.134Z,5.00
2022-11-16T09:34:15.338Z,5.12
2022-11-16T09:36:43.226Z,5.21
2022-11-16T09:43:00.017Z,5.41
2022-11-16T09:46:07.077Z,5.51
2022-11-16T09:48:37.872Z,5.55
2022-11-16T09:51:10.061Z,5.56
2022-11-16T09:53:58.452Z,5.56
2022-11-16T09:56:31.291Z,5.53
2022-11-16T09:59:11.087Z,5.58
2022-11-16T10:01:44.332Z,5.65
2022-11-16T10:04:39.523Z,5.78
2022-11-16T10:07:31.637Z,5.85
2022-11-16T10:09:59.749Z,5.93
2022-11-16T10:12:43.676Z,5.99
2022-11-16T10:15:17.967Z,6.04
2022-11-16T10:17:46.073Z,6.10
2022-11-16T10:20:34.004Z,6.14
2022-11-16T10:23:18.669Z,6.16
2022-11-16T10:25:53.911Z,6.19
2022-11-16T10:29:00.556Z,6.18
2022-11-16T10:31:38.329Z,6.14
2022-11-16T10:34:09.608Z,6.09
2022-11-16T10:36:38.600Z,6.02
2022-11-16T10:39:13.999Z,5.98
2022-11-16T10:41:46.379Z,6.00
2022-11-16T10:44:36.669Z,6.01
2022-11-16T10:47:06.130Z,6.01
2022-11-16T10:49:55.865Z,6.01
2022-11-16T10:52:25.273Z,6.01
2022-11-16T10:54:53.401Z,6.00
2022-11-16T10:57:23.823Z,5.98
2022-11-16T10:59:57.879Z,5.95
2022-11-16T11:02:31.478Z,5.94
2022-11-16T11:05:20.816Z,5.92
2022-11-16T11:08:01.931Z,5.88
2022-11-16T11:10:36.246Z,5.85
2022-11-16T11:13:10.408Z,5.84
2022-11-16T11:15:40.803Z,5.82
2022-11-16T11:18:19.835Z,5.84
2022-11-16T11:21:06.676Z,5.85
2022-11-16T11:23:47.650Z,5.88
2022-11-16T11:26:36.513Z,5.92
2022-11-16T11:29:27.192Z,5.95
2022-11-16T11:32:00.187Z,6.00
2022-11-16T11:34:31.951Z,6.04
2022-11-16T11:37:05.243Z,6.10
2022-11-16T11:39:35.631Z,6.12
2022-11-16T11:42:12.845Z,6.14
2022-11-16T11:44:49.890Z,6.15
2022-11-16T11:47:56.380Z,6.18
2022-11-16T11:50:26.072Z,6.18
2022-11-16T11:53:08.000Z,6.19
2022-11-16T11:55:36.181Z,6.20
2022-11-16T11:58:06.305Z,6.22
2022-11-16T12:01:02.044Z,6.27
2022-11-16T12:03:52.177Z,6.33
2022-11-16T12:06:38.757Z,6.36
2022-11-16T12:09:30.269Z,6.33
2022-11-16T12:12:24.391Z,6.30
2022-11-16T12:14:58.457Z,6.27
2022-11-16T12:17:49.437Z,6.25
2022-11-16T12:20:36.171Z,6.27
2022-11-16T12:23:44.756Z,6.29
2022-11-16T12:26:31.203Z,6.31
2022-11-16T12:29:23.620Z,6.35
2022-11-16T12:31:54.587Z,6.40
2022-11-16T12:34:44.211Z,6.44
2022-11-16T12:37:40.530Z,6.46
2022-11-16T12:40:20.753Z,6.51
2022-11-16T12:43:02.392Z,6.54
2022-11-16T12:45:46.500Z,6.53
2022-11-16T12:48:26.030Z,6.53
2022-11-16T12:51:03.906Z,6.58
2022-11-16T12:53:50.735Z,6.57
2022-11-16T12:56:29.678Z,6.56
2022-11-16T12:59:12.818Z,6.56
2022-11-16T13:02:00.569Z,6.57
2022-11-16T13:04:36.079Z,6.57
2022-11-16T13:07:10.886Z,6.57
2022-11-16T13:09:48.006Z,6.53
2022-11-16T13:12:19.509Z,6.52
2022-11-16T13:14:51.558Z,6.52
2022-11-16T13:17:25.661Z,6.51
2022-11-16T13:20:02.673Z,6.50
2022-11-16T13:22:34.419Z,6.50
2022-11-16T13:25:19.205Z,6.50
2022-11-16T13:27:52.123Z,6.53
2022-11-16T13:30:22.532Z,6.55
2022-11-16T13:33:08.806Z,6.54
2022-11-16T13:35:38.917Z,6.53
2022-11-16T13:38:14.233Z,6.56
2022-11-16T13:40:42.374Z,6.57
2022-11-16T13:43:10.360Z,6.59
2022-11-16T13:45:49.948Z,6.60
2022-11-16T13:48:38.615Z,6.60
2022-11-16T13:51:16.751Z,6.59
2022-11-16T13:56:49.602Z,6.49
2022-11-16T13:59:25.448Z,6.47
2022-11-16T14:02:02.514Z,6.47
2022-11-16T14:04:56.080Z,6.43
2022-11-16T14:07:50.071Z,6.35
2022-11-16T14:10:33.494Z,6.31
2022-11-16T14:13:05.894Z,6.25
2022-11-16T14:15:36.157Z,6.18
2022-11-16T14:18:07.092Z,6.13
2022-11-16T14:20:37.968Z,6.10
2022-11-16T14:23:31.273Z,6.06
2022-11-16T14:26:19.452Z,6.01
2022-11-16T14:29:15.476Z,5.92
2022-11-16T14:31:54.194Z,5.87
2022-11-16T14:34:31.754Z,5.83
2022-11-16T14:37:00.470Z,5.80
2022-11-16T14:39:33.594Z,5.77
2022-11-16T14:42:15.139Z,5.74
2022-11-16T14:44:43.871Z,5.71
2022-11-16T14:47:21.059Z,5.69
2022-11-16T14:49:49.547Z,5.69
2022-11-16T14:52:22.415Z,5.71
2022-11-16T14:54:53.738Z,5.71
2022-11-16T14:57:24.387Z,5.72
2022-11-16T15:00:12.480Z,5.75
2022-11-16T15:02:41.156Z,5.79
2022-11-16T15:05:16.926Z,5.84
2022-11-16T15:07:49.811Z,5.88
2022-11-16T15:10:23.482Z,5.89
2022-11-16T15:12:52.571Z,5.91
2022-11-16T15:15:26.871Z,5.91
2022-11-16T15:18:18.980Z,5.91
2022-11-16T15:20:49.736Z,5.94
2022-11-16T15:23:19.698Z,6.00
2022-11-16T15:25:55.543Z,6.06
2022-11-16T15:28:29.555Z,6.11
2022-11-16T15:31:07.345Z,6.12
2022-11-16T15:33:42.759Z,6.07
2022-11-16T15:36:38.059Z,6.03
2022-11-16T15:39:13.097Z,6.03
2022-11-16T15:41:42.097Z,6.06
2022-11-16T15:44:16.114Z,6.07
2022-11-16T15:46:48.451Z,6.04
2022-11-16T15:49:32.310Z,6.01
2022-11-16T15:52:01.158Z,5.97
2022-11-16T15:54:52.606Z,5.92
2022-11-16T15:57:23.071Z,5.92
2022-11-16T15:59:57.327Z,5.91
2022-11-16T16:02:29.070Z,5.95
2022-11-16T16:04:57.297Z,5.98
2022-11-16T16:07:41.803Z,5.99
2022-11-16T16:10:19.047Z,6.01
2022-11-16T16:12:50.019Z,6.03
2022-11-16T16:15:30.591Z,6.05
2022-11-16T16:17:59.044Z,6.10
2022-11-16T16:20:30.196Z,6.12
2022-11-16T16:23:13.116Z,6.15
2022-11-16T16:25:43.646Z,6.15
2022-11-16T16:28:14.129Z,6.11
2022-11-16T16:30:43.246Z,6.05
2022-11-16T16:33:22.060Z,6.03
2022-11-16T16:35:51.085Z,6.07
2022-11-16T16:38:18.974Z,6.07
2022-11-16T16:40:46.927Z,6.06
2022-11-16T16:43:14.794Z,6.06
2022-11-16T16:45:43.855Z,6.04
2022-11-16T16:48:12.811Z,6.03
2022-11-16T16:50:41.366Z,6.03
2022-11-16T16:53:13.953Z,6.00
2022-11-16T16:55:43.682Z,5.99
2022-11-16T16:58:12.466Z,5.96
2022-11-16T17:00:41.880Z,5.94
2022-11-16T17:03:09.875Z,5.94
2022-11-16T17:05:37.818Z,5.93
2022-11-16T17:08:06.168Z,5.87
2022-11-16T17:10:34.109Z,5.78
2022-11-16T17:13:03.233Z,5.72
2022-11-16T17:15:31.240Z,5.69
2022-11-16T17:17:59.940Z,5.68
2022-11-16T17:20:28.030Z,5.65
2022-11-16T17:22:56.668Z,5.62
2022-11-16T17:25:24.593Z,5.59
2022-11-16T17:27:52.535Z,5.55
2022-11-16T17:30:20.470Z,5.52
2022-11-16T17:32:48.558Z,5.50
2022-11-16T17:35:16.943Z,5.48
2022-11-16T17:37:44.853Z,5.47
2022-11-16T17:40:13.304Z,5.47
2022-11-16T17:42:43.091Z,5.49
2022-11-16T17:45:12.103Z,5.50
2022-11-16T17:47:40.958Z,5.50
2022-11-16T17:50:09.416Z,5.52
2022-11-16T17:52:37.304Z,5.55
2022-11-16T17:55:05.651Z,5.56
2022-11-16T17:57:33.562Z,5.57
2022-11-16T18:00:01.649Z,5.59
2022-11-16T18:02:29.608Z,5.60
2022-11-16T18:04:57.493Z,5.62
2022-11-16T18:07:26.665Z,5.69
2022-11-16T18:09:55.038Z,5.76
2022-11-16T18:12:22.949Z,5.79
2022-11-16T18:15:21.211Z,5.80
2022-11-16T18:17:38.739Z,5.83
2022-11-16T18:20:08.538Z,5.84
2022-11-16T18:22:36.480Z,5.87
2022-11-16T18:25:04.747Z,5.89
2022-11-16T18:27:32.692Z,5.88
2022-11-16T18:30:00.646Z,5.87
2022-11-16T18:32:30.071Z,5.87
2022-11-16T18:34:58.132Z,5.88
2022-11-16T18:37:26.072Z,5.90
2022-11-16T18:39:54.076Z,5.91
2022-11-16T18:42:21.991Z,5.92
2022-11-16T18:44:51.471Z,5.94
2022-11-16T18:47:19.488Z,5.97
2022-11-16T18:49:47.470Z,5.98
2022-11-16T18:52:15.467Z,6.01
2022-11-16T18:54:43.434Z,6.04
2022-11-16T18:57:11.354Z,6.06
2022-11-16T18:59:39.265Z,6.07
2022-11-16T19:02:07.233Z,6.08
2022-11-16T19:04:35.272Z,6.10
2022-11-16T19:07:03.951Z,6.08
2022-11-16T19:09:32.113Z,6.05
2022-11-16T19:12:00.138Z,6.01
2022-11-16T19:14:28.119Z,5.96
2022-11-16T19:16:57.436Z,5.90
2022-11-16T19:19:27.759Z,5.87
2022-11-16T19:21:57.074Z,5.81
2022-11-16T19:24:25.768Z,5.72
2022-11-16T19:26:53.796Z,5.67
2022-11-16T19:29:21.779Z,5.65
2022-11-16T19:31:49.753Z,5.62
2022-11-16T19:34:33.285Z,5.59
2022-11-16T19:37:02.629Z,5.57
2022-11-16T19:39:30.802Z,5.56
2022-11-16T19:41:59.070Z,5.56
2022-11-16T19:44:27.543Z,5.55
2022-11-16T19:46:57.010Z,5.54
2022-11-16T19:49:26.106Z,5.54
2022-11-16T19:51:54.771Z,5.52
2022-11-16T19:54:22.985Z,5.51
2022-11-16T19:56:55.243Z,5.54
2022-11-16T19:59:23.789Z,5.57
2022-11-16T20:01:52.071Z,5.59
2022-11-16T20:04:20.354Z,5.61
2022-11-16T20:06:48.501Z,5.61
2022-11-16T20:09:16.586Z,5.60
2022-11-16T20:11:44.756Z,5.62
2022-11-16T20:14:13.996Z,5.65
2022-11-16T20:16:45.822Z,5.68
2022-11-16T20:19:14.961Z,5.72
2022-11-16T20:21:46.481Z,5.73
2022-11-16T20:24:17.869Z,5.74
2022-11-16T20:26:48.456Z,5.77
2022-11-16T20:29:18.342Z,5.81
2022-11-16T20:31:47.023Z,5.85
2022-11-16T20:34:16.616Z,5.88
2022-11-16T20:36:47.419Z,5.91
2022-11-16T20:39:20.136Z,5.96
2022-11-16T20:41:49.808Z,5.96
2022-11-16T20:44:22.082Z,5.96
2022-11-16T20:46:52.694Z,6.01
2022-11-16T21:26:26.165Z,6.04
