createdAt,value
2018-09-28T00:00:09.703Z,12.17
2018-09-28T00:02:39.193Z,12.13
2018-09-28T00:05:08.543Z,12.07
2018-09-28T00:07:38.000Z,12.04
2018-09-28T00:10:07.736Z,12.07
2018-09-28T00:12:37.227Z,12.17
2018-09-28T00:15:06.716Z,12.22
2018-09-28T00:17:36.098Z,12.38
2018-09-28T00:20:05.728Z,12.33
2018-09-28T00:22:35.134Z,12.25
2018-09-28T00:25:04.503Z,12.17
2018-09-28T00:27:33.882Z,12.09
2018-09-28T00:30:03.352Z,12.03
2018-09-28T00:32:39.320Z,11.94
2018-09-28T00:35:08.783Z,11.90
2018-09-28T00:37:38.217Z,11.88
2018-09-28T00:40:07.718Z,11.85
2018-09-28T00:42:37.230Z,11.82
2018-09-28T00:45:06.736Z,11.84
2018-09-28T00:47:36.362Z,11.81
2018-09-28T00:50:07.495Z,11.81
2018-09-28T00:52:36.891Z,11.82
2018-09-28T00:55:06.365Z,11.80
2018-09-28T00:57:35.801Z,11.77
2018-09-28T01:00:05.203Z,11.77
2018-09-28T01:02:34.707Z,11.86
2018-09-28T01:05:04.215Z,11.83
2018-09-28T01:07:33.620Z,11.82
2018-09-28T01:10:03.029Z,11.87
2018-09-28T01:12:32.441Z,11.80
2018-09-28T01:15:01.851Z,11.78
2018-09-28T01:17:31.236Z,11.74
2018-09-28T01:20:00.637Z,11.67
2018-09-28T01:22:30.866Z,11.60
2018-09-28T01:25:00.369Z,11.56
2018-09-28T01:27:29.751Z,11.53
2018-09-28T01:29:59.172Z,11.51
2018-09-28T01:32:28.575Z,11.52
2018-09-28T01:34:58.032Z,11.50
2018-09-28T01:37:27.590Z,11.45
2018-09-28T01:39:56.991Z,11.42
2018-09-28T01:42:26.398Z,11.45
2018-09-28T01:44:55.788Z,11.55
2018-09-28T01:47:25.307Z,11.61
2018-09-28T01:49:54.717Z,11.54
2018-09-28T01:52:24.116Z,11.58
2018-09-28T01:54:53.484Z,11.48
2018-09-28T01:57:22.843Z,11.42
2018-09-28T01:59:52.212Z,11.34
2018-09-28T02:02:21.631Z,11.26
2018-09-28T02:04:51.406Z,11.23
2018-09-28T02:07:20.823Z,11.19
2018-09-28T02:09:50.281Z,11.15
2018-09-28T02:12:19.797Z,11.13
2018-09-28T02:14:49.238Z,11.15
2018-09-28T02:17:18.613Z,11.18
2018-09-28T02:19:48.148Z,11.21
2018-09-28T02:22:17.583Z,11.14
2018-09-28T02:24:46.951Z,11.10
2018-09-28T02:27:16.313Z,11.06
2018-09-28T02:29:46.587Z,11.06
2018-09-28T02:32:15.977Z,11.07
2018-09-28T02:34:45.375Z,11.08
2018-09-28T02:37:14.792Z,11.08
2018-09-28T02:39:44.297Z,11.11
2018-09-28T02:42:14.215Z,11.19
2018-09-28T02:44:43.637Z,11.18
2018-09-28T02:47:13.041Z,11.13
2018-09-28T02:49:42.429Z,11.07
2018-09-28T02:52:11.818Z,11.00
2018-09-28T02:54:41.167Z,10.99
2018-09-28T02:57:10.845Z,10.94
2018-09-28T02:59:40.293Z,11.03
2018-09-28T03:02:09.675Z,11.06
2018-09-28T03:04:39.058Z,11.07
2018-09-28T03:07:10.111Z,11.07
2018-09-28T03:09:39.500Z,11.07
2018-09-28T03:12:08.898Z,11.02
2018-09-28T03:14:38.227Z,11.04
2018-09-28T03:17:07.632Z,11.02
2018-09-28T03:19:36.992Z,10.97
2018-09-28T03:22:06.521Z,10.90
2018-09-28T03:24:35.896Z,10.87
2018-09-28T03:27:05.327Z,10.82
2018-09-28T03:29:34.663Z,10.77
2018-09-28T03:32:04.032Z,10.78
2018-09-28T03:34:33.410Z,10.71
2018-09-28T03:37:02.763Z,10.78
2018-09-28T03:39:32.241Z,10.74
2018-09-28T03:42:01.586Z,10.80
2018-09-28T03:44:31.532Z,10.78
2018-09-28T03:47:01.228Z,10.72
2018-09-28T03:49:30.593Z,10.80
2018-09-28T03:52:00.081Z,10.72
2018-09-28T03:54:29.612Z,10.79
2018-09-28T03:56:58.948Z,10.77
2018-09-28T03:59:28.285Z,10.70
2018-09-28T04:01:57.644Z,10.74
2018-09-28T04:04:26.996Z,10.71
2018-09-28T04:06:56.404Z,10.74
2018-09-28T04:09:25.804Z,10.80
2018-09-28T04:11:55.312Z,10.78
2018-09-28T04:14:24.816Z,10.77
2018-09-28T04:16:54.166Z,10.80
2018-09-28T04:19:23.592Z,10.78
2018-09-28T04:21:58.516Z,10.78
2018-09-28T04:24:28.394Z,10.81
2018-09-28T04:26:57.907Z,10.79
2018-09-28T04:29:27.399Z,10.76
2018-09-28T04:31:56.905Z,10.74
2018-09-28T04:34:26.328Z,10.72
2018-09-28T04:36:55.804Z,10.69
2018-09-28T04:39:25.175Z,10.65
2018-09-28T04:41:54.518Z,10.66
2018-09-28T04:44:23.874Z,10.63
2018-09-28T04:46:53.338Z,10.61
2018-09-28T04:49:22.821Z,10.62
2018-09-28T04:51:52.288Z,10.62
2018-09-28T04:54:21.726Z,10.61
2018-09-28T04:56:51.126Z,10.61
2018-09-28T04:59:20.476Z,10.68
2018-09-28T05:01:50.083Z,10.71
2018-09-28T05:04:19.443Z,10.81
2018-09-28T05:06:48.814Z,10.91
2018-09-28T05:09:18.164Z,10.94
2018-09-28T05:11:48.492Z,11.00
2018-09-28T05:14:17.877Z,11.14
2018-09-28T05:16:47.330Z,11.20
2018-09-28T05:19:16.673Z,11.25
2018-09-28T05:21:46.031Z,11.33
2018-09-28T05:24:16.323Z,11.36
2018-09-28T05:26:45.659Z,11.46
2018-09-28T05:29:15.040Z,11.60
2018-09-28T05:31:44.548Z,11.64
2018-09-28T05:34:13.914Z,11.73
2018-09-28T05:36:43.355Z,11.77
2018-09-28T05:39:12.713Z,11.82
2018-09-28T05:41:42.060Z,11.90
2018-09-28T05:44:11.648Z,11.95
2018-09-28T05:46:41.053Z,12.01
2018-09-28T05:49:10.456Z,12.05
2018-09-28T05:51:39.839Z,12.13
2018-09-28T05:54:09.469Z,12.15
2018-09-28T05:56:38.870Z,12.16
2018-09-28T05:59:13.397Z,12.15
2018-09-28T06:01:47.796Z,12.19
2018-09-28T06:04:22.537Z,12.19
2018-09-28T06:06:51.951Z,12.20
2018-09-28T06:09:21.299Z,12.21
2018-09-28T06:11:50.731Z,12.22
2018-09-28T06:14:20.093Z,12.26
2018-09-28T06:16:49.462Z,12.26
2018-09-28T06:19:18.820Z,12.24
2018-09-28T06:21:48.220Z,12.19
2018-09-28T06:24:17.627Z,12.21
2018-09-28T06:26:46.939Z,12.24
2018-09-28T06:29:16.290Z,12.27
2018-09-28T06:31:45.774Z,12.26
2018-09-28T06:34:15.170Z,12.25
2018-09-28T06:36:44.671Z,12.20
2018-09-28T06:39:14.043Z,12.21
2018-09-28T06:41:43.463Z,12.20
2018-09-28T06:44:12.871Z,12.20
2018-09-28T06:46:42.230Z,12.16
2018-09-28T06:49:11.634Z,12.17
2018-09-28T06:51:41.056Z,12.18
2018-09-28T06:54:10.643Z,12.17
2018-09-28T06:56:39.995Z,12.11
2018-09-28T06:59:09.374Z,12.10
2018-09-28T07:01:38.760Z,12.09
2018-09-28T07:04:08.340Z,12.09
2018-09-28T07:06:37.843Z,12.08
2018-09-28T07:09:10.932Z,12.11
2018-09-28T07:11:40.571Z,12.10
2018-09-28T07:14:10.565Z,12.18
2018-09-28T07:16:42.385Z,12.14
2018-09-28T07:19:11.950Z,12.21
2018-09-28T07:21:41.335Z,12.19
2018-09-28T07:24:10.780Z,12.20
2018-09-28T07:26:40.154Z,12.26
2018-09-28T07:29:09.763Z,12.29
2018-09-28T07:31:39.123Z,12.32
2018-09-28T07:34:08.524Z,12.32
2018-09-28T07:36:38.082Z,12.37
2018-09-28T07:39:10.950Z,12.43
2018-09-28T07:41:40.475Z,12.44
2018-09-28T07:44:10.257Z,12.48
2018-09-28T07:46:39.625Z,12.51
2018-09-28T07:49:09.093Z,12.58
2018-09-28T07:51:38.692Z,12.57
2018-09-28T07:56:50.875Z,12.60
2018-09-28T07:59:20.321Z,12.63
2018-09-28T08:01:49.691Z,12.65
2018-09-28T08:04:19.110Z,12.67
2018-09-28T08:06:48.512Z,12.69
2018-09-28T08:09:17.931Z,12.78
2018-09-28T08:11:47.436Z,12.81
2018-09-28T08:14:16.838Z,12.91
2018-09-28T08:16:46.211Z,12.95
2018-09-28T08:19:15.842Z,12.97
2018-09-28T08:21:45.297Z,13.03
2018-09-28T08:24:14.658Z,13.08
2018-09-28T08:26:44.051Z,13.09
2018-09-28T08:29:13.675Z,13.15
2018-09-28T08:31:43.054Z,13.21
2018-09-28T08:34:12.402Z,13.31
2018-09-28T08:36:41.962Z,13.37
2018-09-28T08:39:11.355Z,13.50
2018-09-28T08:41:40.771Z,13.59
2018-09-28T08:44:10.151Z,13.65
2018-09-28T08:46:39.499Z,13.70
2018-09-28T08:49:08.907Z,13.74
2018-09-28T08:51:38.612Z,13.77
2018-09-28T08:54:09.777Z,13.83
2018-09-28T08:56:39.366Z,13.90
2018-09-28T08:59:08.780Z,13.94
2018-09-28T09:01:38.160Z,13.94
2018-09-28T09:04:08.090Z,13.98
2018-09-28T09:06:37.872Z,14.03
2018-09-28T09:09:11.253Z,13.93
2018-09-28T09:11:40.731Z,14.03
2018-09-28T09:14:10.213Z,14.02
2018-09-28T09:16:39.614Z,14.05
2018-09-28T09:19:08.979Z,14.10
2018-09-28T09:21:38.421Z,14.15
2018-09-28T09:24:08.088Z,14.09
2018-09-28T09:26:37.449Z,14.19
2018-09-28T09:29:07.020Z,14.21
2018-09-28T09:31:36.432Z,14.21
2018-09-28T09:34:05.798Z,14.28
2018-09-28T09:36:35.300Z,14.21
2018-09-28T09:39:06.115Z,14.24
2018-09-28T09:41:36.308Z,14.14
2018-09-28T09:44:05.787Z,14.11
2018-09-28T09:46:35.226Z,14.15
2018-09-28T09:49:07.723Z,14.12
2018-09-28T09:51:37.207Z,14.12
2018-09-28T09:54:06.611Z,14.15
2018-09-28T09:56:36.013Z,14.17
2018-09-28T09:59:05.607Z,14.14
2018-09-28T10:02:39.453Z,14.20
2018-09-28T10:05:09.026Z,14.31
2018-09-28T10:07:38.452Z,14.42
2018-09-28T10:10:07.816Z,14.60
2018-09-28T10:12:37.296Z,14.84
2018-09-28T10:15:06.969Z,15.02
2018-09-28T10:17:36.368Z,15.05
2018-09-28T10:20:05.878Z,15.01
2018-09-28T10:22:35.231Z,15.08
2018-09-28T10:25:04.679Z,15.07
2018-09-28T10:27:34.064Z,15.00
2018-09-28T10:30:03.479Z,14.92
2018-09-28T10:32:32.898Z,14.91
2018-09-28T10:35:02.314Z,14.87
2018-09-28T10:37:31.703Z,14.86
2018-09-28T10:40:01.163Z,14.97
2018-09-28T10:42:30.720Z,15.13
2018-09-28T10:45:01.809Z,15.07
2018-09-28T10:47:31.321Z,15.09
2018-09-28T10:50:00.813Z,15.05
2018-09-28T10:52:30.460Z,15.11
2018-09-28T10:58:00.275Z,15.10
2018-09-28T11:00:29.763Z,15.07
2018-09-28T11:02:59.124Z,15.05
2018-09-28T11:05:28.542Z,14.98
2018-09-28T11:07:57.953Z,14.90
2018-09-28T11:10:27.415Z,14.89
2018-09-28T11:12:56.844Z,14.82
2018-09-28T11:15:26.319Z,14.75
2018-09-28T11:17:55.663Z,14.69
2018-09-28T11:20:25.308Z,14.68
2018-09-28T11:22:54.956Z,14.65
2018-09-28T11:25:24.374Z,14.62
2018-09-28T11:27:53.740Z,14.57
2018-09-28T11:30:23.202Z,14.49
2018-09-28T11:32:52.708Z,14.43
2018-09-28T11:35:22.112Z,14.22
2018-09-28T11:37:51.874Z,14.23
2018-09-28T11:40:21.308Z,14.16
2018-09-28T11:42:50.804Z,14.03
2018-09-28T11:45:20.226Z,14.05
2018-09-28T11:47:49.567Z,13.82
2018-09-28T11:50:19.851Z,13.74
2018-09-28T11:52:49.249Z,13.66
2018-09-28T11:55:18.714Z,13.58
2018-09-28T11:57:48.175Z,13.83
2018-09-28T12:00:17.555Z,13.87
2018-09-28T12:02:46.999Z,13.88
2018-09-28T12:05:16.491Z,14.14
2018-09-28T12:07:45.977Z,14.31
2018-09-28T12:10:15.422Z,14.37
2018-09-28T12:12:44.896Z,14.78
2018-09-28T12:15:14.245Z,14.77
2018-09-28T12:17:43.594Z,14.75
2018-09-28T12:20:13.014Z,14.90
2018-09-28T12:22:42.382Z,15.15
2018-09-28T12:25:11.796Z,15.23
2018-09-28T12:27:42.200Z,15.49
2018-09-28T12:30:11.558Z,15.66
2018-09-28T12:32:40.840Z,15.60
2018-09-28T12:35:10.216Z,15.36
2018-09-28T12:37:39.586Z,15.54
2018-09-28T12:40:08.984Z,15.60
2018-09-28T12:42:38.409Z,15.85
2018-09-28T12:45:07.924Z,16.05
2018-09-28T12:47:37.203Z,16.01
2018-09-28T12:50:06.672Z,16.26
2018-09-28T12:52:36.069Z,16.24
2018-09-28T12:55:05.574Z,16.18
2018-09-28T12:57:34.928Z,16.38
2018-09-28T13:00:04.591Z,16.38
2018-09-28T13:02:34.007Z,16.36
2018-09-28T13:05:03.466Z,16.27
2018-09-28T13:07:32.830Z,16.34
2018-09-28T13:10:02.203Z,16.28
2018-09-28T13:12:31.712Z,16.46
2018-09-28T13:15:01.307Z,16.45
2018-09-28T13:17:30.602Z,16.60
2018-09-28T13:20:00.436Z,16.52
2018-09-28T13:22:31.676Z,16.75
2018-09-28T13:25:01.091Z,16.90
2018-09-28T13:27:30.440Z,17.14
2018-09-28T13:30:00.196Z,17.00
2018-09-28T13:32:29.620Z,16.97
2018-09-28T13:34:58.960Z,16.96
2018-09-28T13:37:28.339Z,17.18
2018-09-28T13:39:57.735Z,17.36
2018-09-28T13:42:27.260Z,17.24
2018-09-28T13:44:56.644Z,17.59
2018-09-28T13:47:26.024Z,17.60
2018-09-28T13:49:55.426Z,17.67
2018-09-28T13:52:24.801Z,17.47
2018-09-28T13:54:54.311Z,17.58
2018-09-28T13:57:23.739Z,17.34
2018-09-28T13:59:53.145Z,17.53
2018-09-28T14:02:22.572Z,17.59
2018-09-28T14:04:52.161Z,17.78
2018-09-28T14:07:21.652Z,17.64
2018-09-28T14:09:51.022Z,17.26
2018-09-28T14:12:20.465Z,17.47
2018-09-28T14:14:49.823Z,17.68
2018-09-28T14:17:19.163Z,17.95
2018-09-28T14:19:48.843Z,18.32
2018-09-28T14:22:18.288Z,18.54
2018-09-28T14:24:47.722Z,18.53
2018-09-28T14:27:17.063Z,18.26
2018-09-28T14:29:46.455Z,18.05
2018-09-28T14:32:15.911Z,17.87
2018-09-28T14:34:45.401Z,17.64
2018-09-28T14:37:15.123Z,17.45
2018-09-28T14:39:44.495Z,17.38
2018-09-28T14:42:13.903Z,17.69
2018-09-28T14:44:43.324Z,17.73
2018-09-28T14:47:12.686Z,17.86
2018-09-28T14:49:42.053Z,17.70
2018-09-28T14:52:11.408Z,17.76
2018-09-28T14:54:40.846Z,17.69
2018-09-28T14:57:10.246Z,17.59
2018-09-28T14:59:39.606Z,17.61
2018-09-28T15:02:09.112Z,17.39
2018-09-28T15:04:38.440Z,17.39
2018-09-28T15:07:08.169Z,17.22
2018-09-28T15:09:37.576Z,17.07
2018-09-28T15:12:07.089Z,16.88
2018-09-28T15:14:36.503Z,16.98
2018-09-28T15:17:05.963Z,16.89
2018-09-28T15:19:35.342Z,16.88
2018-09-28T15:22:04.794Z,16.76
2018-09-28T15:24:34.156Z,16.73
2018-09-28T15:27:04.032Z,16.78
2018-09-28T15:29:34.749Z,16.68
2018-09-28T15:32:04.160Z,16.67
2018-09-28T15:34:33.505Z,16.57
2018-09-28T15:37:02.858Z,16.51
2018-09-28T15:39:32.266Z,16.48
2018-09-28T15:42:01.632Z,16.45
2018-09-28T15:44:32.029Z,16.52
2018-09-28T15:47:01.470Z,16.34
2018-09-28T15:49:30.882Z,16.37
2018-09-28T15:52:00.231Z,16.24
2018-09-28T15:54:29.610Z,16.17
2018-09-28T15:56:59.121Z,16.03
2018-09-28T15:59:28.527Z,15.90
2018-09-28T16:01:57.955Z,15.74
2018-09-28T16:04:27.432Z,15.75
2018-09-28T16:06:56.919Z,15.71
2018-09-28T16:09:26.289Z,15.82
2018-09-28T16:11:55.682Z,15.91
2018-09-28T16:14:25.062Z,15.97
2018-09-28T16:16:54.494Z,16.03
2018-09-28T16:19:23.960Z,16.08
2018-09-28T16:21:53.368Z,16.03
2018-09-28T16:24:22.752Z,15.95
2018-09-28T16:26:52.272Z,15.86
2018-09-28T16:29:21.707Z,15.77
2018-09-28T16:31:51.119Z,15.63
2018-09-28T16:34:20.819Z,15.56
2018-09-28T16:36:50.303Z,15.35
2018-09-28T16:39:19.699Z,15.23
2018-09-28T16:41:49.830Z,15.12
2018-09-28T16:44:21.075Z,15.02
2018-09-28T16:46:50.491Z,14.95
2018-09-28T16:49:19.871Z,14.84
2018-09-28T16:51:49.258Z,14.77
2018-09-28T16:54:19.901Z,14.68
2018-09-28T16:56:49.320Z,14.63
2018-09-28T16:59:18.735Z,14.53
2018-09-28T17:01:48.276Z,14.50
2018-09-28T17:04:18.172Z,14.39
2018-09-28T17:06:47.531Z,14.33
2018-09-28T17:09:16.947Z,14.16
2018-09-28T17:11:46.397Z,14.10
2018-09-28T17:14:15.803Z,14.04
2018-09-28T17:16:47.022Z,13.94
2018-09-28T17:19:16.969Z,13.90
2018-09-28T17:21:47.141Z,13.81
2018-09-28T17:24:16.579Z,13.76
2018-09-28T17:26:46.100Z,13.69
2018-09-28T17:29:15.596Z,13.65
2018-09-28T17:31:45.006Z,13.55
2018-09-28T17:34:14.775Z,13.62
2018-09-28T17:36:44.388Z,13.52
2018-09-28T17:39:14.090Z,13.57
2018-09-28T17:41:43.474Z,13.49
2018-09-28T17:44:13.024Z,13.41
2018-09-28T17:46:42.511Z,13.37
2018-09-28T17:49:12.090Z,13.27
2018-09-28T17:51:41.546Z,13.22
2018-09-28T17:54:10.999Z,13.28
2018-09-28T17:56:40.410Z,13.15
2018-09-28T17:59:11.177Z,13.10
2018-09-28T18:01:40.550Z,12.99
2018-09-28T18:04:10.207Z,12.89
2018-09-28T18:06:39.611Z,12.82
2018-09-28T18:09:12.194Z,12.79
2018-09-28T18:11:41.780Z,12.67
2018-09-28T18:14:11.351Z,12.65
2018-09-28T18:16:40.755Z,12.58
2018-09-28T18:19:10.313Z,12.54
2018-09-28T18:21:39.862Z,12.57
2018-09-28T18:24:09.347Z,12.56
2018-09-28T18:26:40.124Z,12.53
2018-09-28T18:29:09.504Z,12.49
2018-09-28T18:31:39.003Z,12.44
2018-09-28T18:34:08.431Z,12.46
2018-09-28T18:36:37.928Z,12.41
2018-09-28T18:39:09.716Z,12.39
2018-09-28T18:41:39.272Z,12.43
2018-09-28T18:44:08.643Z,12.36
2018-09-28T18:46:38.071Z,12.37
2018-09-28T18:49:07.611Z,12.41
2018-09-28T18:51:37.074Z,12.40
2018-09-28T18:54:06.654Z,12.40
2018-09-28T18:56:37.087Z,12.39
2018-09-28T18:59:08.453Z,12.32
2018-09-28T19:01:37.939Z,12.33
2018-09-28T19:04:07.694Z,12.26
2018-09-28T19:06:37.163Z,12.21
2018-09-28T19:09:11.132Z,12.21
2018-09-28T19:11:41.302Z,12.18
2018-09-28T19:14:10.947Z,12.03
2018-09-28T19:16:40.442Z,12.00
2018-09-28T19:19:10.506Z,12.01
2018-09-28T19:21:39.999Z,12.05
2018-09-28T19:24:09.434Z,11.96
2018-09-28T19:26:38.911Z,11.91
2018-09-28T19:29:08.356Z,11.97
2018-09-28T19:31:37.822Z,11.93
2018-09-28T19:34:07.379Z,11.89
2018-09-28T19:36:36.966Z,11.89
2018-09-28T19:39:09.179Z,11.82
2018-09-28T19:41:40.126Z,11.74
2018-09-28T19:44:10.033Z,11.70
2018-09-28T19:46:39.558Z,11.60
2018-09-28T19:49:09.068Z,11.60
2018-09-28T19:51:38.519Z,11.56
2018-09-28T19:54:08.171Z,11.55
2018-09-28T19:56:37.730Z,11.44
2018-09-28T19:59:07.522Z,11.39
2018-09-28T20:01:39.227Z,11.39
2018-09-28T20:04:08.750Z,11.33
2018-09-28T20:06:38.308Z,11.27
2018-09-28T20:09:10.443Z,11.21
2018-09-28T20:11:41.044Z,11.12
2018-09-28T20:14:10.777Z,11.05
2018-09-28T20:16:40.368Z,11.08
2018-09-28T20:19:09.892Z,10.97
2018-09-28T20:21:39.480Z,10.90
2018-09-28T20:24:09.231Z,10.89
2018-09-28T20:26:38.776Z,10.90
2018-09-28T20:29:08.804Z,10.84
2018-09-28T20:31:39.144Z,10.78
2018-09-28T20:34:08.585Z,10.73
2018-09-28T20:36:38.058Z,10.75
2018-09-28T20:39:12.480Z,10.64
2018-09-28T20:41:43.435Z,10.59
2018-09-28T20:44:12.936Z,10.58
2018-09-28T20:46:42.495Z,10.53
2018-09-28T20:49:13.004Z,10.49
2018-09-28T20:51:42.475Z,10.47
2018-09-28T20:54:11.861Z,10.45
2018-09-28T20:56:41.257Z,10.35
2018-09-28T20:59:10.779Z,10.28
2018-09-28T21:01:40.183Z,10.22
2018-09-28T21:04:09.986Z,10.21
2018-09-28T21:06:40.081Z,10.18
2018-09-28T21:09:10.633Z,10.24
2018-09-28T21:11:40.119Z,10.19
2018-09-28T21:14:09.673Z,10.21
2018-09-28T21:16:39.085Z,10.13
2018-09-28T21:19:08.822Z,10.12
2018-09-28T21:21:38.537Z,10.11
2018-09-28T21:24:08.593Z,10.06
2018-09-28T21:26:38.027Z,9.98
2018-09-28T21:29:07.908Z,9.95
2018-09-28T21:31:37.346Z,9.91
2018-09-28T21:34:06.743Z,9.92
2018-09-28T21:36:36.182Z,9.85
2018-09-28T21:39:08.318Z,9.83
2018-09-28T21:41:37.846Z,9.84
2018-09-28T21:44:07.959Z,9.78
2018-09-28T21:46:37.651Z,9.76
2018-09-28T21:49:07.195Z,9.80
2018-09-28T21:51:36.920Z,9.76
2018-09-28T21:54:06.527Z,9.78
2018-09-28T21:56:36.171Z,9.76
2018-09-28T21:59:05.687Z,9.80
2018-09-28T22:01:35.176Z,9.77
2018-09-28T22:04:04.583Z,9.77
2018-09-28T22:06:34.063Z,9.71
2018-09-28T22:09:04.615Z,9.72
2018-09-28T22:11:35.851Z,9.67
2018-09-28T22:14:05.539Z,9.68
2018-09-28T22:16:34.936Z,9.63
2018-09-28T22:19:04.985Z,9.58
2018-09-28T22:21:34.322Z,9.60
2018-09-28T22:24:03.696Z,9.58
2018-09-28T22:26:33.054Z,9.51
2018-09-28T22:29:02.492Z,9.51
2018-09-28T22:31:31.898Z,9.46
2018-09-28T22:34:01.508Z,9.42
2018-09-28T22:36:30.867Z,9.39
2018-09-28T22:39:00.312Z,9.33
2018-09-28T22:41:29.667Z,9.30
2018-09-28T22:43:59.027Z,9.19
2018-09-28T22:46:28.395Z,9.14
2018-09-28T22:48:57.827Z,9.15
2018-09-28T22:51:27.230Z,9.16
2018-09-28T22:53:56.618Z,9.16
2018-09-28T22:56:26.548Z,9.10
2018-09-28T22:58:56.873Z,9.03
2018-09-28T23:01:26.748Z,8.99
2018-09-28T23:03:56.118Z,8.95
2018-09-28T23:06:25.618Z,8.88
2018-09-28T23:08:54.991Z,8.87
2018-09-28T23:11:24.506Z,8.85
2018-09-28T23:13:54.036Z,8.88
2018-09-28T23:16:23.490Z,8.85
2018-09-28T23:18:54.785Z,8.78
2018-09-28T23:21:24.196Z,8.79
2018-09-28T23:23:53.976Z,8.84
2018-09-28T23:26:23.320Z,8.84
2018-09-28T23:28:52.690Z,8.84
2018-09-28T23:31:22.403Z,8.81
2018-09-28T23:33:51.819Z,8.83
2018-09-28T23:36:21.159Z,8.78
2018-09-28T23:38:51.093Z,8.78
2018-09-28T23:41:20.543Z,8.81
2018-09-28T23:43:49.948Z,8.81
2018-09-28T23:46:19.287Z,8.79
2018-09-28T23:48:48.740Z,8.77
2018-09-28T23:51:18.158Z,8.73
2018-09-28T23:53:47.675Z,8.73
2018-09-28T23:56:18.078Z,8.75
2018-09-28T23:58:47.480Z,8.66
