createdAt,value
2023-05-24T00:02:14.742Z,101175.53
2023-05-24T00:04:45.134Z,101166.00
2023-05-24T00:07:13.873Z,101176.72
2023-05-24T00:09:42.436Z,101169.78
2023-05-24T00:12:11.080Z,101174.28
2023-05-24T00:14:39.371Z,101173.53
2023-05-24T00:17:07.999Z,101180.72
2023-05-24T00:19:39.270Z,101170.25
2023-05-24T00:22:07.870Z,101172.94
2023-05-24T00:24:36.139Z,101169.53
2023-05-24T00:27:04.782Z,101162.50
2023-05-24T00:29:33.483Z,101160.88
2023-05-24T00:32:02.282Z,101155.69
2023-05-24T00:34:31.660Z,101154.91
2023-05-24T00:37:01.349Z,101152.28
2023-05-24T00:39:29.885Z,101152.38
2023-05-24T00:41:58.529Z,101148.03
2023-05-24T00:44:27.385Z,101143.75
2023-05-24T00:46:56.196Z,101147.31
2023-05-24T00:49:25.195Z,101149.19
2023-05-24T00:51:55.005Z,101137.81
2023-05-24T00:54:26.273Z,101137.81
2023-05-24T00:56:56.086Z,101145.78
2023-05-24T00:59:28.171Z,101140.59
2023-05-24T01:01:56.573Z,101143.34
2023-05-24T01:04:25.928Z,101141.69
2023-05-24T01:07:10.971Z,101146.91
2023-05-24T01:09:56.717Z,101151.38
2023-05-24T01:12:34.161Z,101149.69
2023-05-24T01:15:16.656Z,101153.22
2023-05-24T01:17:55.761Z,101148.91
2023-05-24T01:20:25.778Z,101154.28
2023-05-24T01:23:16.086Z,101164.81
2023-05-24T01:26:01.780Z,101160.50
2023-05-24T01:28:34.746Z,101161.50
2023-05-24T01:31:03.786Z,101167.75
2023-05-24T01:33:32.173Z,101164.28
2023-05-24T01:36:00.795Z,101161.66
2023-05-24T01:38:29.346Z,101165.22
2023-05-24T01:41:02.275Z,101161.72
2023-05-24T01:43:40.499Z,101157.34
2023-05-24T01:46:29.675Z,101167.03
2023-05-24T01:49:10.392Z,101159.22
2023-05-24T01:51:49.661Z,101162.81
2023-05-24T01:54:24.277Z,101163.78
2023-05-24T01:56:55.514Z,101162.88
2023-05-24T01:59:27.168Z,101161.16
2023-05-24T02:01:55.845Z,101170.84
2023-05-24T02:04:25.204Z,101169.97
2023-05-24T02:06:53.748Z,101173.41
2023-05-24T02:09:22.340Z,101167.25
2023-05-24T02:11:51.483Z,101175.09
2023-05-24T02:14:20.505Z,101171.47
2023-05-24T02:16:50.809Z,101171.38
2023-05-24T02:19:21.457Z,101178.34
2023-05-24T02:21:49.718Z,101177.44
2023-05-24T02:24:18.680Z,101180.06
2023-05-24T02:26:47.285Z,101167.81
2023-05-24T02:29:16.459Z,101176.50
2023-05-24T02:31:45.061Z,101174.88
2023-05-24T02:34:14.685Z,101168.75
2023-05-24T02:36:43.578Z,101176.66
2023-05-24T02:39:12.130Z,101169.63
2023-05-24T02:41:41.195Z,101167.94
2023-05-24T02:44:09.815Z,101167.94
2023-05-24T02:46:38.602Z,101166.22
2023-05-24T02:49:07.206Z,101162.75
2023-05-24T02:51:37.037Z,101164.56
2023-05-24T02:54:05.688Z,101166.34
2023-05-24T02:56:34.659Z,101170.75
2023-05-24T02:59:03.959Z,101175.22
2023-05-24T03:01:33.917Z,101174.44
2023-05-24T03:04:02.624Z,101179.78
2023-05-24T03:06:32.624Z,101177.22
2023-05-24T03:09:02.340Z,101178.13
2023-05-24T03:11:31.237Z,101175.56
2023-05-24T03:13:59.798Z,101176.44
2023-05-24T03:16:28.228Z,101180.88
2023-05-24T03:18:56.848Z,101182.69
2023-05-24T03:21:25.527Z,101179.19
2023-05-24T03:23:54.224Z,101177.41
2023-05-24T03:26:23.844Z,101182.69
2023-05-24T03:28:54.321Z,101180.06
2023-05-24T03:31:28.026Z,101180.97
2023-05-24T03:33:57.057Z,101173.94
2023-05-24T03:36:26.187Z,101178.38
2023-05-24T03:38:54.930Z,101169.59
2023-05-24T03:41:26.167Z,101170.44
2023-05-24T03:43:54.944Z,101175.69
2023-05-24T03:46:23.803Z,101173.94
2023-05-24T03:48:52.615Z,101176.56
2023-05-24T03:51:23.543Z,101174.84
2023-05-24T03:53:52.160Z,101179.22
2023-05-24T03:56:20.692Z,101180.97
2023-05-24T03:58:50.484Z,101182.75
2023-05-24T04:01:32.164Z,101179.28
2023-05-24T04:04:02.505Z,101183.66
2023-05-24T04:06:31.188Z,101186.34
2023-05-24T04:09:01.934Z,101182.00
2023-05-24T04:11:32.419Z,101182.97
2023-05-24T04:14:02.021Z,101188.25
2023-05-24T04:16:34.101Z,101183.97
2023-05-24T04:19:04.307Z,101185.75
2023-05-24T04:21:33.314Z,101193.69
2023-05-24T04:24:03.386Z,101192.84
2023-05-24T04:26:33.830Z,101192.91
2023-05-24T04:29:03.756Z,101192.84
2023-05-24T04:31:34.159Z,101197.31
2023-05-24T04:34:03.083Z,101191.25
2023-05-24T04:36:33.931Z,101199.13
2023-05-24T04:39:05.323Z,101195.59
2023-05-24T04:41:35.351Z,101196.44
2023-05-24T04:44:05.835Z,101199.06
2023-05-24T04:46:36.097Z,101198.22
2023-05-24T04:49:05.705Z,101200.84
2023-05-24T04:51:34.556Z,101199.06
2023-05-24T04:54:08.634Z,101195.53
2023-05-24T04:56:38.484Z,101197.25
2023-05-24T04:59:09.892Z,101197.25
2023-05-24T05:01:38.562Z,101200.72
2023-05-24T05:04:07.974Z,101201.50
2023-05-24T05:06:38.843Z,101204.13
2023-05-24T05:09:09.465Z,101207.63
2023-05-24T05:11:38.270Z,101203.25
2023-05-24T05:14:09.512Z,101218.06
2023-05-24T05:16:38.386Z,101211.09
2023-05-24T05:19:06.991Z,101227.84
2023-05-24T05:21:36.419Z,101221.75
2023-05-24T05:24:05.155Z,101229.63
2023-05-24T05:26:33.482Z,101223.47
2023-05-24T05:29:02.134Z,101226.06
2023-05-24T05:31:31.850Z,101231.31
2023-05-24T05:34:00.383Z,101226.94
2023-05-24T05:36:28.958Z,101220.75
2023-05-24T05:38:57.557Z,101228.59
2023-05-24T05:41:26.145Z,101227.72
2023-05-24T05:43:54.720Z,101234.75
2023-05-24T05:46:23.363Z,101228.59
2023-05-24T05:48:52.975Z,101235.56
2023-05-24T05:51:21.594Z,101235.53
2023-05-24T05:53:50.154Z,101237.25
2023-05-24T05:56:18.655Z,101231.03
2023-05-24T05:58:47.238Z,101228.34
2023-05-24T06:01:16.757Z,101229.22
2023-05-24T06:03:45.676Z,101233.56
2023-05-24T06:06:15.613Z,101237.03
2023-05-24T06:08:43.870Z,101242.28
2023-05-24T06:11:12.479Z,101238.78
2023-05-24T06:13:41.010Z,101241.31
2023-05-24T06:16:10.026Z,101237.75
2023-05-24T06:18:38.602Z,101248.22
2023-05-24T06:21:10.480Z,101238.53
2023-05-24T06:23:40.235Z,101245.50
2023-05-24T06:26:09.877Z,101241.97
2023-05-24T06:28:38.462Z,101241.91
2023-05-24T06:31:07.235Z,101234.81
2023-05-24T06:33:37.767Z,101242.56
2023-05-24T06:36:06.941Z,101245.03
2023-05-24T06:38:36.010Z,101242.28
2023-05-24T06:41:06.714Z,101244.91
2023-05-24T06:43:35.257Z,101247.47
2023-05-24T06:46:03.757Z,101251.78
2023-05-24T06:48:32.401Z,101250.75
2023-05-24T06:51:00.982Z,101255.09
2023-05-24T06:53:29.551Z,101240.97
2023-05-24T06:55:58.963Z,101258.41
2023-05-24T06:58:28.692Z,101259.22
2023-05-24T07:00:57.768Z,101267.00
2023-05-24T07:03:26.413Z,101265.13
2023-05-24T07:05:54.957Z,101271.22
2023-05-24T07:08:23.512Z,101272.06
2023-05-24T07:10:52.339Z,101263.19
2023-05-24T07:13:21.070Z,101264.84
2023-05-24T07:15:50.965Z,101262.94
2023-05-24T07:18:19.568Z,101274.22
2023-05-24T07:20:48.181Z,101266.19
2023-05-24T07:23:16.829Z,101264.25
2023-05-24T07:25:45.525Z,101262.31
2023-05-24T07:28:14.236Z,101260.22
2023-05-24T07:30:42.789Z,101258.97
2023-05-24T07:33:12.500Z,101262.56
2023-05-24T07:35:41.813Z,101259.34
2023-05-24T07:38:11.626Z,101266.34
2023-05-24T07:40:40.363Z,101261.63
2023-05-24T07:43:08.995Z,101256.84
2023-05-24T07:45:37.558Z,101250.34
2023-05-24T07:48:06.092Z,101254.41
2023-05-24T07:50:36.153Z,101252.56
2023-05-24T07:53:05.281Z,101244.78
2023-05-24T07:55:33.987Z,101249.41
2023-05-24T07:58:02.515Z,101248.44
2023-05-24T08:00:31.073Z,101246.63
2023-05-24T08:02:59.697Z,101248.22
2023-05-24T08:05:28.261Z,101248.06
2023-05-24T08:07:58.253Z,101241.97
2023-05-24T08:10:27.504Z,101243.13
2023-05-24T08:12:56.153Z,101252.00
2023-05-24T08:15:24.908Z,101252.44
2023-05-24T08:17:53.507Z,101248.38
2023-05-24T08:20:22.184Z,101262.47
2023-05-24T08:22:51.261Z,101259.19
2023-05-24T08:25:21.048Z,101254.72
2023-05-24T08:27:49.386Z,101261.84
2023-05-24T08:30:18.409Z,101257.28
2023-05-24T08:32:47.015Z,101263.16
2023-05-24T08:35:20.186Z,101263.94
2023-05-24T08:37:49.933Z,101264.88
2023-05-24T08:40:20.202Z,101261.22
2023-05-24T08:42:50.930Z,101257.84
2023-05-24T08:45:22.368Z,101258.88
2023-05-24T08:47:52.773Z,101257.16
2023-05-24T08:50:22.243Z,101252.28
2023-05-24T08:52:52.279Z,101260.13
2023-05-24T08:55:22.570Z,101256.94
2023-05-24T08:57:51.590Z,101261.09
2023-05-24T09:00:21.225Z,101251.31
2023-05-24T09:02:50.324Z,101258.03
2023-05-24T09:05:21.825Z,101251.91
2023-05-24T09:07:51.413Z,101248.69
2023-05-24T09:10:23.418Z,101247.78
2023-05-24T09:12:58.496Z,101260.94
2023-05-24T09:15:28.100Z,101259.31
2023-05-24T09:17:56.636Z,101262.91
2023-05-24T09:20:25.374Z,101262.25
2023-05-24T09:22:54.434Z,101252.69
2023-05-24T09:25:24.107Z,101257.13
2023-05-24T09:27:53.358Z,101256.72
2023-05-24T09:30:22.478Z,101252.75
2023-05-24T09:32:59.038Z,101259.72
2023-05-24T09:35:28.201Z,101265.94
2023-05-24T09:37:59.638Z,101259.59
2023-05-24T09:40:30.049Z,101252.19
2023-05-24T09:43:05.901Z,101256.25
2023-05-24T09:45:34.591Z,101247.81
2023-05-24T09:48:11.464Z,101253.47
2023-05-24T09:50:40.416Z,101235.41
2023-05-24T09:53:09.476Z,101244.44
2023-05-24T09:55:39.564Z,101242.34
2023-05-24T09:58:09.703Z,101248.66
2023-05-24T10:00:41.533Z,101240.63
2023-05-24T10:06:02.079Z,101242.03
2023-05-24T10:08:30.726Z,101238.13
2023-05-24T10:11:01.561Z,101242.13
2023-05-24T10:13:30.523Z,101237.13
2023-05-24T10:15:59.142Z,101234.38
2023-05-24T10:18:27.786Z,101235.34
2023-05-24T10:20:58.101Z,101226.78
2023-05-24T10:23:32.349Z,101225.72
2023-05-24T10:26:08.333Z,101221.56
2023-05-24T10:28:44.239Z,101221.97
2023-05-24T10:31:16.702Z,101220.47
2023-05-24T10:33:48.406Z,101228.31
2023-05-24T10:36:17.720Z,101220.81
2023-05-24T10:38:48.305Z,101216.50
2023-05-24T10:41:20.132Z,101210.66
2023-05-24T10:41:46.394Z,101244.75
2023-05-24T10:44:07.277Z,101212.66
2023-05-24T10:46:38.325Z,101205.53
2023-05-24T10:49:07.601Z,101198.81
2023-05-24T10:51:38.228Z,101201.78
2023-05-24T10:54:15.781Z,101217.69
2023-05-24T10:56:48.186Z,101213.31
2023-05-24T10:59:34.674Z,101210.84
2023-05-24T11:02:04.208Z,101210.66
2023-05-24T11:04:35.115Z,101207.53
2023-05-24T11:07:05.680Z,101207.78
2023-05-24T11:09:34.936Z,101200.63
2023-05-24T11:12:08.561Z,101200.78
2023-05-24T11:14:40.474Z,101199.19
2023-05-24T11:17:09.455Z,101200.78
2023-05-24T11:19:40.313Z,101196.63
2023-05-24T11:22:09.720Z,101187.09
2023-05-24T11:24:38.214Z,101191.66
2023-05-24T11:27:08.181Z,101187.94
2023-05-24T11:29:43.335Z,101188.19
2023-05-24T11:32:15.859Z,101181.66
2023-05-24T11:34:45.737Z,101188.00
2023-05-24T11:37:17.085Z,101187.53
2023-05-24T11:39:52.907Z,101188.78
2023-05-24T11:42:24.654Z,101179.03
2023-05-24T11:44:55.075Z,101185.38
2023-05-24T11:47:24.217Z,101169.66
2023-05-24T11:49:53.210Z,101163.53
2023-05-24T11:52:22.181Z,101172.09
2023-05-24T11:54:51.163Z,101161.06
2023-05-24T11:57:27.371Z,101158.38
2023-05-24T11:59:56.616Z,101164.41
2023-05-24T12:02:25.252Z,101146.22
2023-05-24T12:04:54.188Z,101144.81
2023-05-24T12:07:25.127Z,101164.56
2023-05-24T12:09:53.427Z,101153.69
2023-05-24T12:12:30.674Z,101153.97
2023-05-24T12:15:02.293Z,101151.97
2023-05-24T12:17:30.882Z,101157.47
2023-05-24T12:19:59.605Z,101152.41
2023-05-24T12:22:30.831Z,101157.69
2023-05-24T12:24:59.518Z,101150.66
2023-05-24T12:27:31.092Z,101148.22
2023-05-24T12:30:09.920Z,101157.34
2023-05-24T12:32:38.649Z,101146.63
2023-05-24T12:35:09.182Z,101148.25
2023-05-24T12:37:37.871Z,101138.25
2023-05-24T12:40:20.430Z,101137.69
2023-05-24T12:42:53.329Z,101138.97
2023-05-24T12:45:25.732Z,101142.44
2023-05-24T12:47:54.998Z,101132.91
2023-05-24T12:50:25.332Z,101130.47
2023-05-24T12:52:54.170Z,101127.50
2023-05-24T12:55:25.887Z,101131.47
2023-05-24T12:57:56.413Z,101126.78
2023-05-24T13:00:27.819Z,101130.03
2023-05-24T13:02:58.731Z,101124.91
2023-05-24T13:05:28.811Z,101113.81
2023-05-24T13:07:58.308Z,101126.06
2023-05-24T13:10:27.808Z,101110.16
2023-05-24T13:12:57.585Z,101113.63
2023-05-24T13:15:27.339Z,101113.66
2023-05-24T13:17:56.224Z,101108.03
2023-05-24T13:20:25.054Z,101101.75
2023-05-24T13:22:53.636Z,101098.50
2023-05-24T13:25:22.719Z,101091.41
2023-05-24T13:27:51.313Z,101104.47
2023-05-24T13:30:27.440Z,101101.75
2023-05-24T13:32:56.645Z,101110.22
2023-05-24T13:35:25.508Z,101112.56
2023-05-24T13:37:55.732Z,101108.22
2023-05-24T13:40:25.124Z,101106.72
2023-05-24T13:42:53.921Z,101103.63
2023-05-24T13:45:23.570Z,101099.22
2023-05-24T13:47:53.690Z,101091.00
2023-05-24T13:50:23.745Z,101089.13
2023-05-24T13:52:52.476Z,101097.25
2023-05-24T13:55:21.123Z,101101.00
2023-05-24T13:57:52.296Z,101102.31
2023-05-24T14:00:24.611Z,101107.00
2023-05-24T14:02:53.717Z,101109.81
2023-05-24T14:05:27.926Z,101108.81
2023-05-24T14:07:57.568Z,101111.34
2023-05-24T14:10:26.049Z,101116.53
2023-05-24T14:13:12.828Z,101118.97
2023-05-24T14:15:46.688Z,101119.72
2023-05-24T14:18:15.663Z,101119.22
2023-05-24T14:20:44.646Z,101120.66
2023-05-24T14:23:13.448Z,101117.84
2023-05-24T14:25:42.517Z,101110.31
2023-05-24T14:28:12.708Z,101119.88
2023-05-24T14:30:41.946Z,101110.53
2023-05-24T14:33:11.954Z,101102.69
2023-05-24T14:35:40.637Z,101108.75
2023-05-24T14:38:11.035Z,101104.25
2023-05-24T14:40:40.749Z,101105.69
2023-05-24T14:43:10.468Z,101100.78
2023-05-24T14:45:41.155Z,101106.97
2023-05-24T14:48:12.320Z,101114.41
2023-05-24T14:50:42.342Z,101113.44
2023-05-24T14:53:12.234Z,101109.84
2023-05-24T14:55:43.088Z,101113.22
2023-05-24T14:58:12.931Z,101110.22
2023-05-24T15:00:42.418Z,101107.13
2023-05-24T15:03:14.446Z,101100.53
2023-05-24T15:05:43.700Z,101094.00
2023-05-24T15:08:12.265Z,101091.97
2023-05-24T15:10:43.747Z,101093.00
2023-05-24T15:13:12.359Z,101092.22
2023-05-24T15:15:41.943Z,101098.44
2023-05-24T15:18:10.315Z,101105.41
2023-05-24T15:20:40.152Z,101103.34
2023-05-24T15:23:10.626Z,101099.00
2023-05-24T15:25:39.038Z,101098.47
2023-05-24T15:28:07.479Z,101097.81
2023-05-24T15:30:35.734Z,101103.59
2023-05-24T15:33:04.430Z,101102.72
2023-05-24T15:35:32.994Z,101101.97
2023-05-24T15:38:02.836Z,101097.69
2023-05-24T15:40:31.100Z,101090.19
2023-05-24T15:42:59.785Z,101101.59
2023-05-24T15:45:28.060Z,101100.13
2023-05-24T15:47:56.637Z,101095.19
2023-05-24T15:50:42.622Z,101096.66
2023-05-24T15:53:13.737Z,101086.91
2023-05-24T15:55:41.950Z,101090.53
2023-05-24T15:58:13.276Z,101087.53
2023-05-24T16:00:42.173Z,101090.41
2023-05-24T16:03:15.422Z,101091.63
2023-05-24T16:05:44.344Z,101082.72
2023-05-24T16:08:16.045Z,101084.78
2023-05-24T16:10:44.807Z,101082.25
2023-05-24T16:13:13.469Z,101082.69
2023-05-24T16:15:42.498Z,101088.63
2023-05-24T16:18:11.146Z,101081.97
2023-05-24T16:20:39.634Z,101076.16
2023-05-24T16:23:08.387Z,101083.56
2023-05-24T16:25:38.031Z,101075.63
2023-05-24T16:28:06.597Z,101080.22
2023-05-24T16:30:37.306Z,101077.69
2023-05-24T16:33:06.854Z,101074.03
2023-05-24T16:35:35.765Z,101077.25
2023-05-24T16:38:04.138Z,101074.84
2023-05-24T16:40:32.671Z,101071.44
2023-05-24T16:43:02.524Z,101076.16
2023-05-24T16:45:31.105Z,101073.53
2023-05-24T16:47:59.519Z,101071.00
2023-05-24T16:50:28.115Z,101075.53
2023-05-24T16:52:56.765Z,101071.75
2023-05-24T16:55:25.005Z,101077.94
2023-05-24T16:57:53.223Z,101078.09
2023-05-24T17:00:23.410Z,101082.25
2023-05-24T17:02:52.062Z,101077.84
2023-05-24T17:05:20.683Z,101088.38
2023-05-24T17:07:48.997Z,101089.69
2023-05-24T17:10:17.542Z,101090.81
2023-05-24T17:12:47.381Z,101087.63
2023-05-24T17:15:15.948Z,101082.38
2023-05-24T17:17:45.869Z,101079.88
2023-05-24T17:20:15.211Z,101083.94
2023-05-24T17:22:43.719Z,101086.06
2023-05-24T17:25:12.091Z,101081.38
2023-05-24T17:27:40.785Z,101083.84
2023-05-24T17:30:10.439Z,101094.94
2023-05-24T17:32:39.089Z,101091.75
2023-05-24T17:35:10.241Z,101094.19
2023-05-24T17:37:39.010Z,101103.53
2023-05-24T17:40:09.421Z,101101.97
2023-05-24T17:42:38.066Z,101105.06
2023-05-24T17:45:07.988Z,101115.47
2023-05-24T17:47:36.815Z,101118.78
2023-05-24T17:50:06.271Z,101115.81
2023-05-24T17:52:36.055Z,101112.88
2023-05-24T17:55:05.566Z,101125.72
2023-05-24T17:57:34.187Z,101113.84
2023-05-24T18:00:03.100Z,101116.38
2023-05-24T18:02:31.800Z,101123.34
2023-05-24T18:05:00.565Z,101126.66
2023-05-24T18:07:30.139Z,101125.88
2023-05-24T18:10:00.808Z,101122.28
2023-05-24T18:12:29.682Z,101130.97
2023-05-24T18:14:58.404Z,101121.66
2023-05-24T18:17:27.313Z,101123.13
2023-05-24T18:19:55.796Z,101123.69
2023-05-24T18:22:24.124Z,101125.88
2023-05-24T18:24:52.777Z,101129.69
2023-05-24T18:27:22.504Z,101129.97
2023-05-24T18:29:50.876Z,101126.69
2023-05-24T18:32:19.613Z,101134.00
2023-05-24T18:34:48.322Z,101135.03
2023-05-24T18:37:17.236Z,101134.28
2023-05-24T18:39:45.918Z,101132.69
2023-05-24T18:42:14.270Z,101134.63
2023-05-24T18:44:43.955Z,101136.41
2023-05-24T18:47:12.592Z,101137.53
2023-05-24T18:49:42.269Z,101131.53
2023-05-24T18:52:10.997Z,101132.47
2023-05-24T18:54:39.393Z,101132.50
2023-05-24T18:57:08.443Z,101140.56
2023-05-24T18:59:38.748Z,101138.19
2023-05-24T19:02:08.533Z,101133.88
2023-05-24T19:04:36.903Z,101134.72
2023-05-24T19:07:06.062Z,101136.72
2023-05-24T19:09:36.532Z,101143.84
2023-05-24T19:12:05.559Z,101143.09
2023-05-24T19:14:33.892Z,101148.56
2023-05-24T19:17:02.887Z,101150.38
2023-05-24T19:19:32.759Z,101161.09
2023-05-24T19:22:01.464Z,101153.38
2023-05-24T19:24:29.828Z,101157.06
2023-05-24T19:27:00.403Z,101166.00
2023-05-24T19:29:29.273Z,101166.06
2023-05-24T19:31:57.907Z,101170.66
2023-05-24T19:34:28.642Z,101169.97
2023-05-24T19:36:58.402Z,101181.56
2023-05-24T19:39:27.088Z,101172.84
2023-05-24T19:41:55.445Z,101178.28
2023-05-24T19:44:24.082Z,101178.44
2023-05-24T19:46:52.718Z,101187.50
2023-05-24T19:49:21.063Z,101187.63
2023-05-24T19:51:49.471Z,101184.22
2023-05-24T19:54:19.307Z,101195.66
2023-05-24T19:56:50.740Z,101196.63
2023-05-24T19:59:19.864Z,101200.22
2023-05-24T20:01:48.635Z,101203.03
2023-05-24T20:04:17.844Z,101198.72
2023-05-24T20:06:46.601Z,101210.31
2023-05-24T20:09:18.614Z,101211.22
2023-05-24T20:11:48.344Z,101208.53
2023-05-24T20:14:17.989Z,101203.28
2023-05-24T20:16:46.745Z,101210.31
2023-05-24T20:19:15.773Z,101202.56
2023-05-24T20:21:44.382Z,101205.31
2023-05-24T20:24:12.756Z,101215.91
2023-05-24T20:26:41.372Z,101216.94
2023-05-24T20:29:11.947Z,101209.13
2023-05-24T20:31:41.465Z,101218.13
2023-05-24T20:34:10.482Z,101228.78
2023-05-24T20:36:40.108Z,101224.59
2023-05-24T20:39:10.161Z,101222.94
2023-05-24T20:41:38.777Z,101221.34
2023-05-24T20:44:07.477Z,101225.16
2023-05-24T20:46:37.880Z,101221.72
2023-05-24T20:49:07.473Z,101218.38
2023-05-24T20:51:36.455Z,101214.16
2023-05-24T20:54:05.839Z,101215.13
2023-05-24T20:56:34.202Z,101218.94
2023-05-24T20:59:02.804Z,101215.47
2023-05-24T21:01:31.516Z,101215.59
2023-05-24T21:04:01.551Z,101213.88
2023-05-24T21:06:31.919Z,101212.28
2023-05-24T21:09:02.168Z,101212.47
2023-05-24T21:11:31.452Z,101216.25
2023-05-24T21:14:00.173Z,101224.34
2023-05-24T21:16:29.161Z,101228.06
2023-05-24T21:18:57.889Z,101228.28
2023-05-24T21:21:27.659Z,101231.16
2023-05-24T21:23:56.718Z,101225.28
2023-05-24T21:26:26.447Z,101222.00
2023-05-24T21:28:55.096Z,101221.41
2023-05-24T21:31:23.884Z,101215.53
2023-05-24T21:33:52.605Z,101220.22
2023-05-24T21:36:21.181Z,101224.94
2023-05-24T21:38:51.135Z,101231.28
2023-05-24T21:41:19.783Z,101234.13
2023-05-24T21:43:48.429Z,101226.41
2023-05-24T21:46:17.370Z,101232.78
2023-05-24T21:48:46.021Z,101231.22
2023-05-24T21:51:15.532Z,101223.59
2023-05-24T21:53:44.219Z,101223.78
2023-05-24T21:56:13.938Z,101231.88
2023-05-24T21:58:42.576Z,101244.44
2023-05-24T22:01:11.237Z,101241.97
2023-05-24T22:03:40.030Z,101237.75
2023-05-24T22:06:09.171Z,101244.06
2023-05-24T22:08:37.845Z,101244.25
2023-05-24T22:11:06.638Z,101246.97
2023-05-24T22:13:36.394Z,101244.44
2023-05-24T22:16:04.989Z,101247.22
2023-05-24T22:18:34.280Z,101253.44
2023-05-24T22:21:06.243Z,101257.03
2023-05-24T22:23:34.888Z,101258.88
2023-05-24T22:26:03.382Z,101257.22
2023-05-24T22:28:51.829Z,101254.59
2023-05-24T22:31:21.658Z,101256.50
2023-05-24T22:33:50.845Z,101250.50
2023-05-24T22:36:20.917Z,101258.47
2023-05-24T22:38:49.368Z,101251.59
2023-05-24T22:41:17.998Z,101258.75
2023-05-24T22:43:46.661Z,101258.03
2023-05-24T22:46:16.472Z,101256.44
2023-05-24T22:48:45.206Z,101263.56
2023-05-24T22:51:13.805Z,101261.94
2023-05-24T22:53:42.507Z,101265.50
2023-05-24T22:56:11.117Z,101263.03
2023-05-24T22:59:08.498Z,101281.47
2023-05-24T23:01:38.910Z,101278.19
2023-05-24T23:04:20.511Z,101276.59
2023-05-24T23:06:52.853Z,101270.59
2023-05-24T23:09:29.415Z,101276.88
2023-05-24T23:11:58.973Z,101277.09
2023-05-24T23:14:30.378Z,101269.38
2023-05-24T23:17:02.528Z,101269.50
2023-05-24T23:19:32.281Z,101268.72
2023-05-24T23:22:00.588Z,101275.00
2023-05-24T23:24:30.266Z,101276.00
2023-05-24T23:26:58.894Z,101275.22
2023-05-24T23:29:27.501Z,101277.97
2023-05-24T23:31:56.099Z,101272.78
2023-05-24T23:34:25.867Z,101271.94
2023-05-24T23:36:54.853Z,101276.41
2023-05-24T23:39:23.960Z,101278.22
2023-05-24T23:41:52.600Z,101278.31
2023-05-24T23:44:23.602Z,101267.00
2023-05-24T23:46:52.304Z,101267.94
2023-05-24T23:49:21.502Z,101268.06
2023-05-24T23:51:51.570Z,101273.34
2023-05-24T23:54:20.209Z,101275.16
2023-05-24T23:56:48.821Z,101277.88
2023-05-24T23:59:17.915Z,101275.28
