createdAt,value
2017-09-21T00:13:03.247Z,15.622011999999998
2017-09-21T00:33:08.390Z,15.622011999999998
2017-09-21T00:53:13.428Z,15.622011999999998
2017-09-21T01:13:18.440Z,15.622011999999998
2017-09-21T01:33:23.427Z,15.622011999999998
2017-09-21T01:53:28.581Z,15.622011999999998
2017-09-21T02:13:33.516Z,15.622011999999998
2017-09-21T02:33:38.663Z,15.559534
2017-09-21T02:53:43.771Z,15.559534
2017-09-21T03:13:48.781Z,15.622011999999998
2017-09-21T03:53:58.759Z,15.68449
2017-09-21T04:14:03.796Z,15.68449
2017-09-21T04:34:08.839Z,15.68449
2017-09-21T04:54:13.997Z,15.68449
2017-09-21T05:14:18.938Z,15.68449
2017-09-21T05:34:24.113Z,15.622011999999998
2017-09-21T06:14:34.181Z,15.559534
2017-09-21T06:34:40.872Z,15.622011999999998
2017-09-21T06:54:44.168Z,15.622011999999998
2017-09-21T07:14:49.207Z,15.559534
2017-09-21T07:34:54.469Z,15.622011999999998
2017-09-21T07:54:59.260Z,15.622011999999998
2017-09-21T08:15:04.374Z,15.622011999999998
2017-09-21T08:35:09.560Z,15.622011999999998
2017-09-21T08:55:14.483Z,15.68449
2017-09-21T09:15:19.399Z,15.68449
2017-09-21T09:35:24.792Z,15.68449
2017-09-21T09:55:29.471Z,15.746967999999999
2017-09-21T10:15:34.509Z,15.746967999999999
2017-09-21T10:35:39.705Z,15.809445999999998
2017-09-21T10:55:44.593Z,15.746967999999999
2017-09-21T11:15:49.645Z,15.809445999999998
2017-09-21T11:35:53.648Z,15.871924
2017-09-21T11:55:58.799Z,15.871924
2017-09-21T12:36:08.764Z,15.871924
2017-09-21T12:56:13.796Z,15.871924
2017-09-21T13:36:24.378Z,15.934401999999999
2017-09-21T13:56:28.969Z,15.997414
2017-09-21T14:16:33.957Z,16.059891999999998
2017-09-21T14:36:39.020Z,16.12237
2017-09-21T14:56:44.031Z,16.059891999999998
2017-09-21T15:16:49.078Z,16.059891999999998
2017-09-21T15:36:54.209Z,16.059891999999998
2017-09-21T15:56:59.156Z,16.059891999999998
2017-09-21T16:17:04.176Z,16.059891999999998
2017-09-21T16:37:09.329Z,16.059891999999998
2017-09-21T17:17:19.431Z,16.059891999999998
2017-09-21T17:37:24.455Z,16.059891999999998
2017-09-21T17:57:29.519Z,16.059891999999998
2017-09-21T18:17:34.548Z,15.997414
2017-09-21T18:37:39.483Z,15.997414
2017-09-21T18:57:44.527Z,15.997414
2017-09-21T19:17:49.586Z,15.997414
2017-09-21T19:37:54.627Z,15.997414
2017-09-21T19:57:59.850Z,15.997414
2017-09-21T20:18:04.700Z,15.997414
2017-09-21T20:38:09.744Z,15.997414
2017-09-21T20:58:14.878Z,15.934401999999999
2017-09-21T21:18:20.064Z,15.934401999999999
2017-09-21T21:38:24.886Z,15.934401999999999
2017-09-21T21:58:30.020Z,15.934401999999999
2017-09-21T22:18:34.966Z,15.934401999999999
2017-09-21T22:38:40.008Z,15.934401999999999
2017-09-21T22:58:45.159Z,15.934401999999999
2017-09-21T23:18:50.180Z,15.934401999999999
2017-09-21T23:38:55.143Z,15.934401999999999
2017-09-21T23:59:00.190Z,15.871924
