createdAt,value
2022-11-09T00:00:45.576Z,100487.09
2022-11-09T00:03:13.045Z,100491.81
2022-11-09T00:05:41.086Z,100489.19
2022-11-09T00:08:09.638Z,100488.78
2022-11-09T00:10:37.544Z,100494.72
2022-11-09T00:13:05.240Z,100491.13
2022-11-09T00:15:32.510Z,100487.56
2022-11-09T00:18:03.299Z,100488.22
2022-11-09T00:20:30.938Z,100485.44
2022-11-09T00:22:58.233Z,100479.22
2022-11-09T00:25:25.460Z,100485.34
2022-11-09T00:27:53.440Z,100486.16
2022-11-09T00:30:20.806Z,100488.06
2022-11-09T00:32:48.311Z,100478.78
2022-11-09T00:35:15.600Z,100474.72
2022-11-09T00:37:42.849Z,100477.41
2022-11-09T00:40:10.864Z,100477.50
2022-11-09T00:42:38.073Z,100479.44
2022-11-09T00:45:05.503Z,100474.78
2022-11-09T00:47:32.746Z,100471.50
2022-11-09T00:49:59.937Z,100475.06
2022-11-09T00:52:27.177Z,100475.72
2022-11-09T00:54:54.374Z,100472.63
2022-11-09T00:57:21.580Z,100473.50
2022-11-09T00:59:48.925Z,100473.56
2022-11-09T01:02:16.135Z,100473.56
2022-11-09T01:04:43.366Z,100465.72
2022-11-09T01:07:10.642Z,100475.56
2022-11-09T01:09:38.421Z,100470.50
2022-11-09T01:12:05.731Z,100466.34
2022-11-09T01:14:32.981Z,100459.56
2022-11-09T01:17:00.182Z,100462.59
2022-11-09T01:19:27.417Z,100458.78
2022-11-09T01:21:54.678Z,100453.00
2022-11-09T01:24:21.895Z,100450.69
2022-11-09T01:26:49.117Z,100448.53
2022-11-09T01:29:16.344Z,100450.31
2022-11-09T01:31:43.646Z,100446.75
2022-11-09T01:34:10.974Z,100453.00
2022-11-09T01:36:38.175Z,100442.78
2022-11-09T01:39:05.575Z,100445.56
2022-11-09T01:41:32.935Z,100450.81
2022-11-09T01:44:18.928Z,100447.59
2022-11-09T01:46:53.385Z,100446.16
2022-11-09T01:49:42.359Z,100440.13
2022-11-09T01:52:24.438Z,100429.53
2022-11-09T01:54:57.582Z,100423.72
2022-11-09T01:57:34.822Z,100423.06
2022-11-09T02:00:07.457Z,100411.94
2022-11-09T02:02:35.604Z,100414.06
2022-11-09T02:05:10.877Z,100410.84
2022-11-09T02:07:38.601Z,100412.75
2022-11-09T02:10:30.827Z,100405.63
2022-11-09T02:12:59.684Z,100418.28
2022-11-09T02:15:27.325Z,100413.50
2022-11-09T02:17:55.430Z,100411.66
2022-11-09T02:20:23.123Z,100416.13
2022-11-09T02:22:50.429Z,100419.69
2022-11-09T02:25:18.477Z,100418.13
2022-11-09T02:27:46.129Z,100411.19
2022-11-09T02:30:13.930Z,100400.81
2022-11-09T02:32:41.317Z,100390.50
2022-11-09T02:35:09.505Z,100387.25
2022-11-09T02:37:48.551Z,100396.06
2022-11-09T02:40:25.354Z,100398.03
2022-11-09T02:42:52.683Z,100399.00
2022-11-09T02:45:19.949Z,100399.06
2022-11-09T02:47:47.127Z,100400.81
2022-11-09T02:50:14.349Z,100394.94
2022-11-09T02:52:41.608Z,100396.72
2022-11-09T02:55:09.102Z,100398.19
2022-11-09T02:57:36.348Z,100400.09
2022-11-09T03:00:04.051Z,100398.47
2022-11-09T03:02:31.386Z,100399.66
2022-11-09T03:04:58.651Z,100387.94
2022-11-09T03:07:26.764Z,100384.63
2022-11-09T03:09:54.194Z,100378.81
2022-11-09T03:12:30.296Z,100373.88
2022-11-09T03:15:03.164Z,100376.19
2022-11-09T03:17:31.553Z,100382.13
2022-11-09T03:19:58.811Z,100391.34
2022-11-09T03:22:26.018Z,100382.38
2022-11-09T03:24:53.276Z,100383.19
2022-11-09T03:27:20.504Z,100384.88
2022-11-09T03:29:47.739Z,100394.50
2022-11-09T03:32:14.945Z,100396.94
2022-11-09T03:34:42.176Z,100400.47
2022-11-09T03:37:09.762Z,100405.63
2022-11-09T03:39:37.001Z,100400.03
2022-11-09T03:42:04.276Z,100402.47
2022-11-09T03:44:31.462Z,100408.19
2022-11-09T03:46:58.728Z,100410.97
2022-11-09T03:49:25.938Z,100417.66
2022-11-09T03:51:53.133Z,100426.06
2022-11-09T03:54:20.346Z,100425.66
2022-11-09T03:56:47.526Z,100426.25
2022-11-09T03:59:14.944Z,100411.81
2022-11-09T04:01:42.272Z,100418.28
2022-11-09T04:04:09.563Z,100414.91
2022-11-09T04:06:36.919Z,100406.16
2022-11-09T04:09:04.286Z,100405.44
2022-11-09T04:11:31.616Z,100395.66
2022-11-09T04:13:58.868Z,100399.44
2022-11-09T04:16:26.216Z,100393.84
2022-11-09T04:18:53.487Z,100392.56
2022-11-09T04:21:23.872Z,100401.16
2022-11-09T04:23:51.438Z,100397.47
2022-11-09T04:26:18.634Z,100396.34
2022-11-09T04:28:45.927Z,100404.00
2022-11-09T04:31:13.177Z,100403.66
2022-11-09T04:33:40.423Z,100413.81
2022-11-09T04:36:07.980Z,100416.09
2022-11-09T04:38:36.510Z,100405.06
2022-11-09T04:41:04.726Z,100409.97
2022-11-09T04:43:31.995Z,100412.41
2022-11-09T04:46:04.143Z,100401.84
2022-11-09T04:48:32.682Z,100396.09
2022-11-09T04:51:08.487Z,100409.19
2022-11-09T04:53:36.367Z,100413.59
2022-11-09T04:56:04.532Z,100412.41
2022-11-09T04:58:31.924Z,100413.88
2022-11-09T05:01:06.927Z,100417.09
2022-11-09T05:03:34.429Z,100418.22
2022-11-09T05:06:01.817Z,100415.34
2022-11-09T05:08:29.079Z,100417.59
2022-11-09T05:10:59.299Z,100412.53
2022-11-09T05:13:26.683Z,100410.69
2022-11-09T05:15:53.978Z,100425.44
2022-11-09T05:18:21.246Z,100428.81
2022-11-09T05:20:48.796Z,100427.81
2022-11-09T05:23:34.489Z,100437.66
2022-11-09T05:26:01.741Z,100443.69
2022-11-09T05:28:28.979Z,100435.91
2022-11-09T05:30:56.260Z,100428.97
2022-11-09T05:33:23.607Z,100435.47
2022-11-09T05:35:50.975Z,100430.69
2022-11-09T05:38:18.224Z,100415.69
2022-11-09T05:40:47.569Z,100417.84
2022-11-09T05:43:14.964Z,100427.28
2022-11-09T05:45:43.952Z,100424.41
2022-11-09T05:48:12.769Z,100410.28
2022-11-09T05:50:41.254Z,100417.31
2022-11-09T05:53:08.813Z,100423.34
2022-11-09T05:55:36.225Z,100426.47
2022-11-09T05:58:03.684Z,100429.56
2022-11-09T06:00:30.952Z,100439.69
2022-11-09T06:03:06.037Z,100443.53
2022-11-09T06:05:34.333Z,100443.22
2022-11-09T06:08:06.529Z,100443.22
2022-11-09T06:10:33.839Z,100443.22
2022-11-09T06:13:01.094Z,100451.50
2022-11-09T06:15:28.427Z,100451.91
2022-11-09T06:18:00.486Z,100448.94
2022-11-09T06:20:28.473Z,100452.38
2022-11-09T06:23:02.469Z,100452.25
2022-11-09T06:25:31.817Z,100451.91
2022-11-09T06:27:59.230Z,100450.25
2022-11-09T06:30:26.465Z,100454.81
2022-11-09T06:32:59.289Z,100455.66
2022-11-09T06:35:26.556Z,100460.97
2022-11-09T06:38:00.651Z,100460.81
2022-11-09T06:40:28.356Z,100467.94
2022-11-09T06:43:01.818Z,100476.97
2022-11-09T06:45:29.786Z,100480.94
2022-11-09T06:48:01.763Z,100477.38
2022-11-09T06:50:31.114Z,100482.19
2022-11-09T06:53:02.213Z,100473.56
2022-11-09T06:55:29.971Z,100473.81
2022-11-09T06:57:57.500Z,100466.72
2022-11-09T07:00:26.092Z,100475.53
2022-11-09T07:02:53.603Z,100470.06
2022-11-09T07:05:21.338Z,100455.59
2022-11-09T07:07:48.847Z,100452.41
2022-11-09T07:10:16.578Z,100457.75
2022-11-09T07:12:43.903Z,100450.63
2022-11-09T07:15:11.967Z,100442.84
2022-11-09T07:17:39.875Z,100427.97
2022-11-09T07:20:08.261Z,100417.50
2022-11-09T07:22:39.285Z,100406.34
2022-11-09T07:25:11.235Z,100406.50
2022-11-09T07:27:38.424Z,100431.53
2022-11-09T07:30:05.974Z,100468.63
2022-11-09T07:35:24.274Z,100484.34
2022-11-09T07:37:51.490Z,100494.72
2022-11-09T07:40:18.938Z,100494.75
2022-11-09T07:42:46.170Z,100485.41
2022-11-09T07:45:13.447Z,100483.31
2022-11-09T07:47:40.616Z,100487.00
2022-11-09T07:50:07.914Z,100488.69
2022-11-09T07:52:35.084Z,100487.81
2022-11-09T07:55:02.251Z,100486.88
2022-11-09T07:57:29.429Z,100490.34
2022-11-09T07:59:56.610Z,100492.25
2022-11-09T08:02:23.830Z,100488.09
2022-11-09T08:04:51.089Z,100480.91
2022-11-09T08:07:18.259Z,100474.19
2022-11-09T08:09:45.443Z,100487.97
2022-11-09T08:12:12.623Z,100497.28
2022-11-09T08:14:39.804Z,100504.25
2022-11-09T08:17:06.988Z,100502.69
2022-11-09T08:19:34.226Z,100491.28
2022-11-09T08:22:01.474Z,100481.34
2022-11-09T08:24:28.673Z,100475.34
2022-11-09T08:26:55.849Z,100474.22
2022-11-09T08:29:23.093Z,100475.97
2022-11-09T08:31:51.415Z,100482.31
2022-11-09T08:34:18.722Z,100483.72
2022-11-09T08:36:45.898Z,100489.97
2022-11-09T08:39:13.086Z,100486.41
2022-11-09T08:41:40.261Z,100488.19
2022-11-09T08:44:07.419Z,100505.53
2022-11-09T08:46:39.916Z,100502.09
2022-11-09T08:49:08.410Z,100489.31
2022-11-09T08:51:35.659Z,100505.91
2022-11-09T08:54:02.882Z,100502.50
2022-11-09T08:56:30.104Z,100497.00
2022-11-09T08:58:57.316Z,100498.88
2022-11-09T09:01:25.415Z,100502.03
2022-11-09T09:03:52.707Z,100504.75
2022-11-09T09:06:19.944Z,100501.13
2022-11-09T09:08:47.151Z,100497.34
2022-11-09T09:11:15.241Z,100501.56
2022-11-09T09:13:43.733Z,100517.72
2022-11-09T09:16:15.397Z,100515.84
2022-11-09T09:18:43.102Z,100527.81
2022-11-09T09:21:10.792Z,100524.78
2022-11-09T09:23:38.117Z,100518.81
2022-11-09T09:26:05.591Z,100530.34
2022-11-09T09:28:33.026Z,100526.13
2022-11-09T09:31:00.862Z,100523.00
2022-11-09T09:33:28.673Z,100538.19
2022-11-09T09:35:57.592Z,100534.59
2022-11-09T09:38:25.366Z,100539.25
2022-11-09T09:41:03.774Z,100544.19
2022-11-09T09:43:30.947Z,100551.31
2022-11-09T09:45:59.713Z,100554.19
2022-11-09T09:48:26.853Z,100563.09
2022-11-09T09:50:56.578Z,100562.34
2022-11-09T09:53:47.513Z,100578.03
2022-11-09T09:56:24.394Z,100555.47
2022-11-09T09:59:07.110Z,100565.88
2022-11-09T10:01:42.637Z,100563.31
2022-11-09T10:04:17.274Z,100560.31
2022-11-09T10:06:50.486Z,100566.16
2022-11-09T10:09:53.547Z,100562.63
2022-11-09T10:12:29.558Z,100563.19
2022-11-09T10:15:15.935Z,100556.44
2022-11-09T10:17:56.383Z,100546.91
2022-11-09T10:20:36.171Z,100556.13
2022-11-09T10:23:38.498Z,100546.25
2022-11-09T10:26:19.293Z,100548.53
2022-11-09T10:29:15.741Z,100548.31
2022-11-09T10:31:45.549Z,100552.16
2022-11-09T10:34:21.839Z,100542.59
2022-11-09T10:36:58.409Z,100539.16
2022-11-09T10:39:26.806Z,100537.31
2022-11-09T10:41:54.103Z,100534.00
2022-11-09T10:44:21.551Z,100519.97
2022-11-09T10:47:08.990Z,100523.41
2022-11-09T10:49:36.957Z,100523.34
2022-11-09T10:52:05.297Z,100508.28
2022-11-09T10:54:35.391Z,100503.25
2022-11-09T10:57:16.700Z,100507.09
2022-11-09T10:59:56.197Z,100514.16
2022-11-09T11:02:26.283Z,100512.50
2022-11-09T11:05:16.446Z,100510.03
2022-11-09T11:07:43.714Z,100510.22
2022-11-09T11:10:21.940Z,100512.41
2022-11-09T11:13:17.692Z,100501.94
2022-11-09T11:15:45.174Z,100507.41
2022-11-09T11:18:19.997Z,100508.59
2022-11-09T11:20:47.461Z,100508.16
2022-11-09T11:23:20.713Z,100505.44
2022-11-09T11:25:57.034Z,100506.13
2022-11-09T11:28:38.548Z,100492.34
2022-11-09T11:31:13.972Z,100490.28
2022-11-09T11:33:41.419Z,100494.13
2022-11-09T11:36:26.562Z,100486.59
2022-11-09T11:39:13.808Z,100484.38
2022-11-09T11:41:53.400Z,100487.97
2022-11-09T11:44:29.711Z,100478.31
2022-11-09T11:47:20.614Z,100482.31
2022-11-09T11:50:20.896Z,100477.47
2022-11-09T11:53:06.817Z,100480.81
2022-11-09T11:56:01.640Z,100481.06
2022-11-09T11:58:57.003Z,100476.97
2022-11-09T12:01:38.585Z,100485.44
2022-11-09T12:04:53.127Z,100489.94
2022-11-09T12:07:30.503Z,100480.81
2022-11-09T12:10:28.841Z,100484.06
2022-11-09T12:13:01.810Z,100480.47
2022-11-09T12:16:07.712Z,100483.09
2022-11-09T12:18:53.239Z,100476.53
2022-11-09T12:21:31.452Z,100484.31
2022-11-09T12:24:18.192Z,100477.38
2022-11-09T12:27:30.966Z,100480.03
2022-11-09T12:30:15.156Z,100480.56
2022-11-09T12:32:44.746Z,100485.06
2022-11-09T12:35:15.252Z,100483.53
2022-11-09T12:38:07.912Z,100488.56
2022-11-09T12:40:39.588Z,100483.75
2022-11-09T12:43:19.997Z,100483.44
2022-11-09T12:45:48.564Z,100463.53
2022-11-09T12:48:31.036Z,100462.25
2022-11-09T12:50:59.980Z,100474.03
2022-11-09T12:53:36.957Z,100470.72
2022-11-09T12:56:25.828Z,100465.59
2022-11-09T12:58:53.358Z,100472.78
2022-11-09T13:01:26.381Z,100471.84
2022-11-09T13:03:55.717Z,100479.00
2022-11-09T13:06:24.739Z,100475.69
2022-11-09T13:09:04.992Z,100477.31
2022-11-09T13:11:40.905Z,100477.41
2022-11-09T13:14:30.148Z,100484.56
2022-11-09T13:16:59.724Z,100475.84
2022-11-09T13:19:36.044Z,100485.53
2022-11-09T13:22:16.108Z,100475.28
2022-11-09T13:25:00.774Z,100474.50
2022-11-09T13:27:39.989Z,100472.44
2022-11-09T13:30:28.400Z,100474.81
2022-11-09T13:33:10.551Z,100481.66
2022-11-09T13:35:40.755Z,100479.44
2022-11-09T13:38:29.047Z,100468.84
2022-11-09T13:41:00.868Z,100472.44
2022-11-09T13:43:37.572Z,100474.25
2022-11-09T13:46:14.605Z,100478.91
2022-11-09T13:48:42.671Z,100475.94
2022-11-09T13:51:14.528Z,100471.66
2022-11-09T13:53:59.460Z,100476.97
2022-11-09T13:56:41.136Z,100477.97
2022-11-09T13:59:14.756Z,100477.28
2022-11-09T14:01:56.454Z,100479.59
2022-11-09T14:04:27.676Z,100486.00
2022-11-09T14:07:01.578Z,100494.09
2022-11-09T14:09:30.846Z,100494.31
2022-11-09T14:12:08.827Z,100495.69
2022-11-09T14:14:42.834Z,100499.97
2022-11-09T14:17:31.555Z,100498.41
2022-11-09T14:20:31.386Z,100505.13
2022-11-09T14:22:58.622Z,100506.88
2022-11-09T14:25:25.993Z,100502.69
2022-11-09T14:27:57.865Z,100505.19
2022-11-09T14:30:28.181Z,100510.69
2022-11-09T14:32:56.516Z,100516.84
2022-11-09T14:35:27.576Z,100507.31
2022-11-09T14:37:55.800Z,100512.44
2022-11-09T14:40:31.344Z,100513.59
2022-11-09T14:43:39.230Z,100506.28
2022-11-09T14:46:14.729Z,100502.94
2022-11-09T14:48:57.535Z,100506.44
2022-11-09T14:51:32.827Z,100506.69
2022-11-09T14:54:01.344Z,100506.06
2022-11-09T14:56:30.454Z,100509.72
2022-11-09T14:58:58.136Z,100509.97
2022-11-09T15:01:26.953Z,100504.88
2022-11-09T15:04:19.957Z,100512.81
2022-11-09T15:06:56.944Z,100508.38
2022-11-09T15:09:44.739Z,100509.47
2022-11-09T15:12:15.858Z,100512.13
2022-11-09T15:14:47.517Z,100513.91
2022-11-09T15:17:17.679Z,100512.28
2022-11-09T15:19:56.849Z,100511.38
2022-11-09T15:22:42.796Z,100516.81
2022-11-09T15:25:31.926Z,100512.28
2022-11-09T15:28:11.241Z,100514.31
2022-11-09T15:30:43.250Z,100515.31
2022-11-09T15:33:19.160Z,100513.81
2022-11-09T15:35:58.609Z,100518.25
2022-11-09T15:38:37.684Z,100516.72
2022-11-09T15:41:13.363Z,100519.41
2022-11-09T15:43:44.731Z,100514.28
2022-11-09T15:46:17.911Z,100521.44
2022-11-09T15:48:46.374Z,100527.63
2022-11-09T15:51:15.215Z,100525.13
2022-11-09T15:53:42.660Z,100521.88
2022-11-09T15:56:28.019Z,100526.63
2022-11-09T15:58:55.271Z,100533.88
2022-11-09T16:01:22.607Z,100526.63
2022-11-09T16:03:49.868Z,100524.25
2022-11-09T16:06:19.088Z,100526.97
2022-11-09T16:08:46.850Z,100530.78
2022-11-09T16:11:14.210Z,100528.47
2022-11-09T16:13:41.534Z,100524.84
2022-11-09T16:16:10.582Z,100521.34
2022-11-09T16:18:37.921Z,100528.47
2022-11-09T16:21:16.187Z,100527.69
2022-11-09T16:23:44.022Z,100537.47
2022-11-09T16:26:16.531Z,100534.00
2022-11-09T16:28:44.336Z,100529.56
2022-11-09T16:31:12.797Z,100542.75
2022-11-09T16:33:40.613Z,100533.19
2022-11-09T16:36:15.362Z,100538.47
2022-11-09T16:38:49.264Z,100545.53
2022-11-09T16:41:18.004Z,100544.84
2022-11-09T16:43:46.785Z,100537.75
2022-11-09T16:46:18.072Z,100543.03
2022-11-09T16:48:45.383Z,100544.31
2022-11-09T16:51:12.571Z,100541.94
2022-11-09T16:53:39.797Z,100537.59
2022-11-09T16:56:07.119Z,100536.72
2022-11-09T16:58:34.325Z,100539.44
2022-11-09T17:01:11.630Z,100542.22
2022-11-09T17:03:40.215Z,100541.50
2022-11-09T17:06:18.028Z,100539.00
2022-11-09T17:08:45.503Z,100549.78
2022-11-09T17:11:15.727Z,100540.22
2022-11-09T17:13:43.233Z,100552.56
2022-11-09T17:16:12.753Z,100549.81
2022-11-09T17:18:43.139Z,100550.03
2022-11-09T17:21:14.489Z,100554.59
2022-11-09T17:23:42.873Z,100551.16
2022-11-09T17:26:15.703Z,100563.31
2022-11-09T17:28:44.134Z,100565.78
2022-11-09T17:31:22.459Z,100567.66
2022-11-09T17:33:49.783Z,100566.72
2022-11-09T17:36:29.721Z,100573.88
2022-11-09T17:39:06.576Z,100577.56
2022-11-09T17:41:35.601Z,100580.34
2022-11-09T17:44:06.136Z,100583.06
2022-11-09T17:46:34.627Z,100581.28
2022-11-09T17:49:10.280Z,100582.94
2022-11-09T17:51:39.092Z,100595.31
2022-11-09T17:54:06.788Z,100604.75
2022-11-09T17:56:34.131Z,100615.31
2022-11-09T17:59:04.565Z,100623.34
2022-11-09T18:01:36.369Z,100629.34
2022-11-09T18:04:07.069Z,100629.44
2022-11-09T18:06:34.288Z,100648.50
2022-11-09T18:09:39.218Z,100656.81
2022-11-09T18:11:52.004Z,100656.16
2022-11-09T18:14:19.500Z,100659.97
2022-11-09T18:16:46.967Z,100668.59
2022-11-09T18:19:14.271Z,100661.53
2022-11-09T18:21:41.507Z,100662.91
2022-11-09T18:24:11.618Z,100665.00
2022-11-09T18:26:38.802Z,100672.28
2022-11-09T18:29:06.008Z,100658.78
2022-11-09T18:31:33.233Z,100662.84
2022-11-09T18:34:00.482Z,100667.22
2022-11-09T18:36:27.915Z,100662.13
2022-11-09T18:38:55.998Z,100662.22
2022-11-09T18:41:24.735Z,100674.91
2022-11-09T18:43:53.919Z,100684.75
2022-11-09T18:46:22.018Z,100674.41
2022-11-09T18:48:53.188Z,100672.06
2022-11-09T18:51:20.868Z,100674.88
2022-11-09T18:53:48.628Z,100670.81
2022-11-09T18:56:19.002Z,100664.94
2022-11-09T18:58:46.851Z,100671.28
2022-11-09T19:01:14.930Z,100669.69
2022-11-09T19:03:42.274Z,100668.94
2022-11-09T19:06:13.201Z,100669.06
2022-11-09T19:08:58.817Z,100680.63
2022-11-09T19:11:26.435Z,100674.56
2022-11-09T19:13:54.574Z,100680.06
2022-11-09T19:16:22.225Z,100675.69
2022-11-09T19:18:49.869Z,100680.22
2022-11-09T19:21:34.561Z,100686.22
2022-11-09T19:24:01.826Z,100688.16
2022-11-09T19:26:29.243Z,100687.28
2022-11-09T19:28:56.463Z,100695.28
2022-11-09T19:31:24.440Z,100703.34
2022-11-09T19:33:52.310Z,100704.13
2022-11-09T19:36:30.192Z,100706.84
2022-11-09T19:38:58.531Z,100692.84
2022-11-09T19:41:26.161Z,100701.81
2022-11-09T19:43:55.836Z,100701.72
2022-11-09T19:46:23.203Z,100710.56
2022-11-09T19:48:50.374Z,100714.16
2022-11-09T19:51:18.540Z,100714.16
2022-11-09T19:53:50.501Z,100707.22
2022-11-09T19:56:18.489Z,100710.84
2022-11-09T19:58:50.128Z,100719.69
2022-11-09T20:01:18.345Z,100715.31
2022-11-09T20:03:50.792Z,100727.16
2022-11-09T20:06:18.726Z,100733.50
2022-11-09T20:08:47.310Z,100735.19
2022-11-09T20:11:36.828Z,100735.19
2022-11-09T20:14:05.156Z,100739.75
2022-11-09T20:16:33.102Z,100745.16
2022-11-09T20:19:01.480Z,100740.06
2022-11-09T20:21:28.762Z,100747.25
2022-11-09T20:23:55.998Z,100746.50
2022-11-09T20:26:23.657Z,100747.53
2022-11-09T20:28:53.328Z,100747.66
2022-11-09T20:31:22.094Z,100751.22
2022-11-09T20:33:50.042Z,100746.19
2022-11-09T20:36:18.952Z,100747.16
2022-11-09T20:38:47.007Z,100748.31
2022-11-09T20:41:14.287Z,100760.66
2022-11-09T20:43:41.787Z,100766.78
2022-11-09T20:46:20.705Z,100763.28
2022-11-09T20:48:56.153Z,100765.19
2022-11-09T20:51:24.758Z,100766.22
2022-11-09T20:53:52.243Z,100776.09
2022-11-09T20:56:20.633Z,100774.41
2022-11-09T20:58:48.222Z,100764.91
2022-11-09T21:01:21.201Z,100773.63
2022-11-09T21:03:52.887Z,100769.94
2022-11-09T21:06:20.981Z,100769.25
2022-11-09T21:08:50.170Z,100776.19
2022-11-09T21:11:17.882Z,100771.66
2022-11-09T21:13:51.990Z,100775.09
2022-11-09T21:16:21.612Z,100775.00
2022-11-09T21:18:52.476Z,100775.75
2022-11-09T21:21:24.318Z,100781.63
2022-11-09T21:24:10.371Z,100782.47
2022-11-09T21:26:56.200Z,100778.00
2022-11-09T21:29:43.581Z,100784.91
2022-11-09T21:32:12.036Z,100792.84
2022-11-09T21:34:39.429Z,100796.03
2022-11-09T21:37:06.728Z,100793.19
2022-11-09T21:39:33.946Z,100784.06
2022-11-09T21:42:02.437Z,100790.19
2022-11-09T21:44:33.605Z,100784.84
2022-11-09T21:47:01.617Z,100779.56
2022-11-09T21:49:29.116Z,100779.28
2022-11-09T21:51:56.893Z,100789.88
2022-11-09T21:54:24.464Z,100791.72
2022-11-09T21:56:52.292Z,100797.03
2022-11-09T21:59:19.574Z,100792.63
2022-11-09T22:01:48.160Z,100803.75
2022-11-09T22:04:15.464Z,100804.59
2022-11-09T22:06:43.562Z,100807.28
2022-11-09T22:09:16.653Z,100809.81
2022-11-09T22:12:02.920Z,100815.03
2022-11-09T22:15:08.542Z,100816.59
2022-11-09T22:17:35.786Z,100818.50
2022-11-09T22:20:21.643Z,100824.78
2022-11-09T22:22:48.833Z,100833.66
2022-11-09T22:25:16.052Z,100830.06
2022-11-09T22:27:46.279Z,100832.66
2022-11-09T22:30:13.892Z,100836.31
2022-11-09T22:32:41.209Z,100822.50
2022-11-09T22:35:08.741Z,100835.41
2022-11-09T22:37:36.476Z,100844.22
2022-11-09T22:40:03.680Z,100841.66
2022-11-09T22:42:30.860Z,100849.69
2022-11-09T22:44:58.069Z,100860.06
2022-11-09T22:47:25.276Z,100866.09
2022-11-09T22:49:52.445Z,100871.41
2022-11-09T22:52:19.657Z,100869.81
2022-11-09T22:54:46.821Z,100875.88
2022-11-09T22:57:14.007Z,100879.63
2022-11-09T22:59:41.617Z,100881.28
2022-11-09T23:02:08.977Z,100888.41
2022-11-09T23:04:36.384Z,100880.50
2022-11-09T23:07:03.587Z,100889.34
2022-11-09T23:09:37.290Z,100884.94
2022-11-09T23:12:05.865Z,100885.88
2022-11-09T23:14:51.779Z,100896.34
2022-11-09T23:17:37.303Z,100897.09
2022-11-09T23:20:05.084Z,100899.59
2022-11-09T23:22:35.203Z,100901.25
2022-11-09T23:25:20.948Z,100907.25
2022-11-09T23:27:53.669Z,100910.84
2022-11-09T23:30:21.267Z,100913.22
2022-11-09T23:32:48.587Z,100918.38
2022-11-09T23:35:16.007Z,100913.22
2022-11-09T23:37:43.215Z,100921.25
2022-11-09T23:40:11.273Z,100918.88
2022-11-09T23:42:38.517Z,100913.94
2022-11-09T23:45:07.578Z,100920.22
2022-11-09T23:47:34.792Z,100921.25
2022-11-09T23:50:02.154Z,100916.94
2022-11-09T23:52:29.349Z,100919.69
2022-11-09T23:54:56.512Z,100923.56
2022-11-09T23:57:23.731Z,100927.19
2022-11-09T23:59:50.915Z,100918.53
