createdAt,value
2019-03-06T00:00:28.302Z,0
2019-03-06T00:01:40.465Z,0
2019-03-06T00:02:49.925Z,0
2019-03-06T00:03:59.659Z,0
2019-03-06T00:05:09.378Z,0
2019-03-06T00:06:24.128Z,0
2019-03-06T00:07:33.847Z,0
2019-03-06T00:08:43.306Z,0
2019-03-06T00:09:53.293Z,0
2019-03-06T00:11:02.816Z,0
2019-03-06T00:12:12.927Z,0
2019-03-06T00:13:23.072Z,0
2019-03-06T00:14:33.035Z,0
2019-03-06T00:15:43.178Z,0
2019-03-06T00:16:52.648Z,0
2019-03-06T00:18:02.350Z,0
2019-03-06T00:19:12.304Z,0
2019-03-06T00:20:22.018Z,0
2019-03-06T00:21:31.746Z,0
2019-03-06T00:22:41.211Z,0
2019-03-06T00:23:50.672Z,0
2019-03-06T00:25:00.380Z,0
2019-03-06T00:26:10.115Z,0
2019-03-06T00:27:19.826Z,0
2019-03-06T00:28:29.286Z,0
2019-03-06T00:29:38.997Z,0
2019-03-06T00:30:48.462Z,0
2019-03-06T00:31:58.496Z,0
2019-03-06T00:33:08.202Z,0
2019-03-06T00:34:17.913Z,0
2019-03-06T00:35:27.914Z,0
2019-03-06T00:36:37.646Z,0
2019-03-06T00:37:47.354Z,0
2019-03-06T00:38:57.327Z,0
2019-03-06T00:40:07.320Z,0
2019-03-06T00:41:16.778Z,0
2019-03-06T00:42:26.481Z,0
2019-03-06T00:43:36.445Z,0
2019-03-06T00:44:46.399Z,0
2019-03-06T00:45:56.108Z,0
2019-03-06T00:47:05.578Z,0
2019-03-06T00:48:15.570Z,0
2019-03-06T00:49:25.982Z,0
2019-03-06T00:50:35.990Z,0
2019-03-06T00:51:45.996Z,0
2019-03-06T00:52:56.223Z,0
2019-03-06T00:54:05.680Z,0
2019-03-06T00:55:15.381Z,0
2019-03-06T00:56:25.092Z,0
2019-03-06T00:57:34.556Z,0
2019-03-06T00:58:44.262Z,0
2019-03-06T00:59:53.706Z,0
2019-03-06T01:01:03.653Z,0
2019-03-06T01:02:13.600Z,0
2019-03-06T01:03:23.059Z,0
2019-03-06T01:04:32.521Z,0
2019-03-06T01:05:41.723Z,0
2019-03-06T01:06:50.938Z,0
2019-03-06T01:08:00.904Z,0
2019-03-06T01:09:10.870Z,0
2019-03-06T01:10:20.084Z,0
2019-03-06T01:11:30.055Z,0
2019-03-06T01:12:40.011Z,0
2019-03-06T01:13:49.733Z,0
2019-03-06T01:14:59.448Z,0
2019-03-06T01:16:08.931Z,0
2019-03-06T01:17:18.638Z,0
2019-03-06T01:18:28.601Z,0
2019-03-06T01:19:38.564Z,0
2019-03-06T01:20:48.277Z,0
2019-03-06T01:21:57.745Z,0
2019-03-06T01:23:07.451Z,0
2019-03-06T01:24:17.402Z,0
2019-03-06T01:25:27.392Z,0
2019-03-06T01:26:37.920Z,0
2019-03-06T01:27:48.398Z,0
2019-03-06T01:28:58.712Z,0
2019-03-06T01:30:08.667Z,0
2019-03-06T01:31:18.623Z,0
2019-03-06T01:32:28.326Z,0
2019-03-06T01:33:37.794Z,0
2019-03-06T01:34:47.502Z,0
2019-03-06T01:35:57.447Z,0
2019-03-06T01:37:07.401Z,0
2019-03-06T01:38:17.113Z,0
2019-03-06T01:39:26.568Z,0
2019-03-06T01:40:36.020Z,0
2019-03-06T01:41:45.743Z,0
2019-03-06T01:42:55.197Z,0
2019-03-06T01:44:04.667Z,0
2019-03-06T01:45:14.402Z,0
2019-03-06T01:46:24.120Z,0
2019-03-06T01:47:33.571Z,0
2019-03-06T01:48:42.771Z,0
2019-03-06T01:49:52.478Z,0
2019-03-06T01:51:01.700Z,0
2019-03-06T01:52:11.664Z,0
2019-03-06T01:53:21.368Z,0
2019-03-06T01:54:30.832Z,0
2019-03-06T01:55:40.785Z,0
2019-03-06T01:56:50.504Z,0
2019-03-06T01:58:00.243Z,0
2019-03-06T01:59:11.621Z,0
2019-03-06T02:00:21.616Z,0
2019-03-06T02:01:31.864Z,0
2019-03-06T02:02:42.519Z,0
2019-03-06T02:03:52.333Z,0
2019-03-06T02:05:02.485Z,0
2019-03-06T02:06:12.297Z,0
2019-03-06T02:07:21.877Z,0
2019-03-06T02:08:31.840Z,0
2019-03-06T02:09:41.555Z,0
2019-03-06T02:10:51.535Z,0
2019-03-06T02:12:00.993Z,0
2019-03-06T02:13:10.698Z,0
2019-03-06T02:14:20.146Z,0
2019-03-06T02:15:29.887Z,0
2019-03-06T02:16:39.598Z,0
2019-03-06T02:17:49.562Z,0
2019-03-06T02:18:59.257Z,0
2019-03-06T02:20:09.230Z,0
2019-03-06T02:21:19.193Z,0
2019-03-06T02:22:29.176Z,0
2019-03-06T02:23:38.901Z,0
2019-03-06T02:24:48.384Z,0
2019-03-06T02:25:58.088Z,0
2019-03-06T02:27:08.049Z,0
2019-03-06T02:28:17.794Z,0
2019-03-06T02:29:27.497Z,0
2019-03-06T02:30:37.212Z,0
2019-03-06T02:31:47.189Z,0
2019-03-06T02:32:56.675Z,0
2019-03-06T02:34:06.420Z,0
2019-03-06T02:35:16.411Z,0
2019-03-06T02:36:26.368Z,0
2019-03-06T02:37:36.148Z,0
2019-03-06T02:38:45.888Z,0
2019-03-06T02:39:56.083Z,0
2019-03-06T02:41:06.441Z,0
2019-03-06T02:42:16.781Z,0
2019-03-06T02:43:27.479Z,0
2019-03-06T02:44:39.939Z,0
2019-03-06T02:45:50.224Z,0
2019-03-06T02:47:00.230Z,0
2019-03-06T02:48:10.299Z,0
2019-03-06T02:49:20.315Z,0
2019-03-06T02:50:30.299Z,0
2019-03-06T02:51:40.286Z,0
2019-03-06T02:52:50.015Z,0
2019-03-06T02:53:59.990Z,0
2019-03-06T02:55:09.698Z,0
2019-03-06T02:56:19.193Z,0
2019-03-06T02:57:28.954Z,0
2019-03-06T02:58:38.689Z,0
2019-03-06T02:59:48.147Z,0
2019-03-06T03:00:57.869Z,0
2019-03-06T03:02:07.579Z,0
2019-03-06T03:03:17.292Z,0
2019-03-06T03:04:27.033Z,0
2019-03-06T03:05:36.767Z,0
2019-03-06T03:06:46.486Z,0
2019-03-06T03:07:56.466Z,0
2019-03-06T03:09:06.192Z,0
2019-03-06T03:10:16.177Z,0
2019-03-06T03:11:26.146Z,0
2019-03-06T03:12:35.643Z,0
2019-03-06T03:13:45.376Z,0
2019-03-06T03:14:55.413Z,0
2019-03-06T03:16:05.144Z,0
2019-03-06T03:17:14.883Z,0
2019-03-06T03:18:24.962Z,0
2019-03-06T03:19:35.195Z,0
2019-03-06T03:20:45.531Z,0
2019-03-06T03:21:56.114Z,0
2019-03-06T03:23:06.254Z,0
2019-03-06T03:24:16.138Z,0
2019-03-06T03:25:26.125Z,0
2019-03-06T03:26:35.898Z,0
2019-03-06T03:27:45.876Z,0
2019-03-06T03:28:55.630Z,0
2019-03-06T03:30:05.399Z,0
2019-03-06T03:31:15.373Z,0
2019-03-06T03:32:25.369Z,0
2019-03-06T03:33:34.961Z,0
2019-03-06T03:34:45.022Z,0
2019-03-06T03:35:54.510Z,0
2019-03-06T03:37:04.258Z,0
2019-03-06T03:38:13.992Z,0
2019-03-06T03:39:24.029Z,0
2019-03-06T03:40:33.507Z,0
2019-03-06T03:41:43.215Z,0
2019-03-06T03:42:52.955Z,0
2019-03-06T03:44:02.936Z,0
2019-03-06T03:45:12.993Z,0
2019-03-06T03:46:22.957Z,0
2019-03-06T03:47:32.928Z,0
2019-03-06T03:48:42.895Z,0
2019-03-06T03:49:52.866Z,0
2019-03-06T03:51:02.593Z,0
2019-03-06T03:52:12.324Z,0
2019-03-06T03:53:22.304Z,0
2019-03-06T03:54:32.057Z,0
2019-03-06T03:55:42.041Z,0
2019-03-06T03:56:52.011Z,0
2019-03-06T03:58:01.750Z,0
2019-03-06T03:59:11.223Z,0
2019-03-06T04:00:21.512Z,0
2019-03-06T04:01:31.609Z,0
2019-03-06T04:02:42.348Z,0
2019-03-06T04:03:53.098Z,0
2019-03-06T04:05:03.380Z,0
2019-03-06T04:06:13.555Z,0
2019-03-06T04:07:22.822Z,0
2019-03-06T04:08:32.545Z,0
2019-03-06T04:09:42.044Z,0
2019-03-06T04:10:52.047Z,0
2019-03-06T04:12:02.012Z,0
2019-03-06T04:13:11.492Z,0
2019-03-06T04:14:21.217Z,0
2019-03-06T04:15:31.195Z,0
2019-03-06T04:16:40.937Z,0
2019-03-06T04:17:50.694Z,0
2019-03-06T04:19:00.429Z,0
2019-03-06T04:20:10.420Z,0
2019-03-06T04:21:19.890Z,0
2019-03-06T04:22:29.632Z,0
2019-03-06T04:23:39.380Z,0
2019-03-06T04:24:49.117Z,0
2019-03-06T04:25:59.118Z,0
2019-03-06T04:27:08.865Z,0
2019-03-06T04:28:18.839Z,0
2019-03-06T04:29:28.544Z,0
2019-03-06T04:30:38.016Z,0
2019-03-06T04:31:47.765Z,0
2019-03-06T04:32:57.212Z,0
2019-03-06T04:34:06.940Z,0
2019-03-06T04:35:16.900Z,0
2019-03-06T04:36:26.866Z,0
2019-03-06T04:37:36.571Z,0
2019-03-06T04:38:48.665Z,0
2019-03-06T04:39:58.617Z,0
2019-03-06T04:41:08.356Z,0
2019-03-06T04:42:17.801Z,0
2019-03-06T04:43:28.454Z,0
2019-03-06T04:44:39.119Z,0
2019-03-06T04:45:48.800Z,0
2019-03-06T04:46:58.546Z,0
2019-03-06T04:48:08.615Z,0
2019-03-06T04:49:18.317Z,0
2019-03-06T04:50:28.282Z,0
2019-03-06T04:51:38.251Z,0
2019-03-06T04:52:47.966Z,0
2019-03-06T04:53:57.920Z,0
2019-03-06T04:55:07.370Z,0
2019-03-06T04:56:17.094Z,0
2019-03-06T04:57:27.053Z,0
2019-03-06T04:58:37.004Z,0
2019-03-06T04:59:46.473Z,0
2019-03-06T05:00:55.986Z,0
2019-03-06T05:02:05.938Z,0
2019-03-06T05:03:15.637Z,0
2019-03-06T05:04:25.594Z,0
2019-03-06T05:05:35.316Z,0
2019-03-06T05:06:45.286Z,0
2019-03-06T05:07:55.243Z,0
2019-03-06T05:09:04.957Z,0
2019-03-06T05:10:14.702Z,0
2019-03-06T05:11:24.410Z,0
2019-03-06T05:12:34.175Z,0
2019-03-06T05:13:44.144Z,0
2019-03-06T05:14:53.844Z,0
2019-03-06T05:16:03.571Z,0
2019-03-06T05:17:13.041Z,0
2019-03-06T05:18:22.995Z,0
2019-03-06T05:19:32.967Z,0
2019-03-06T05:20:43.139Z,0
2019-03-06T05:21:53.331Z,0
2019-03-06T05:23:04.157Z,0
2019-03-06T05:24:14.602Z,0
2019-03-06T05:25:24.611Z,0
2019-03-06T05:26:34.470Z,0
2019-03-06T05:27:44.430Z,0
2019-03-06T05:28:53.912Z,0
2019-03-06T05:30:03.868Z,0
2019-03-06T05:31:13.327Z,0
2019-03-06T05:32:23.036Z,0
2019-03-06T05:33:33.594Z,12
2019-03-06T05:34:43.361Z,12
2019-03-06T05:35:53.322Z,12
2019-03-06T05:37:02.567Z,12
2019-03-06T05:38:12.285Z,12
2019-03-06T05:39:21.995Z,12
2019-03-06T05:40:31.719Z,0
2019-03-06T05:41:41.420Z,0
2019-03-06T05:42:50.875Z,0
2019-03-06T05:44:00.338Z,0
2019-03-06T05:45:09.803Z,0
2019-03-06T05:46:19.535Z,0
2019-03-06T05:47:28.736Z,0
2019-03-06T05:48:38.444Z,0
2019-03-06T05:49:47.897Z,0
2019-03-06T05:50:57.611Z,0
2019-03-06T05:52:07.561Z,0
2019-03-06T05:53:17.266Z,0
2019-03-06T05:54:26.746Z,0
2019-03-06T05:55:36.464Z,0
2019-03-06T05:56:46.147Z,0
2019-03-06T05:57:56.281Z,0
2019-03-06T05:59:06.767Z,0
2019-03-06T06:00:17.001Z,0
2019-03-06T06:01:26.912Z,0
2019-03-06T06:02:36.797Z,0
2019-03-06T06:03:46.543Z,0
2019-03-06T06:04:55.748Z,0
2019-03-06T06:06:05.450Z,0
2019-03-06T06:07:15.153Z,0
2019-03-06T06:08:24.874Z,0
2019-03-06T06:09:34.331Z,0
2019-03-06T06:10:43.803Z,0
2019-03-06T06:11:53.534Z,0
2019-03-06T06:13:03.000Z,0
2019-03-06T06:14:11.962Z,0
2019-03-06T06:15:21.419Z,0
2019-03-06T06:16:30.882Z,0
2019-03-06T06:17:40.097Z,0
2019-03-06T06:18:49.573Z,0
2019-03-06T06:19:58.790Z,0
2019-03-06T06:21:08.515Z,0
2019-03-06T06:22:17.957Z,0
2019-03-06T06:23:27.911Z,0
2019-03-06T06:24:37.390Z,0
2019-03-06T06:25:47.386Z,0
2019-03-06T06:26:57.344Z,0
2019-03-06T06:28:07.060Z,0
2019-03-06T06:29:16.522Z,0
2019-03-06T06:30:26.957Z,0
2019-03-06T06:31:36.472Z,0
2019-03-06T06:32:45.680Z,0
2019-03-06T06:33:55.630Z,0
2019-03-06T06:35:05.088Z,0
2019-03-06T06:36:14.534Z,0
2019-03-06T06:37:24.719Z,0
2019-03-06T06:38:37.296Z,0
2019-03-06T06:39:47.631Z,0
2019-03-06T06:40:57.391Z,0
2019-03-06T06:42:07.559Z,0
2019-03-06T06:43:17.025Z,0
2019-03-06T06:44:26.255Z,0
2019-03-06T06:45:35.966Z,0
2019-03-06T06:46:45.431Z,0
2019-03-06T06:47:55.130Z,0
2019-03-06T06:49:06.039Z,0
2019-03-06T06:50:15.741Z,0
2019-03-06T06:51:25.462Z,0
2019-03-06T06:52:35.428Z,0
2019-03-06T06:53:44.902Z,0
2019-03-06T06:54:54.848Z,0
2019-03-06T06:56:04.573Z,0
2019-03-06T06:57:14.084Z,0
2019-03-06T06:58:33.538Z,0
2019-03-06T06:59:42.993Z,0
2019-03-06T07:00:52.711Z,0
2019-03-06T07:02:02.669Z,0
2019-03-06T07:03:12.616Z,0
2019-03-06T07:04:22.340Z,0
2019-03-06T07:05:32.512Z,0
2019-03-06T07:06:43.002Z,0
2019-03-06T07:07:53.613Z,0
2019-03-06T07:09:03.156Z,0
2019-03-06T07:10:13.043Z,0
2019-03-06T07:11:22.777Z,0
2019-03-06T07:12:31.726Z,0
2019-03-06T07:13:41.454Z,0
2019-03-06T07:14:51.410Z,0
2019-03-06T07:16:00.366Z,0
2019-03-06T07:17:10.318Z,0
2019-03-06T07:18:19.779Z,0
2019-03-06T07:19:29.238Z,0
2019-03-06T07:20:38.730Z,0
2019-03-06T07:21:48.685Z,0
2019-03-06T07:22:58.654Z,0
2019-03-06T07:24:08.614Z,0
2019-03-06T07:25:18.575Z,0
2019-03-06T07:26:28.037Z,0
2019-03-06T07:27:37.247Z,0
2019-03-06T07:28:46.956Z,0
2019-03-06T07:29:56.665Z,0
2019-03-06T07:31:06.623Z,0
2019-03-06T07:32:16.324Z,0
2019-03-06T07:33:26.037Z,0
2019-03-06T07:34:35.257Z,0
2019-03-06T07:35:45.232Z,0
2019-03-06T07:36:54.943Z,0
2019-03-06T07:38:04.644Z,0
2019-03-06T07:39:14.539Z,0
2019-03-06T07:40:24.845Z,0
2019-03-06T07:41:35.457Z,0
2019-03-06T07:42:45.307Z,0
2019-03-06T07:43:55.282Z,0
2019-03-06T07:45:04.993Z,0
2019-03-06T07:46:14.704Z,0
2019-03-06T07:47:23.674Z,0
2019-03-06T07:48:33.133Z,0
2019-03-06T07:49:52.218Z,0
2019-03-06T07:51:01.941Z,4
2019-03-06T07:52:11.655Z,4
2019-03-06T07:53:21.381Z,4
2019-03-06T07:54:30.857Z,4
2019-03-06T07:55:40.317Z,4
2019-03-06T07:56:50.025Z,4
2019-03-06T07:57:59.734Z,4
2019-03-06T07:59:09.460Z,4
2019-03-06T08:00:19.161Z,0
2019-03-06T08:01:29.136Z,0
2019-03-06T08:02:39.093Z,0
2019-03-06T08:03:48.814Z,0
2019-03-06T08:04:58.513Z,0
2019-03-06T08:06:08.548Z,0
2019-03-06T08:07:18.747Z,0
2019-03-06T08:08:28.686Z,0
2019-03-06T08:09:39.453Z,0
2019-03-06T08:10:49.524Z,0
2019-03-06T08:11:59.698Z,0
2019-03-06T08:13:09.447Z,0
2019-03-06T08:14:27.033Z,0
2019-03-06T08:15:37.008Z,0
2019-03-06T08:16:46.459Z,0
2019-03-06T08:17:56.412Z,0
2019-03-06T08:19:06.116Z,0
2019-03-06T08:20:15.576Z,0
2019-03-06T08:21:25.526Z,0
2019-03-06T08:22:34.981Z,0
2019-03-06T08:23:44.682Z,0
2019-03-06T08:24:53.896Z,0
2019-03-06T08:26:03.625Z,0
2019-03-06T08:27:13.366Z,0
2019-03-06T08:28:22.825Z,0
2019-03-06T08:29:32.536Z,0
2019-03-06T08:30:43.328Z,0
2019-03-06T08:31:53.195Z,0
2019-03-06T08:33:02.923Z,0
2019-03-06T08:34:12.654Z,0
2019-03-06T08:35:22.119Z,0
2019-03-06T08:36:31.341Z,0
2019-03-06T08:37:41.543Z,0
2019-03-06T08:38:52.000Z,4
2019-03-06T08:40:02.690Z,4
2019-03-06T08:41:14.599Z,4
2019-03-06T08:42:24.060Z,4
2019-03-06T08:43:34.026Z,4
2019-03-06T08:44:44.051Z,4
2019-03-06T08:45:53.529Z,4
2019-03-06T08:47:03.234Z,4
2019-03-06T08:48:12.943Z,4
2019-03-06T08:49:22.650Z,4
2019-03-06T08:50:32.608Z,4
2019-03-06T08:51:41.815Z,4
2019-03-06T08:52:51.528Z,4
2019-03-06T08:54:01.228Z,4
2019-03-06T08:55:11.178Z,4
2019-03-06T08:56:20.418Z,4
2019-03-06T08:57:29.902Z,4
2019-03-06T08:58:39.373Z,4
2019-03-06T08:59:49.089Z,4
2019-03-06T09:00:58.791Z,4
2019-03-06T09:02:17.965Z,4
2019-03-06T09:03:27.910Z,4
2019-03-06T09:04:37.129Z,4
2019-03-06T09:05:47.326Z,4
2019-03-06T09:06:57.572Z,4
2019-03-06T09:08:07.876Z,4
2019-03-06T09:09:17.923Z,4
2019-03-06T09:10:27.787Z,4
2019-03-06T09:11:39.425Z,4
2019-03-06T09:12:49.281Z,4
2019-03-06T09:13:59.030Z,4
2019-03-06T09:15:08.519Z,4
2019-03-06T09:16:17.969Z,4
2019-03-06T09:17:29.192Z,4
2019-03-06T09:18:38.148Z,4
2019-03-06T09:19:47.606Z,4
2019-03-06T09:20:57.574Z,4
2019-03-06T09:22:07.293Z,0
2019-03-06T09:23:25.517Z,0
2019-03-06T09:24:35.252Z,0
2019-03-06T09:25:44.705Z,0
2019-03-06T09:26:54.673Z,4
2019-03-06T09:28:04.125Z,4
2019-03-06T09:29:13.874Z,4
2019-03-06T09:30:24.582Z,4
2019-03-06T09:31:34.294Z,4
2019-03-06T09:32:44.005Z,4
2019-03-06T09:33:53.239Z,4
2019-03-06T09:35:03.196Z,4
2019-03-06T09:36:12.910Z,4
2019-03-06T09:37:23.499Z,4
2019-03-06T09:38:33.858Z,4
2019-03-06T09:39:43.787Z,4
2019-03-06T09:40:53.943Z,4
2019-03-06T09:42:03.912Z,4
2019-03-06T09:43:13.379Z,4
2019-03-06T09:44:23.101Z,4
2019-03-06T09:45:32.566Z,4
2019-03-06T09:46:42.300Z,4
2019-03-06T09:47:52.008Z,4
2019-03-06T09:49:10.830Z,4
2019-03-06T09:50:20.854Z,4
2019-03-06T09:51:30.806Z,4
2019-03-06T09:52:40.578Z,4
2019-03-06T09:53:50.274Z,4
2019-03-06T09:55:02.221Z,4
2019-03-06T09:56:11.933Z,4
2019-03-06T09:57:21.392Z,4
2019-03-06T09:58:31.360Z,4
2019-03-06T09:59:41.070Z,4
2019-03-06T10:00:51.039Z,4
2019-03-06T10:02:09.060Z,4
2019-03-06T10:03:19.336Z,4
2019-03-06T10:04:30.009Z,4
2019-03-06T10:05:39.608Z,4
2019-03-06T10:06:49.749Z,4
2019-03-06T10:07:59.860Z,4
2019-03-06T10:09:09.369Z,4
2019-03-06T10:10:19.329Z,0
2019-03-06T10:11:28.798Z,0
2019-03-06T10:12:47.192Z,0
2019-03-06T10:13:59.333Z,0
2019-03-06T10:15:08.546Z,0
2019-03-06T10:16:18.501Z,4
2019-03-06T10:17:30.110Z,4
2019-03-06T10:18:40.066Z,4
2019-03-06T10:19:50.055Z,4
2019-03-06T10:20:59.808Z,4
2019-03-06T10:22:09.808Z,4
2019-03-06T10:23:19.557Z,4
2019-03-06T10:24:29.059Z,4
2019-03-06T10:25:39.803Z,4
2019-03-06T10:26:49.573Z,4
2019-03-06T10:28:08.737Z,4
2019-03-06T10:29:18.775Z,0
2019-03-06T10:30:29.236Z,0
2019-03-06T10:31:41.010Z,0
2019-03-06T10:32:50.791Z,0
2019-03-06T10:34:00.593Z,0
2019-03-06T10:35:10.429Z,0
2019-03-06T10:36:19.999Z,0
2019-03-06T10:37:29.634Z,0
2019-03-06T10:38:39.694Z,0
2019-03-06T10:39:50.034Z,0
2019-03-06T10:40:59.628Z,0
2019-03-06T10:42:09.908Z,0
2019-03-06T10:43:20.510Z,0
2019-03-06T10:44:36.952Z,0
2019-03-06T10:45:49.244Z,0
2019-03-06T10:46:59.316Z,4
2019-03-06T10:48:09.561Z,4
2019-03-06T10:49:19.606Z,4
2019-03-06T10:50:35.899Z,4
2019-03-06T10:51:45.705Z,4
2019-03-06T10:52:55.270Z,4
2019-03-06T10:54:04.624Z,4
2019-03-06T10:55:14.461Z,4
2019-03-06T10:56:24.255Z,4
2019-03-06T10:57:34.347Z,4
2019-03-06T10:58:44.524Z,4
2019-03-06T10:59:54.537Z,4
2019-03-06T11:01:04.647Z,0
2019-03-06T11:02:14.454Z,0
2019-03-06T11:03:24.243Z,0
2019-03-06T11:04:34.331Z,0
2019-03-06T11:05:44.368Z,0
2019-03-06T11:06:54.205Z,4
2019-03-06T11:08:04.311Z,4
2019-03-06T11:09:14.194Z,4
2019-03-06T11:10:33.539Z,4
2019-03-06T11:11:43.931Z,4
2019-03-06T11:12:53.465Z,4
2019-03-06T11:14:10.950Z,4
2019-03-06T11:15:21.589Z,4
2019-03-06T11:16:37.040Z,4
2019-03-06T11:17:48.804Z,4
2019-03-06T11:18:59.271Z,4
2019-03-06T11:20:09.558Z,4
2019-03-06T11:21:19.551Z,4
2019-03-06T11:22:28.786Z,4
2019-03-06T11:23:38.009Z,4
2019-03-06T11:24:48.014Z,4
2019-03-06T11:25:58.053Z,4
2019-03-06T11:27:09.683Z,4
2019-03-06T11:28:19.247Z,4
2019-03-06T11:29:29.037Z,4
2019-03-06T11:30:38.779Z,4
2019-03-06T11:31:48.278Z,4
2019-03-06T11:33:01.826Z,4
2019-03-06T11:34:11.814Z,4
2019-03-06T11:35:21.569Z,4
2019-03-06T11:36:31.304Z,4
2019-03-06T11:37:41.135Z,4
2019-03-06T11:38:51.607Z,4
2019-03-06T11:40:01.364Z,4
2019-03-06T11:41:12.432Z,0
2019-03-06T11:42:22.203Z,0
2019-03-06T11:43:31.721Z,0
2019-03-06T11:44:41.236Z,4
2019-03-06T11:45:51.222Z,4
2019-03-06T11:47:01.373Z,4
2019-03-06T11:48:11.183Z,4
2019-03-06T11:49:20.934Z,4
2019-03-06T11:50:30.973Z,4
2019-03-06T11:51:49.068Z,4
2019-03-06T11:52:59.053Z,4
2019-03-06T11:54:09.230Z,4
2019-03-06T11:55:18.988Z,4
2019-03-06T11:56:29.301Z,4
2019-03-06T11:57:41.007Z,4
2019-03-06T11:58:50.497Z,4
2019-03-06T12:00:00.559Z,4
2019-03-06T12:01:10.638Z,8
2019-03-06T12:02:20.159Z,4
2019-03-06T12:03:29.940Z,4
2019-03-06T12:04:39.692Z,4
2019-03-06T12:05:49.484Z,4
2019-03-06T12:06:59.036Z,8
2019-03-06T12:08:08.580Z,8
2019-03-06T12:09:18.379Z,8
2019-03-06T12:10:27.906Z,8
2019-03-06T12:11:39.099Z,8
2019-03-06T12:12:49.136Z,8
2019-03-06T12:13:58.657Z,8
2019-03-06T12:15:08.480Z,4
2019-03-06T12:16:18.233Z,4
2019-03-06T12:17:28.271Z,4
2019-03-06T12:18:39.021Z,4
2019-03-06T12:19:48.829Z,4
2019-03-06T12:20:58.640Z,4
2019-03-06T12:22:08.176Z,4
2019-03-06T12:23:17.940Z,0
2019-03-06T12:24:27.716Z,4
2019-03-06T12:25:37.465Z,4
2019-03-06T12:26:47.201Z,4
2019-03-06T12:27:56.941Z,4
2019-03-06T12:29:06.996Z,4
2019-03-06T12:30:16.483Z,4
2019-03-06T12:31:26.143Z,4
2019-03-06T12:32:35.628Z,4
2019-03-06T12:33:44.895Z,4
2019-03-06T12:34:54.377Z,0
2019-03-06T12:36:05.611Z,0
2019-03-06T12:37:15.487Z,0
2019-03-06T12:38:25.496Z,0
2019-03-06T12:39:34.974Z,0
2019-03-06T12:40:44.690Z,0
2019-03-06T12:41:54.467Z,4
2019-03-06T12:43:04.207Z,4
2019-03-06T12:44:17.798Z,4
2019-03-06T12:45:29.657Z,4
2019-03-06T12:46:39.407Z,0
2019-03-06T12:47:57.716Z,0
2019-03-06T12:49:08.878Z,4
2019-03-06T12:50:19.022Z,4
2019-03-06T12:51:28.748Z,4
2019-03-06T12:52:38.220Z,4
2019-03-06T12:53:48.216Z,4
2019-03-06T12:54:58.219Z,4
2019-03-06T12:56:08.248Z,4
2019-03-06T12:57:17.740Z,4
2019-03-06T12:58:26.953Z,4
2019-03-06T12:59:38.088Z,4
2019-03-06T13:00:47.859Z,4
2019-03-06T13:01:57.594Z,4
2019-03-06T13:03:07.093Z,4
2019-03-06T13:04:16.843Z,4
2019-03-06T13:05:28.188Z,1808
2019-03-06T13:06:37.990Z,1864
2019-03-06T13:07:47.763Z,1932
2019-03-06T13:08:58.995Z,2000
2019-03-06T13:10:09.019Z,2048
2019-03-06T13:11:18.775Z,2140
2019-03-06T13:12:29.216Z,2280
2019-03-06T13:13:42.847Z,2412
2019-03-06T13:14:52.619Z,2392
2019-03-06T13:16:02.392Z,2240
2019-03-06T13:17:11.920Z,2068
2019-03-06T13:18:21.934Z,1968
2019-03-06T13:19:31.701Z,2028
2019-03-06T13:20:41.441Z,2116
2019-03-06T13:21:50.691Z,2108
2019-03-06T13:23:00.481Z,2020
2019-03-06T13:24:11.497Z,2056
2019-03-06T13:25:21.281Z,1992
2019-03-06T13:26:31.283Z,1940
2019-03-06T13:27:41.055Z,1944
2019-03-06T13:28:59.505Z,1988
2019-03-06T13:30:09.037Z,1932
2019-03-06T13:31:18.812Z,1808
2019-03-06T13:32:29.077Z,1752
2019-03-06T13:33:38.787Z,1708
2019-03-06T13:34:57.874Z,1732
2019-03-06T13:36:07.505Z,1780
2019-03-06T13:37:17.519Z,1760
2019-03-06T13:38:27.290Z,1644
2019-03-06T13:39:37.081Z,1428
2019-03-06T13:40:46.828Z,1264
2019-03-06T13:41:56.855Z,1224
2019-03-06T13:43:06.621Z,1228
2019-03-06T13:44:16.636Z,1296
2019-03-06T13:45:26.792Z,1380
2019-03-06T13:46:36.302Z,1476
2019-03-06T13:47:46.073Z,1480
2019-03-06T13:48:56.066Z,1440
2019-03-06T13:50:05.872Z,1440
2019-03-06T13:51:15.405Z,1468
2019-03-06T13:52:25.431Z,1456
2019-03-06T13:53:35.203Z,1428
2019-03-06T13:54:45.228Z,1376
2019-03-06T13:55:57.066Z,1312
2019-03-06T13:57:06.831Z,1252
2019-03-06T13:58:16.867Z,1188
2019-03-06T13:59:26.623Z,1116
2019-03-06T14:00:36.638Z,1080
2019-03-06T14:01:46.152Z,1092
2019-03-06T14:02:56.187Z,1076
2019-03-06T14:04:05.969Z,1048
2019-03-06T14:05:16.002Z,1044
2019-03-06T14:06:25.553Z,1060
2019-03-06T14:07:35.324Z,1120
2019-03-06T14:08:45.317Z,1156
2019-03-06T14:09:54.343Z,1148
2019-03-06T14:11:03.851Z,1124
2019-03-06T14:12:13.612Z,1068
2019-03-06T14:13:23.379Z,1032
2019-03-06T14:14:32.665Z,1016
2019-03-06T14:15:41.960Z,948
2019-03-06T14:17:02.533Z,884
2019-03-06T14:18:12.037Z,748
2019-03-06T14:19:21.326Z,640
2019-03-06T14:20:30.842Z,712
2019-03-06T14:21:40.879Z,780
2019-03-06T14:22:50.618Z,824
2019-03-06T14:23:59.909Z,888
2019-03-06T14:25:09.922Z,944
2019-03-06T14:26:21.035Z,956
2019-03-06T14:27:31.302Z,948
2019-03-06T14:28:41.560Z,1032
2019-03-06T14:29:53.790Z,1188
2019-03-06T14:31:04.628Z,1248
2019-03-06T14:32:21.279Z,1284
2019-03-06T14:33:31.319Z,1412
2019-03-06T14:34:41.315Z,1480
2019-03-06T14:35:51.389Z,1488
2019-03-06T14:37:01.183Z,1532
2019-03-06T14:38:11.747Z,1536
2019-03-06T14:39:21.520Z,1496
2019-03-06T14:40:31.303Z,1400
2019-03-06T14:41:40.818Z,1328
2019-03-06T14:42:50.902Z,1292
2019-03-06T14:44:00.902Z,1208
2019-03-06T14:45:10.911Z,1156
2019-03-06T14:46:23.394Z,1144
2019-03-06T14:47:32.918Z,1088
2019-03-06T14:48:42.442Z,1076
2019-03-06T14:49:52.503Z,1120
2019-03-06T14:51:02.036Z,1148
2019-03-06T14:52:14.556Z,1136
2019-03-06T14:53:24.551Z,1076
2019-03-06T14:54:34.069Z,1036
2019-03-06T14:55:44.106Z,1016
2019-03-06T14:56:53.363Z,1008
2019-03-06T14:58:03.119Z,1032
2019-03-06T14:59:12.690Z,1064
2019-03-06T15:00:21.945Z,1036
2019-03-06T15:01:31.955Z,932
2019-03-06T15:02:41.726Z,780
2019-03-06T15:03:52.017Z,652
2019-03-06T15:05:01.778Z,616
2019-03-06T15:06:12.688Z,656
2019-03-06T15:07:22.845Z,728
2019-03-06T15:08:32.846Z,716
2019-03-06T15:09:42.382Z,676
2019-03-06T15:10:51.886Z,596
2019-03-06T15:12:01.912Z,536
2019-03-06T15:13:11.671Z,472
2019-03-06T15:14:23.351Z,396
2019-03-06T15:15:33.352Z,352
2019-03-06T15:16:43.092Z,352
2019-03-06T15:17:52.858Z,376
2019-03-06T15:19:02.868Z,404
2019-03-06T15:20:12.886Z,420
2019-03-06T15:21:22.885Z,392
2019-03-06T15:22:40.963Z,360
2019-03-06T15:23:51.244Z,380
2019-03-06T15:25:01.438Z,464
2019-03-06T15:26:12.432Z,612
2019-03-06T15:27:22.438Z,676
2019-03-06T15:28:31.947Z,696
2019-03-06T15:29:41.490Z,704
2019-03-06T15:30:51.068Z,696
2019-03-06T15:32:01.101Z,668
2019-03-06T15:33:10.374Z,676
2019-03-06T15:34:20.129Z,720
2019-03-06T15:35:29.924Z,748
2019-03-06T15:36:39.994Z,728
2019-03-06T15:37:49.845Z,692
2019-03-06T15:38:59.857Z,660
2019-03-06T15:40:09.622Z,600
2019-03-06T15:41:19.374Z,540
2019-03-06T15:42:28.888Z,508
2019-03-06T15:43:38.373Z,424
2019-03-06T15:44:48.396Z,388
2019-03-06T15:45:57.897Z,384
2019-03-06T15:47:07.414Z,356
2019-03-06T15:48:17.439Z,332
2019-03-06T15:49:27.026Z,312
2019-03-06T15:50:37.226Z,304
2019-03-06T15:51:46.769Z,296
2019-03-06T15:52:56.050Z,276
2019-03-06T15:54:05.859Z,252
2019-03-06T15:55:15.883Z,248
2019-03-06T15:56:25.885Z,240
2019-03-06T15:57:35.895Z,228
2019-03-06T15:58:45.392Z,216
2019-03-06T15:59:55.432Z,212
2019-03-06T16:01:05.188Z,208
2019-03-06T16:02:15.193Z,212
2019-03-06T16:03:24.961Z,216
2019-03-06T16:04:34.735Z,220
2019-03-06T16:05:44.744Z,212
2019-03-06T16:07:01.269Z,216
2019-03-06T16:08:10.781Z,216
2019-03-06T16:09:20.886Z,208
2019-03-06T16:10:30.435Z,208
2019-03-06T16:11:40.674Z,208
2019-03-06T16:12:50.790Z,196
2019-03-06T16:14:00.702Z,184
2019-03-06T16:15:11.017Z,168
2019-03-06T16:16:21.809Z,160
2019-03-06T16:17:31.752Z,152
2019-03-06T16:18:41.493Z,144
2019-03-06T16:19:51.917Z,152
2019-03-06T16:21:01.410Z,160
2019-03-06T16:22:11.386Z,156
2019-03-06T16:23:21.144Z,140
2019-03-06T16:24:30.935Z,136
2019-03-06T16:25:45.641Z,136
2019-03-06T16:26:54.914Z,128
2019-03-06T16:28:04.156Z,116
2019-03-06T16:29:13.911Z,116
2019-03-06T16:30:23.417Z,108
2019-03-06T16:31:33.202Z,108
2019-03-06T16:32:43.230Z,88
2019-03-06T16:33:52.727Z,64
2019-03-06T16:35:02.288Z,52
2019-03-06T16:36:11.808Z,52
2019-03-06T16:37:21.567Z,56
2019-03-06T16:38:31.320Z,52
2019-03-06T16:39:40.825Z,56
2019-03-06T16:40:50.848Z,68
2019-03-06T16:42:00.449Z,84
2019-03-06T16:43:09.979Z,84
2019-03-06T16:44:19.719Z,76
2019-03-06T16:45:29.727Z,64
2019-03-06T16:46:39.715Z,60
2019-03-06T16:47:49.740Z,60
2019-03-06T16:48:59.510Z,64
2019-03-06T16:50:18.680Z,56
2019-03-06T16:51:28.199Z,52
2019-03-06T16:52:37.961Z,48
2019-03-06T16:53:47.490Z,40
2019-03-06T16:54:57.508Z,40
2019-03-06T16:56:07.005Z,36