createdAt,value
2018-08-10T00:00:45.624Z,1.67
2018-08-10T00:03:13.955Z,1.87
2018-08-10T00:05:42.707Z,1.77
2018-08-10T00:08:11.003Z,1.83
2018-08-10T00:10:39.266Z,1.60
2018-08-10T00:13:07.571Z,1.43
2018-08-10T00:15:35.859Z,1.40
2018-08-10T00:18:04.405Z,1.40
2018-08-10T00:20:32.664Z,1.60
2018-08-10T00:23:00.941Z,1.93
2018-08-10T00:25:29.279Z,1.53
2018-08-10T00:27:57.557Z,1.60
2018-08-10T00:30:25.842Z,1.63
2018-08-10T00:32:54.142Z,1.30
2018-08-10T00:35:22.421Z,1.70
2018-08-10T00:37:50.711Z,1.57
2018-08-10T00:40:20.277Z,1.70
2018-08-10T00:42:48.576Z,1.53
2018-08-10T00:45:17.561Z,1.50
2018-08-10T00:47:46.217Z,1.50
2018-08-10T00:50:15.474Z,1.37
2018-08-10T00:52:44.585Z,1.57
2018-08-10T00:55:14.255Z,1.47
2018-08-10T00:57:42.896Z,2.10
2018-08-10T01:00:13.099Z,1.50
2018-08-10T01:02:41.624Z,1.70
2018-08-10T01:05:10.542Z,1.40
2018-08-10T01:07:38.828Z,1.50
2018-08-10T01:10:09.599Z,1.87
2018-08-10T01:12:38.267Z,1.50
2018-08-10T01:15:08.090Z,1.50
2018-08-10T01:17:36.432Z,1.67
2018-08-10T01:20:07.103Z,1.43
2018-08-10T01:22:39.607Z,1.60
2018-08-10T01:28:02.716Z,1.23
2018-08-10T01:30:32.125Z,1.10
2018-08-10T01:33:00.926Z,1.60
2018-08-10T01:35:29.753Z,1.60
2018-08-10T01:37:59.140Z,1.40
2018-08-10T01:40:27.412Z,1.33
2018-08-10T01:42:55.728Z,1.60
2018-08-10T01:45:24.160Z,1.10
2018-08-10T01:47:52.610Z,1.23
2018-08-10T01:50:20.912Z,1.27
2018-08-10T01:52:49.262Z,1.20
2018-08-10T01:55:17.569Z,0.90
2018-08-10T01:57:45.869Z,0.90
2018-08-10T02:00:14.223Z,0.70
2018-08-10T02:02:42.514Z,0.80
2018-08-10T02:05:12.666Z,0.93
2018-08-10T02:07:41.367Z,0.73
2018-08-10T02:10:12.966Z,0.70
2018-08-10T02:12:42.135Z,0.90
2018-08-10T02:15:13.391Z,0.77
2018-08-10T02:17:41.677Z,0.70
2018-08-10T02:20:12.750Z,0.70
2018-08-10T02:22:41.115Z,0.90
2018-08-10T02:25:11.151Z,0.70
2018-08-10T02:27:39.858Z,0.80
2018-08-10T02:30:10.004Z,0.87
2018-08-10T02:32:38.698Z,0.80
2018-08-10T02:35:07.378Z,0.80
2018-08-10T02:37:35.973Z,0.83
2018-08-10T02:40:05.722Z,0.80
2018-08-10T02:42:34.025Z,0.80
2018-08-10T02:45:02.364Z,0.90
2018-08-10T02:47:30.662Z,0.90
2018-08-10T02:49:58.945Z,0.80
2018-08-10T02:52:27.238Z,0.80
2018-08-10T02:54:55.502Z,0.70
2018-08-10T02:57:23.804Z,0.60
2018-08-10T02:59:52.067Z,0.70
2018-08-10T03:02:20.375Z,0.93
2018-08-10T03:04:48.653Z,0.70
2018-08-10T03:07:16.937Z,0.80
2018-08-10T03:09:45.208Z,0.90
2018-08-10T03:12:13.937Z,1.00
2018-08-10T03:14:42.847Z,0.80
2018-08-10T03:17:11.552Z,0.80
2018-08-10T03:19:39.829Z,0.90
2018-08-10T03:22:08.348Z,0.83
2018-08-10T03:24:37.136Z,0.73
2018-08-10T03:27:06.057Z,0.80
2018-08-10T03:29:34.531Z,0.90
2018-08-10T03:32:02.791Z,0.70
2018-08-10T03:34:31.085Z,0.60
2018-08-10T03:36:59.374Z,0.63
2018-08-10T03:39:27.659Z,0.57
2018-08-10T03:41:55.911Z,0.60
2018-08-10T03:44:24.182Z,0.60
2018-08-10T03:46:52.503Z,0.40
2018-08-10T03:49:20.786Z,0.50
2018-08-10T03:51:49.017Z,0.60
2018-08-10T03:54:17.325Z,0.70
2018-08-10T03:56:45.570Z,0.40
2018-08-10T03:59:13.803Z,0.60
2018-08-10T04:01:42.164Z,0.47
2018-08-10T04:04:10.391Z,0.40
2018-08-10T04:06:38.634Z,0.60
2018-08-10T04:09:12.372Z,0.50
2018-08-10T04:11:41.266Z,0.53
2018-08-10T04:14:09.525Z,0.60
2018-08-10T04:16:37.802Z,0.60
2018-08-10T04:19:06.050Z,0.63
2018-08-10T04:21:34.409Z,0.50
2018-08-10T04:24:02.854Z,0.60
2018-08-10T04:26:31.206Z,0.60
2018-08-10T04:28:59.458Z,0.60
2018-08-10T04:31:27.751Z,0.60
2018-08-10T04:33:56.002Z,0.60
2018-08-10T04:36:24.265Z,0.50
2018-08-10T04:38:52.528Z,0.40
2018-08-10T04:41:20.796Z,0.50
2018-08-10T04:43:49.467Z,0.70
2018-08-10T04:46:17.730Z,0.40
2018-08-10T04:48:45.974Z,0.50
2018-08-10T04:51:14.257Z,0.53
2018-08-10T04:53:42.502Z,0.60
2018-08-10T04:56:10.735Z,0.53
2018-08-10T04:58:40.903Z,0.50
2018-08-10T05:01:09.135Z,0.50
2018-08-10T05:03:37.430Z,0.40
2018-08-10T05:06:05.837Z,0.30
2018-08-10T05:08:34.116Z,0.30
2018-08-10T05:11:02.378Z,0.40
2018-08-10T05:13:31.327Z,0.23
2018-08-10T05:15:59.639Z,0.37
2018-08-10T05:18:27.897Z,0.40
2018-08-10T05:20:56.150Z,0.40
2018-08-10T05:23:24.462Z,0.30
2018-08-10T05:25:52.749Z,0.30
2018-08-10T05:28:20.974Z,0.40
2018-08-10T05:30:49.214Z,0.40
2018-08-10T05:33:17.476Z,0.40
2018-08-10T05:35:45.727Z,0.40
2018-08-10T05:38:14.118Z,0.40
2018-08-10T05:40:42.354Z,0.27
2018-08-10T05:43:10.605Z,0.30
2018-08-10T05:45:38.858Z,0.47
2018-08-10T05:48:07.158Z,0.40
2018-08-10T05:50:35.362Z,0.37
2018-08-10T05:53:03.717Z,0.50
2018-08-10T05:55:31.969Z,0.50
2018-08-10T05:58:00.237Z,0.50
2018-08-10T06:00:28.481Z,0.40
2018-08-10T06:02:56.735Z,0.40
2018-08-10T06:05:25.017Z,0.43
2018-08-10T06:08:26.978Z,0.53
2018-08-10T06:10:55.295Z,0.40
2018-08-10T06:13:23.593Z,0.40
2018-08-10T06:15:51.847Z,0.50
2018-08-10T06:18:20.086Z,0.63
2018-08-10T06:20:48.366Z,0.70
2018-08-10T06:23:16.606Z,0.40
2018-08-10T06:25:44.869Z,0.60
2018-08-10T06:28:13.245Z,1.13
2018-08-10T06:30:41.497Z,0.70
2018-08-10T06:33:09.747Z,1.40
2018-08-10T06:35:38.013Z,0.83
2018-08-10T06:38:06.403Z,0.70
2018-08-10T06:40:34.668Z,1.00
2018-08-10T06:43:02.895Z,0.70
2018-08-10T06:45:31.141Z,0.60
2018-08-10T06:47:59.401Z,0.87
2018-08-10T06:50:27.679Z,0.57
2018-08-10T06:52:56.543Z,0.70
2018-08-10T06:55:24.811Z,0.60
2018-08-10T06:57:53.074Z,0.50
2018-08-10T07:00:21.358Z,0.50
2018-08-10T07:02:49.681Z,0.53
2018-08-10T07:05:17.938Z,0.60
2018-08-10T07:07:46.214Z,0.70
2018-08-10T07:10:14.479Z,0.70
2018-08-10T07:12:42.720Z,0.60
2018-08-10T07:15:10.974Z,0.63
2018-08-10T07:17:39.234Z,0.47
2018-08-10T07:20:08.035Z,0.70
2018-08-10T07:22:36.418Z,0.80
2018-08-10T07:25:05.370Z,0.67
2018-08-10T07:27:33.655Z,0.70
2018-08-10T07:30:01.916Z,0.60
2018-08-10T07:32:30.167Z,0.83
2018-08-10T07:34:58.430Z,0.60
2018-08-10T07:37:26.689Z,0.70
2018-08-10T07:39:54.942Z,0.60
2018-08-10T07:42:23.203Z,0.60
2018-08-10T07:44:51.469Z,0.83
2018-08-10T07:47:19.775Z,0.70
2018-08-10T07:49:48.023Z,0.83
2018-08-10T07:52:16.325Z,0.80
2018-08-10T07:54:44.543Z,0.60
2018-08-10T07:57:12.802Z,0.60
2018-08-10T07:59:41.086Z,0.63
2018-08-10T08:02:13.598Z,0.90
2018-08-10T08:04:42.041Z,0.77
2018-08-10T08:07:10.323Z,0.50
2018-08-10T08:09:38.573Z,0.93
2018-08-10T08:12:06.870Z,0.78
2018-08-10T08:14:36.195Z,0.80
2018-08-10T08:17:04.445Z,0.60
2018-08-10T08:19:32.787Z,0.60
2018-08-10T08:22:10.175Z,0.60
2018-08-10T08:24:39.613Z,0.67
2018-08-10T08:27:07.943Z,0.60
2018-08-10T08:29:36.806Z,0.60
2018-08-10T08:34:55.883Z,0.60
2018-08-10T08:37:24.059Z,0.65
2018-08-10T08:40:03.737Z,0.50
2018-08-10T08:42:32.009Z,0.50
2018-08-10T08:46:05.314Z,0.72
2018-08-10T08:48:37.725Z,0.60
2018-08-10T08:51:08.475Z,0.68
2018-08-10T08:53:36.770Z,0.62
2018-08-10T08:56:08.738Z,0.65
2018-08-10T08:58:37.644Z,0.50
2018-08-10T09:01:06.763Z,0.78
2018-08-10T09:03:46.374Z,0.65
2018-08-10T09:06:14.649Z,0.80
2018-08-10T09:09:47.312Z,0.50
2018-08-10T09:12:15.580Z,0.60
2018-08-10T09:14:50.043Z,0.60
2018-08-10T09:17:18.410Z,0.50
2018-08-10T09:19:46.574Z,0.60
2018-08-10T09:22:14.826Z,0.60
2018-08-10T09:24:43.371Z,0.53
2018-08-10T09:27:11.902Z,0.70
2018-08-10T09:29:40.164Z,0.60
2018-08-10T09:32:08.585Z,0.60
2018-08-10T09:34:36.819Z,0.53
2018-08-10T09:37:05.928Z,0.60
2018-08-10T09:39:34.358Z,0.50
2018-08-10T09:42:17.286Z,0.50
2018-08-10T09:44:45.510Z,0.45
2018-08-10T09:47:13.792Z,0.80
2018-08-10T09:49:43.559Z,0.60
2018-08-10T09:52:12.099Z,0.60
2018-08-10T09:54:47.208Z,0.65
2018-08-10T09:57:15.485Z,0.90
2018-08-10T09:59:43.813Z,0.90
2018-08-10T10:02:17.346Z,0.50
2018-08-10T10:04:45.646Z,0.40
2018-08-10T10:07:13.903Z,0.40
2018-08-10T10:09:42.200Z,0.70
2018-08-10T10:12:10.538Z,0.78
2018-08-10T10:14:39.290Z,0.60
2018-08-10T10:17:07.843Z,0.50
2018-08-10T10:19:36.326Z,0.80
2018-08-10T10:22:05.065Z,0.60
2018-08-10T10:24:33.453Z,0.75
2018-08-10T10:27:01.998Z,0.60
2018-08-10T10:29:30.284Z,0.50
2018-08-10T10:31:59.104Z,0.70
2018-08-10T10:34:28.073Z,0.85
2018-08-10T10:36:57.273Z,0.60
2018-08-10T10:39:26.182Z,0.62
2018-08-10T10:41:55.175Z,0.60
2018-08-10T10:44:23.952Z,0.60
2018-08-10T10:46:52.282Z,0.80
2018-08-10T10:49:20.566Z,0.47
2018-08-10T10:51:48.930Z,0.70
2018-08-10T10:54:17.223Z,0.80
2018-08-10T10:56:45.760Z,0.60
2018-08-10T10:59:13.953Z,0.60
2018-08-10T11:01:42.219Z,0.60
2018-08-10T11:04:10.487Z,1.17
2018-08-10T11:06:38.827Z,0.50
2018-08-10T11:11:44.566Z,0.50
2018-08-10T11:14:13.471Z,0.60
2018-08-10T11:16:41.810Z,0.68
2018-08-10T11:19:10.641Z,0.70
2018-08-10T11:21:38.903Z,0.60
2018-08-10T11:24:08.019Z,0.50
2018-08-10T11:26:36.569Z,0.40
2018-08-10T11:29:05.338Z,0.70
2018-08-10T11:31:34.351Z,0.60
2018-08-10T11:34:03.368Z,0.55
2018-08-10T11:36:32.209Z,0.68
2018-08-10T11:39:01.085Z,0.50
2018-08-10T11:41:30.105Z,0.60
2018-08-10T11:43:59.068Z,0.70
2018-08-10T11:46:27.981Z,0.60
2018-08-10T11:48:58.485Z,0.60
2018-08-10T11:51:26.851Z,0.57
2018-08-10T11:53:55.993Z,0.60
2018-08-10T11:56:24.930Z,0.40
2018-08-10T11:58:53.871Z,0.55
2018-08-10T12:01:22.845Z,0.80
2018-08-10T12:03:51.835Z,0.60
2018-08-10T12:06:21.124Z,0.50
2018-08-10T12:08:50.159Z,0.82
2018-08-10T12:11:19.097Z,0.80
2018-08-10T12:13:48.122Z,0.65
2018-08-10T12:16:17.588Z,0.70
2018-08-10T12:18:46.681Z,0.60
2018-08-10T12:21:15.556Z,0.53
2018-08-10T12:23:44.547Z,0.70
2018-08-10T12:26:13.471Z,0.60
2018-08-10T12:28:42.479Z,0.60
2018-08-10T12:31:11.446Z,0.50
2018-08-10T12:33:40.316Z,0.60
2018-08-10T12:36:09.661Z,0.60
2018-08-10T12:38:39.450Z,0.60
2018-08-10T12:41:08.321Z,0.57
2018-08-10T12:43:37.179Z,0.50
2018-08-10T12:46:06.256Z,0.55
2018-08-10T12:48:36.111Z,0.60
2018-08-10T12:51:04.955Z,0.72
2018-08-10T12:53:33.835Z,0.70
2018-08-10T12:56:02.891Z,0.60
2018-08-10T12:58:31.889Z,0.55
2018-08-10T13:01:00.914Z,0.60
2018-08-10T13:03:29.866Z,0.70
2018-08-10T13:06:00.967Z,0.70
2018-08-10T13:08:29.860Z,0.50
2018-08-10T13:10:58.764Z,0.60
2018-08-10T13:13:27.581Z,0.47
2018-08-10T13:15:56.550Z,0.93
2018-08-10T13:18:25.424Z,0.53
2018-08-10T13:20:54.363Z,0.78
2018-08-10T13:23:23.481Z,0.60
2018-08-10T13:25:52.500Z,0.60
2018-08-10T13:28:21.310Z,0.80
2018-08-10T13:30:50.321Z,0.70
2018-08-10T13:33:19.169Z,0.57
2018-08-10T13:35:48.208Z,0.70
2018-08-10T13:38:17.718Z,0.70
2018-08-10T13:40:49.090Z,0.70
2018-08-10T13:43:20.371Z,0.72
2018-08-10T13:45:51.800Z,0.70
2018-08-10T13:48:23.363Z,0.60
2018-08-10T13:50:52.987Z,0.65
2018-08-10T13:53:22.253Z,0.72
2018-08-10T13:55:51.968Z,0.65
2018-08-10T13:58:21.166Z,0.70
2018-08-10T14:00:49.756Z,0.80
2018-08-10T14:03:18.016Z,0.70
2018-08-10T14:05:46.320Z,0.60
2018-08-10T14:08:14.581Z,0.65
2018-08-10T14:10:49.088Z,0.75
2018-08-10T14:13:17.398Z,0.70
2018-08-10T14:15:45.783Z,0.70
2018-08-10T14:18:14.101Z,0.80
2018-08-10T14:20:43.402Z,0.60
2018-08-10T14:23:11.738Z,0.50
2018-08-10T14:25:40.130Z,0.60
2018-08-10T14:28:08.387Z,0.57
2018-08-10T14:30:39.547Z,0.60
2018-08-10T14:33:07.806Z,0.60
2018-08-10T14:35:36.066Z,0.80
2018-08-10T14:38:04.374Z,0.60
2018-08-10T14:40:32.735Z,0.60
2018-08-10T14:43:00.994Z,0.70
2018-08-10T14:45:29.311Z,0.70
2018-08-10T14:47:57.602Z,0.67
2018-08-10T14:50:26.417Z,0.50
2018-08-10T14:52:55.209Z,0.70
2018-08-10T14:55:23.475Z,0.78
2018-08-10T14:57:51.734Z,0.70
2018-08-10T15:00:20.946Z,0.70
2018-08-10T15:02:49.614Z,0.80
2018-08-10T15:05:18.186Z,0.60
2018-08-10T15:07:46.476Z,0.72
2018-08-10T15:10:15.891Z,0.70
2018-08-10T15:12:44.920Z,0.80
2018-08-10T15:15:16.898Z,0.60
2018-08-10T15:17:45.779Z,1.43
2018-08-10T15:20:18.210Z,0.60
2018-08-10T15:22:47.178Z,0.70
2018-08-10T15:25:15.573Z,0.67
2018-08-10T15:27:44.383Z,0.60
2018-08-10T15:30:14.796Z,0.77
2018-08-10T15:32:43.291Z,0.67
2018-08-10T15:35:13.218Z,0.60
2018-08-10T15:37:41.911Z,0.60
2018-08-10T15:40:12.652Z,0.80
2018-08-10T15:42:41.478Z,0.70
2018-08-10T15:45:12.211Z,0.80
2018-08-10T15:47:40.909Z,0.70
2018-08-10T15:50:10.134Z,0.70
2018-08-10T15:52:39.527Z,0.93
2018-08-10T15:55:08.439Z,0.90
2018-08-10T15:57:37.130Z,0.70
2018-08-10T16:00:13.582Z,0.60
2018-08-10T16:02:41.834Z,0.80
2018-08-10T16:05:11.005Z,0.70
2018-08-10T16:07:39.907Z,0.80
2018-08-10T16:10:08.702Z,0.70
2018-08-10T16:12:37.708Z,0.70
2018-08-10T16:15:07.850Z,0.70
2018-08-10T16:17:36.439Z,0.80
2018-08-10T16:20:05.769Z,0.57
2018-08-10T16:22:34.029Z,0.60
2018-08-10T16:25:02.341Z,0.70
2018-08-10T16:27:30.997Z,0.70
2018-08-10T16:29:59.266Z,0.90
2018-08-10T16:32:27.717Z,0.70
2018-08-10T16:34:55.991Z,0.70
2018-08-10T16:37:24.255Z,0.70
2018-08-10T16:39:52.948Z,0.70
2018-08-10T16:42:22.127Z,0.80
2018-08-10T16:44:50.509Z,0.70
2018-08-10T16:47:18.798Z,0.80
2018-08-10T16:49:47.057Z,0.60
2018-08-10T16:52:15.660Z,0.80
2018-08-10T16:54:44.022Z,0.80
2018-08-10T16:57:12.552Z,0.77
2018-08-10T16:59:40.762Z,0.63
2018-08-10T17:02:10.250Z,1.00
2018-08-10T17:04:39.407Z,1.00
2018-08-10T17:07:08.304Z,0.80
2018-08-10T17:09:36.643Z,0.60
2018-08-10T17:12:04.962Z,0.67
2018-08-10T17:14:33.225Z,0.80
2018-08-10T17:17:01.697Z,0.50
2018-08-10T17:19:29.987Z,0.70
2018-08-10T17:21:58.282Z,0.60
2018-08-10T17:24:26.606Z,0.90
2018-08-10T17:26:54.965Z,0.57
2018-08-10T17:29:23.265Z,0.50
2018-08-10T17:31:51.752Z,0.53
2018-08-10T17:34:20.342Z,0.60
2018-08-10T17:36:48.623Z,0.60
2018-08-10T17:39:16.958Z,0.77
2018-08-10T17:41:45.210Z,0.63
2018-08-10T17:44:13.704Z,0.70
2018-08-10T17:46:42.155Z,0.70
2018-08-10T17:49:10.430Z,0.80
2018-08-10T17:51:38.726Z,0.80
2018-08-10T17:54:07.027Z,0.60
2018-08-10T17:56:35.336Z,0.40
2018-08-10T17:59:03.702Z,0.70
2018-08-10T18:01:32.032Z,0.70
2018-08-10T18:04:00.320Z,0.80
2018-08-10T18:06:28.662Z,0.60
2018-08-10T18:08:56.952Z,0.70
2018-08-10T18:11:25.236Z,0.90
2018-08-10T18:13:53.502Z,0.80
2018-08-10T18:16:21.799Z,0.80
2018-08-10T18:18:50.094Z,0.83
2018-08-10T18:21:35.759Z,0.90
2018-08-10T18:24:04.090Z,0.70
2018-08-10T18:26:32.391Z,0.70
2018-08-10T18:29:00.678Z,0.80
2018-08-10T18:31:28.974Z,0.67
2018-08-10T18:33:57.286Z,0.67
2018-08-10T18:36:25.658Z,0.70
2018-08-10T18:38:53.976Z,0.70
2018-08-10T18:41:22.297Z,0.90
2018-08-10T18:43:50.588Z,0.67
2018-08-10T18:46:18.942Z,0.80
2018-08-10T18:48:47.227Z,0.80
2018-08-10T18:51:15.535Z,0.80
2018-08-10T18:53:43.822Z,1.10
2018-08-10T18:56:12.136Z,1.00
2018-08-10T18:58:42.341Z,0.97
2018-08-10T19:01:10.782Z,0.90
2018-08-10T19:03:39.066Z,0.90
2018-08-10T19:06:07.378Z,0.90
2018-08-10T19:08:35.671Z,1.07
2018-08-10T19:11:03.994Z,0.97
2018-08-10T19:13:32.320Z,1.00
2018-08-10T19:16:01.007Z,1.30
2018-08-10T19:18:29.372Z,1.13
2018-08-10T19:20:57.755Z,1.13
2018-08-10T19:23:26.199Z,1.47
2018-08-10T19:25:54.538Z,0.90
2018-08-10T19:28:22.828Z,0.93
2018-08-10T19:30:56.537Z,1.07
2018-08-10T19:33:25.866Z,0.80
2018-08-10T19:35:55.964Z,1.10
2018-08-10T19:38:24.719Z,1.00
2018-08-10T19:40:53.627Z,1.10
2018-08-10T19:43:22.514Z,1.23
2018-08-10T19:45:51.543Z,1.20
2018-08-10T19:48:20.336Z,1.00
2018-08-10T19:50:49.228Z,1.13
2018-08-10T19:53:18.360Z,1.20
2018-08-10T19:55:47.232Z,0.90
2018-08-10T19:58:16.471Z,0.90
2018-08-10T20:00:45.360Z,1.10
2018-08-10T20:03:13.706Z,1.00
2018-08-10T20:05:43.029Z,0.90
2018-08-10T20:08:12.106Z,1.30
2018-08-10T20:10:41.444Z,0.70
2018-08-10T20:13:10.557Z,1.10
2018-08-10T20:15:39.600Z,1.10
2018-08-10T20:18:08.746Z,1.10
2018-08-10T20:20:37.635Z,1.00
2018-08-10T20:23:05.946Z,0.90
2018-08-10T20:25:34.432Z,1.17
2018-08-10T20:28:02.775Z,0.83
2018-08-10T20:30:31.032Z,0.90
2018-08-10T20:32:59.294Z,1.00
2018-08-10T20:35:27.583Z,1.00
2018-08-10T20:37:55.853Z,1.03
2018-08-10T20:40:25.116Z,1.10
2018-08-10T20:42:53.651Z,1.00
2018-08-10T20:45:21.978Z,1.00
2018-08-10T20:47:50.355Z,1.20
2018-08-10T20:50:21.893Z,0.90
2018-08-10T20:52:50.258Z,1.10
2018-08-10T20:55:18.915Z,1.00
2018-08-10T20:57:47.719Z,1.00
2018-08-10T21:00:16.018Z,0.90
2018-08-10T21:02:45.135Z,1.27
2018-08-10T21:05:14.095Z,1.00
2018-08-10T21:07:42.710Z,0.90
2018-08-10T21:10:14.510Z,1.10
2018-08-10T21:12:43.902Z,1.20
2018-08-10T21:15:13.334Z,1.17
2018-08-10T21:17:42.616Z,1.20
2018-08-10T21:20:12.674Z,1.40
2018-08-10T21:22:41.065Z,1.20
2018-08-10T21:25:10.126Z,1.13
2018-08-10T21:27:38.840Z,1.60
2018-08-10T21:30:09.457Z,1.27
2018-08-10T21:32:37.743Z,1.00
2018-08-10T21:35:06.162Z,1.13
2018-08-10T21:37:34.449Z,1.30
2018-08-10T21:40:02.738Z,0.93
2018-08-10T21:42:31.026Z,1.10
2018-08-10T21:44:59.298Z,1.20
2018-08-10T21:47:27.591Z,1.00
2018-08-10T21:49:55.834Z,1.60
2018-08-10T21:52:24.099Z,1.20
2018-08-10T21:54:52.356Z,1.23
2018-08-10T21:57:20.622Z,1.40
2018-08-10T21:59:48.893Z,1.10
2018-08-10T22:02:18.010Z,1.20
2018-08-10T22:04:46.288Z,1.07
2018-08-10T22:07:14.583Z,1.20
2018-08-10T22:09:42.876Z,1.03
2018-08-10T22:12:11.354Z,1.30
2018-08-10T22:14:45.163Z,1.30
2018-08-10T22:17:18.878Z,1.00
2018-08-10T22:19:47.199Z,1.20
2018-08-10T22:22:15.480Z,1.43
2018-08-10T22:24:43.754Z,1.40
2018-08-10T22:27:12.014Z,1.50
2018-08-10T22:29:40.272Z,1.10
2018-08-10T22:32:08.523Z,1.40
2018-08-10T22:34:36.838Z,1.30
2018-08-10T22:37:05.370Z,1.07
2018-08-10T22:39:33.626Z,1.03
2018-08-10T22:42:01.887Z,1.10
2018-08-10T22:44:30.127Z,1.10
2018-08-10T22:46:58.390Z,1.10
2018-08-10T22:49:26.658Z,1.10
2018-08-10T22:51:54.903Z,1.07
2018-08-10T22:54:23.141Z,1.30
2018-08-10T22:56:51.388Z,1.27
2018-08-10T22:59:19.634Z,1.20
2018-08-10T23:01:47.896Z,1.53
2018-08-10T23:04:16.126Z,1.30
2018-08-10T23:06:44.384Z,1.20
2018-08-10T23:09:13.001Z,1.30
2018-08-10T23:11:41.296Z,1.10
2018-08-10T23:14:09.614Z,1.30
2018-08-10T23:16:37.905Z,1.50
2018-08-10T23:19:06.892Z,1.33
2018-08-10T23:21:35.175Z,1.50
2018-08-10T23:24:03.478Z,1.50
2018-08-10T23:26:31.845Z,1.10
2018-08-10T23:29:00.127Z,1.20
2018-08-10T23:31:28.457Z,1.30
2018-08-10T23:33:56.726Z,1.10
2018-08-10T23:36:24.978Z,1.50
2018-08-10T23:38:53.242Z,1.43
2018-08-10T23:41:21.529Z,1.30
2018-08-10T23:43:49.818Z,1.43
2018-08-10T23:46:18.085Z,1.20
2018-08-10T23:48:46.338Z,1.20
2018-08-10T23:51:14.594Z,1.30
2018-08-10T23:53:42.872Z,1.37
2018-08-10T23:56:11.155Z,1.00
2018-08-10T23:58:39.520Z,1.27
