createdAt,value
2019-03-16T00:00:08.593Z,1001.01
2019-03-16T00:01:07.280Z,1001.02
2019-03-16T00:02:05.980Z,1000.92
2019-03-16T00:03:04.659Z,1001.1
2019-03-16T00:04:03.380Z,1001.02
2019-03-16T00:05:02.070Z,1001.04
2019-03-16T00:06:00.699Z,1001.02
2019-03-16T00:06:59.314Z,1001.03
2019-03-16T00:07:58.121Z,1000.96
2019-03-16T00:08:56.839Z,1001.07
2019-03-16T00:09:55.585Z,1000.98
2019-03-16T00:10:54.246Z,1001.09
2019-03-16T00:11:52.891Z,1001.13
2019-03-16T00:12:51.621Z,1001.08
2019-03-16T00:13:50.501Z,1001.04
2019-03-16T00:14:49.114Z,1001.07
2019-03-16T00:15:47.742Z,1001.05
2019-03-16T00:16:46.455Z,1001.02
2019-03-16T00:17:45.055Z,1001.03
2019-03-16T00:18:43.717Z,1001.05
2019-03-16T00:19:42.567Z,1001.05
2019-03-16T00:20:41.211Z,1001.14
2019-03-16T00:21:39.863Z,1001.04
2019-03-16T00:22:38.693Z,1001.02
2019-03-16T00:23:37.344Z,1001.06
2019-03-16T00:26:17.674Z,1001.08
2019-03-16T00:27:16.329Z,1001.07
2019-03-16T00:28:15.008Z,1001.11
2019-03-16T00:29:13.795Z,1001.09
2019-03-16T00:30:12.602Z,1001.04
2019-03-16T00:31:11.274Z,1001.06
2019-03-16T00:32:13.554Z,1001.11
2019-03-16T00:33:08.705Z,1001.17
2019-03-16T00:34:07.339Z,1001.12
2019-03-16T00:35:06.310Z,1001.07
2019-03-16T00:36:04.977Z,1001.08
2019-03-16T00:37:03.883Z,1001.06
2019-03-16T00:38:02.651Z,1001.07
2019-03-16T00:39:01.380Z,1001.08
2019-03-16T00:40:00.114Z,1001.11
2019-03-16T00:40:58.847Z,1001.08
2019-03-16T00:41:57.880Z,1001.09
2019-03-16T00:42:56.580Z,1001.07
2019-03-16T00:43:55.188Z,1001.1
2019-03-16T00:44:53.859Z,1001.05
2019-03-16T00:54:28.571Z,1001.07
2019-03-16T00:55:27.196Z,1001.04
2019-03-16T00:56:25.828Z,1001.07
2019-03-16T00:57:24.449Z,1001.01
2019-03-16T00:58:23.125Z,1001.12
2019-03-16T00:59:21.942Z,1001.08
2019-03-16T01:00:20.676Z,1001.07
2019-03-16T01:01:19.286Z,1001.02
2019-03-16T01:02:26.766Z,1001.04
2019-03-16T01:03:16.639Z,1001.07
2019-03-16T01:04:15.289Z,1001.05
2019-03-16T01:05:14.103Z,1001.05
2019-03-16T01:06:12.692Z,1001.05
2019-03-16T01:07:11.326Z,1001.06
2019-03-16T01:08:09.981Z,1001.09
2019-03-16T01:09:08.616Z,1001.07
2019-03-16T01:10:07.273Z,1001.07
2019-03-16T01:11:05.863Z,1001
2019-03-16T01:12:04.629Z,1000.98
2019-03-16T01:13:03.340Z,1000.94
2019-03-16T01:14:02.109Z,1001.08
2019-03-16T01:15:00.731Z,1001.09
2019-03-16T01:15:59.416Z,1001.08
2019-03-16T01:16:58.243Z,1001.1
2019-03-16T01:17:56.834Z,1001.03
2019-03-16T01:18:55.427Z,1001.14
2019-03-16T01:19:54.301Z,1001.02
2019-03-16T01:20:52.991Z,1001.16
2019-03-16T01:21:51.703Z,1001.1
2019-03-16T01:22:50.344Z,1001.17
2019-03-16T01:23:48.970Z,1001.2
2019-03-16T01:24:47.683Z,1001.23
2019-03-16T01:25:46.361Z,1001.15
2019-03-16T01:26:44.969Z,1001.16
2019-03-16T01:27:43.589Z,1001.23
2019-03-16T01:28:42.350Z,1001.19
2019-03-16T01:29:40.961Z,1001.19
2019-03-16T01:30:39.633Z,1001.17
2019-03-16T01:31:38.396Z,1001.12
2019-03-16T01:32:40.697Z,1001.2
2019-03-16T01:33:35.684Z,1001.21
2019-03-16T01:34:34.289Z,1001.15
2019-03-16T01:35:32.933Z,1001.13
2019-03-16T01:36:31.532Z,1001.17
2019-03-16T01:37:30.285Z,1001.21
2019-03-16T01:38:28.889Z,1001.18
2019-03-16T01:39:27.539Z,1001.19
2019-03-16T01:40:26.111Z,1001.13
2019-03-16T01:41:24.705Z,1001.12
2019-03-16T01:42:23.342Z,1001.1
2019-03-16T01:43:22.055Z,1001.12
2019-03-16T01:44:20.823Z,1001.08
2019-03-16T01:45:19.551Z,1001.12
2019-03-16T01:46:18.173Z,1001.03
2019-03-16T01:47:16.842Z,1001.09
2019-03-16T01:48:15.453Z,1001.1
2019-03-16T01:49:14.256Z,1001.11
2019-03-16T01:50:12.890Z,1001.09
2019-03-16T01:51:11.712Z,1001.19
2019-03-16T01:52:10.362Z,1001.15
2019-03-16T01:53:09.052Z,1001.12
2019-03-16T01:54:07.873Z,1001.14
2019-03-16T01:55:06.666Z,1001.13
2019-03-16T01:56:05.255Z,1001.13
2019-03-16T01:57:03.935Z,1001.18
2019-03-16T01:58:02.685Z,1001.21
2019-03-16T01:59:01.295Z,1001.18
2019-03-16T01:59:59.942Z,1001.21
2019-03-16T02:00:58.665Z,1001.19
2019-03-16T02:01:57.280Z,1001.22
2019-03-16T02:02:56.075Z,1001.26
2019-03-16T02:03:54.567Z,1001.32
2019-03-16T02:04:53.208Z,1001.28
2019-03-16T02:05:51.839Z,1001.3
2019-03-16T02:06:50.574Z,1001.28
2019-03-16T02:07:49.253Z,1001.31
2019-03-16T02:08:47.968Z,1001.32
2019-03-16T02:09:46.588Z,1001.29
2019-03-16T02:10:45.246Z,1001.28
2019-03-16T02:11:44.111Z,1001.29
2019-03-16T02:12:42.836Z,1001.2
2019-03-16T02:13:41.533Z,1001.18
2019-03-16T02:14:40.155Z,1001.19
2019-03-16T02:15:38.805Z,1001.15
2019-03-16T02:16:37.434Z,1001.21
2019-03-16T02:17:36.084Z,1001.09
2019-03-16T02:18:34.775Z,1001.12
2019-03-16T02:19:35.891Z,1001.16
2019-03-16T02:20:32.148Z,1001.19
2019-03-16T02:21:30.802Z,1001.2
2019-03-16T02:22:29.496Z,1001.16
2019-03-16T02:23:28.328Z,1001.07
2019-03-16T02:24:27.026Z,1001.14
2019-03-16T02:25:25.707Z,1001.12
2019-03-16T02:26:24.308Z,1001.06
2019-03-16T02:27:22.961Z,1001.13
2019-03-16T02:28:21.602Z,1001.18
2019-03-16T02:29:20.310Z,1001.1
2019-03-16T02:30:18.954Z,1001.1
2019-03-16T02:31:17.552Z,1001.15
2019-03-16T02:32:16.314Z,1001.12
2019-03-16T02:33:14.996Z,1001.2
2019-03-16T02:34:13.626Z,1001.17
2019-03-16T02:35:12.436Z,1001.14
2019-03-16T02:36:11.037Z,1001.06
2019-03-16T02:37:09.765Z,1001.18
2019-03-16T02:38:08.457Z,1001.15
2019-03-16T02:39:07.062Z,1001.09
2019-03-16T02:40:05.658Z,1001.22
2019-03-16T02:41:04.493Z,1001.16
2019-03-16T02:42:03.270Z,1001.15
2019-03-16T02:43:02.125Z,1001.14
2019-03-16T02:44:00.905Z,1001.16
2019-03-16T02:44:59.438Z,1001.1
2019-03-16T02:45:58.100Z,1001.13
2019-03-16T02:46:56.843Z,1001.1
2019-03-16T02:47:55.460Z,1001.11
2019-03-16T02:48:54.124Z,1001.12
2019-03-16T02:49:52.780Z,1001.12
2019-03-16T02:50:51.403Z,1001.11
2019-03-16T02:51:50.131Z,1001.08
2019-03-16T02:52:49.969Z,1001.12
2019-03-16T02:53:47.369Z,1001.13
2019-03-16T02:54:46.181Z,1001.11
2019-03-16T02:55:44.841Z,1001.23
2019-03-16T02:56:43.467Z,1001.22
2019-03-16T02:57:42.259Z,1001.24
2019-03-16T02:58:40.905Z,1001.22
2019-03-16T02:59:39.558Z,1001.19
2019-03-16T03:00:38.246Z,1001.26
2019-03-16T03:01:37.100Z,1001.26
2019-03-16T03:02:35.869Z,1001.3
2019-03-16T03:03:34.770Z,1001.25
2019-03-16T03:04:33.395Z,1001.22
2019-03-16T03:05:31.994Z,1001.19
2019-03-16T03:06:30.687Z,1001.26
2019-03-16T03:07:29.477Z,1001.28
2019-03-16T03:08:28.317Z,1001.22
2019-03-16T03:09:27.044Z,1001.26
2019-03-16T03:10:25.628Z,1001.24
2019-03-16T03:11:24.381Z,1001.24
2019-03-16T03:12:23.032Z,1001.25
2019-03-16T03:13:21.807Z,1001.23
2019-03-16T03:14:20.451Z,1001.2
2019-03-16T03:15:19.087Z,1001.2
2019-03-16T03:16:17.843Z,1001.26
2019-03-16T03:17:16.476Z,1001.13
2019-03-16T03:18:15.128Z,1001.27
2019-03-16T03:19:13.971Z,1001.21
2019-03-16T03:20:12.567Z,1001.19
2019-03-16T03:21:11.357Z,1001.21
2019-03-16T03:22:09.999Z,1001.21
2019-03-16T03:23:08.789Z,1001.26
2019-03-16T03:24:08.254Z,1001.23
2019-03-16T03:25:06.902Z,1001.25
2019-03-16T03:26:05.705Z,1001.27
2019-03-16T03:27:04.490Z,1001.24
2019-03-16T03:28:03.143Z,1001.27
2019-03-16T03:29:02.118Z,1001.26
2019-03-16T03:30:00.757Z,1001.25
2019-03-16T03:30:59.385Z,1001.24
2019-03-16T03:31:58.106Z,1001.16
2019-03-16T03:32:56.719Z,1001.18
2019-03-16T03:34:00.688Z,1001.18
2019-03-16T03:34:54.236Z,1001.2
2019-03-16T03:35:52.843Z,1001.2
2019-03-16T03:36:51.486Z,1001.19
2019-03-16T03:37:50.249Z,1001.16
2019-03-16T03:38:48.882Z,1001.13
2019-03-16T03:39:47.839Z,1001.15
2019-03-16T03:40:46.491Z,1001.16
2019-03-16T03:41:45.147Z,1001.17
2019-03-16T03:42:43.770Z,1001.14
2019-03-16T03:43:42.498Z,1001.17
2019-03-16T03:44:41.157Z,1001.16
2019-03-16T03:45:39.843Z,1001.18
2019-03-16T03:46:38.735Z,1001.16
2019-03-16T03:47:37.414Z,1001.14
2019-03-16T03:48:36.344Z,1001.14
2019-03-16T03:49:34.973Z,1001.15
2019-03-16T03:50:33.585Z,1001.16
2019-03-16T03:51:32.554Z,1001.2
2019-03-16T03:52:31.230Z,1001.05
2019-03-16T03:56:10.467Z,1001.2
2019-03-16T03:57:09.111Z,1001.17
2019-03-16T03:58:07.892Z,1001
2019-03-16T03:59:06.560Z,1001.13
2019-03-16T04:00:05.191Z,1000.99
2019-03-16T04:01:04.143Z,1001.14
2019-03-16T04:02:02.741Z,1001.15
2019-03-16T04:03:01.396Z,1001.13
2019-03-16T04:04:13.983Z,1001.07
2019-03-16T04:04:58.694Z,1001.08
2019-03-16T04:05:57.386Z,1001.08
2019-03-16T04:06:56.157Z,1001.08
2019-03-16T04:07:54.851Z,1000.99
2019-03-16T04:08:53.457Z,1001.09
2019-03-16T04:24:11.491Z,1000.98
2019-03-16T04:25:10.358Z,1001.1
2019-03-16T04:26:08.984Z,1001.05
2019-03-16T04:27:15.446Z,1001.12
2019-03-16T04:28:06.429Z,1001.08
2019-03-16T04:29:05.042Z,1001.21
2019-03-16T04:30:03.700Z,1001.1
2019-03-16T04:31:02.481Z,1001.1
2019-03-16T04:32:01.136Z,1001.09
2019-03-16T04:32:59.882Z,1001.1
2019-03-16T04:33:58.501Z,1001.08
2019-03-16T04:34:57.102Z,1001.1
2019-03-16T04:35:55.759Z,1001.1
2019-03-16T04:36:54.566Z,1001.12
2019-03-16T04:37:53.230Z,1001.08
2019-03-16T04:38:52.031Z,1000.97
2019-03-16T04:39:50.710Z,1001.06
2019-03-16T04:40:49.390Z,1000.97
2019-03-16T04:41:48.132Z,1001.1
2019-03-16T04:42:46.852Z,1001.07
2019-03-16T04:43:45.608Z,1001.07
2019-03-16T04:44:44.226Z,1001.08
2019-03-16T04:45:42.874Z,1001.1
2019-03-16T04:46:41.595Z,1001.06
2019-03-16T04:47:40.337Z,1001.1
2019-03-16T04:48:38.982Z,1001.11
2019-03-16T04:49:37.687Z,1001.09
2019-03-16T04:50:36.300Z,1001.05
2019-03-16T04:51:34.938Z,1001.1
2019-03-16T04:52:33.554Z,1001.14
2019-03-16T04:53:32.294Z,1001.14
2019-03-16T04:54:30.959Z,1001.19
2019-03-16T04:55:29.720Z,1001.1
2019-03-16T04:56:28.378Z,1001.2
2019-03-16T04:57:27.073Z,1001.11
2019-03-16T04:58:25.797Z,1001.16
2019-03-16T04:59:24.616Z,1001.13
2019-03-16T05:00:23.293Z,1001.1
2019-03-16T05:01:21.955Z,1001.02
2019-03-16T05:02:20.646Z,1001.14
2019-03-16T05:03:19.273Z,1001.12
2019-03-16T05:04:17.996Z,1001.03
2019-03-16T05:05:16.671Z,1000.97
2019-03-16T05:06:15.330Z,1001.05
2019-03-16T05:07:13.953Z,1001.06
2019-03-16T05:08:12.588Z,1001.03
2019-03-16T05:09:11.243Z,1001.09
2019-03-16T05:10:10.007Z,1001.14
2019-03-16T05:11:08.993Z,1001.1
2019-03-16T05:12:07.706Z,1001.07
2019-03-16T05:13:06.496Z,1001.07
2019-03-16T05:14:05.147Z,1001.15
2019-03-16T05:15:03.952Z,1001.2
2019-03-16T05:16:02.930Z,1001.21
2019-03-16T05:17:01.551Z,1001.14
2019-03-16T05:18:00.352Z,1001.15
2019-03-16T05:18:59.006Z,1001.2
2019-03-16T05:19:57.659Z,1001.2
2019-03-16T05:20:56.315Z,1001.22
2019-03-16T05:21:54.955Z,1001.12
2019-03-16T05:22:53.593Z,1001.28
2019-03-16T05:23:52.810Z,1001.25
2019-03-16T05:24:51.706Z,1001.26
2019-03-16T05:25:50.451Z,1001.26
2019-03-16T05:26:49.098Z,1001.25
2019-03-16T05:27:47.769Z,1001.27
2019-03-16T05:28:46.387Z,1001.27
2019-03-16T05:29:44.987Z,1001.35
2019-03-16T05:30:43.670Z,1001.32
2019-03-16T05:31:42.343Z,1001.32
2019-03-16T05:32:40.930Z,1001.36
2019-03-16T05:33:39.752Z,1001.29
2019-03-16T05:34:38.427Z,1001.32
2019-03-16T05:35:37.069Z,1001.34
2019-03-16T05:36:35.864Z,1001.38
2019-03-16T05:37:34.614Z,1001.4
2019-03-16T05:38:33.278Z,1001.34
2019-03-16T05:39:31.925Z,1001.36
2019-03-16T05:40:30.545Z,1001.36
2019-03-16T05:41:29.155Z,1001.38
2019-03-16T05:42:27.965Z,1001.35
2019-03-16T05:43:27.509Z,1001.41
2019-03-16T05:44:26.403Z,1001.34
2019-03-16T05:45:25.055Z,1001.33
2019-03-16T05:46:23.608Z,1001.27
2019-03-16T05:47:22.427Z,1001.37
2019-03-16T05:48:21.121Z,1001.33
2019-03-16T05:49:19.832Z,1001.34
2019-03-16T05:50:18.474Z,1001.33
2019-03-16T05:51:17.142Z,1001.33
2019-03-16T05:52:15.817Z,1001.34
2019-03-16T05:53:14.551Z,1001.31
2019-03-16T05:54:13.433Z,1001.33
2019-03-16T05:55:12.029Z,1001.26
2019-03-16T05:56:10.671Z,1001.31
2019-03-16T05:57:09.330Z,1001.31
2019-03-16T05:58:08.062Z,1001.29
2019-03-16T05:59:06.854Z,1001.25
2019-03-16T06:00:05.546Z,1001.3
2019-03-16T06:03:44.866Z,1001.28
2019-03-16T06:04:43.588Z,1001.32
2019-03-16T06:05:42.376Z,1001.39
2019-03-16T06:06:41.094Z,1001.36
2019-03-16T06:07:40.113Z,1001.38
2019-03-16T06:08:38.758Z,1001.38
2019-03-16T06:09:37.436Z,1001.35
2019-03-16T06:10:36.249Z,1001.31
2019-03-16T06:11:35.008Z,1001.38
2019-03-16T06:12:33.690Z,1001.37
2019-03-16T06:13:32.368Z,1001.4
2019-03-16T06:14:30.993Z,1001.36
2019-03-16T06:17:57.813Z,1001.46
2019-03-16T06:20:06.831Z,1001.46
2019-03-16T06:23:05.286Z,1001.49
2019-03-16T06:24:03.987Z,1001.45
2019-03-16T06:25:02.676Z,1001.35
2019-03-16T06:26:01.469Z,1001.43
2019-03-16T06:28:41.711Z,1001.41
2019-03-16T06:29:40.647Z,1001.45
2019-03-16T06:30:39.390Z,1001.41
2019-03-16T06:31:38.187Z,1001.42
2019-03-16T06:32:36.792Z,1001.43
2019-03-16T06:35:24.278Z,1001.51
2019-03-16T06:36:16.066Z,1001.45
2019-03-16T06:37:14.726Z,1001.48
2019-03-16T06:38:13.759Z,1001.45
2019-03-16T06:39:14.202Z,1001.53
2019-03-16T06:40:13.004Z,1001.49
2019-03-16T06:41:11.685Z,1001.55
2019-03-16T06:42:10.728Z,1001.49
2019-03-16T06:43:09.468Z,1001.53
2019-03-16T06:44:08.770Z,1001.33
2019-03-16T06:45:08.247Z,1001.56
2019-03-16T06:46:07.734Z,1001.61
2019-03-16T06:47:06.667Z,1001.57
2019-03-16T06:51:30.579Z,1001.7
2019-03-16T06:52:29.352Z,1001.6
2019-03-16T06:53:28.188Z,1001.58
2019-03-16T06:55:25.665Z,1001.6
2019-03-16T07:00:46.082Z,1001.64
2019-03-16T07:04:16.574Z,1001.7
2019-03-16T07:05:15.329Z,1001.71
2019-03-16T07:06:14.147Z,1001.77
2019-03-16T07:07:13.562Z,1001.7
2019-03-16T07:08:12.582Z,1001.71
2019-03-16T07:09:11.412Z,1001.73
2019-03-16T07:10:11.062Z,1001.68
2019-03-16T07:12:51.411Z,1001.77
2019-03-16T07:13:50.135Z,1001.81
2019-03-16T07:14:48.905Z,1001.88
2019-03-16T07:15:47.696Z,1001.8
2019-03-16T07:18:28.427Z,1001.87
2019-03-16T07:19:27.131Z,1001.85
2019-03-16T07:20:27.652Z,1001.89
2019-03-16T07:21:26.965Z,1001.9
2019-03-16T07:22:25.733Z,1001.87
2019-03-16T07:23:24.755Z,1001.93
2019-03-16T07:24:23.300Z,1001.93
2019-03-16T07:25:22.122Z,1002.04
2019-03-16T07:26:20.837Z,1001.91
2019-03-16T07:27:25.848Z,1002
2019-03-16T07:28:18.318Z,1001.92
2019-03-16T07:31:02.573Z,1002.02
2019-03-16T07:33:44.735Z,1002.17
2019-03-16T07:34:43.363Z,1002.09
2019-03-16T07:35:42.029Z,1002.02
2019-03-16T07:36:40.874Z,1002.07
2019-03-16T07:37:39.714Z,1002.02
2019-03-16T07:38:38.562Z,1002.01
2019-03-16T07:39:37.204Z,1002.05
2019-03-16T07:40:35.878Z,1002.15
2019-03-16T07:41:34.651Z,1001.87
2019-03-16T07:42:33.681Z,1002.09
2019-03-16T07:43:32.481Z,1002.05
2019-03-16T07:44:31.132Z,1002.14
2019-03-16T07:45:29.820Z,1002.1
2019-03-16T07:46:28.711Z,1002.05
2019-03-16T07:47:27.373Z,1002.02
2019-03-16T07:48:26.080Z,1002.07
2019-03-16T07:49:24.766Z,1002.1
2019-03-16T07:50:23.441Z,1002
2019-03-16T07:51:22.157Z,1002.01
2019-03-16T07:52:20.938Z,1002.11
2019-03-16T07:53:19.987Z,1002.08
2019-03-16T07:54:18.655Z,1002.08
2019-03-16T07:55:17.699Z,1002.09
2019-03-16T07:56:16.354Z,1002.13
2019-03-16T07:57:15.017Z,1002.11
2019-03-16T07:58:13.626Z,1002.11
2019-03-16T07:59:12.282Z,1002.13
2019-03-16T08:00:11.073Z,1002.2
2019-03-16T08:01:09.862Z,1002.19
2019-03-16T08:02:08.494Z,1002.18
2019-03-16T08:03:07.098Z,1002.19
2019-03-16T08:04:05.835Z,1002.16
2019-03-16T08:05:17.199Z,1002.22
2019-03-16T08:07:44.844Z,1002.32
2019-03-16T08:08:46.061Z,1002.22
2019-03-16T08:09:42.324Z,1002.29
2019-03-16T08:10:41.012Z,1002.22
2019-03-16T08:23:42.422Z,1002.28
2019-03-16T08:24:41.122Z,1002.32
2019-03-16T08:27:28.983Z,1002.31
2019-03-16T08:28:28.370Z,1002.32
2019-03-16T08:29:27.093Z,1002.3
2019-03-16T08:30:25.917Z,1002.37
2019-03-16T08:31:24.732Z,1002.37
2019-03-16T08:33:58.877Z,1002.37
2019-03-16T08:35:00.217Z,1002.4
2019-03-16T08:35:56.464Z,1002.42
2019-03-16T08:36:55.022Z,1002.44
2019-03-16T08:37:53.595Z,1002.37
2019-03-16T08:38:52.346Z,1002.38
2019-03-16T08:39:50.933Z,1002.39
2019-03-16T08:40:49.584Z,1002.31
2019-03-16T08:41:48.185Z,1002.36
2019-03-16T08:42:46.816Z,1002.32
2019-03-16T08:43:45.625Z,1002.31
2019-03-16T08:44:44.456Z,1002.35
2019-03-16T08:45:43.051Z,1002.35
2019-03-16T08:46:41.666Z,1002.39
2019-03-16T08:47:40.266Z,1002.37
2019-03-16T08:48:38.903Z,1002.31
2019-03-16T08:49:37.527Z,1002.18
2019-03-16T08:50:36.314Z,1002.28
2019-03-16T08:51:34.935Z,1002.34
2019-03-16T08:52:33.630Z,1002.31
2019-03-16T08:53:32.234Z,1002.25
2019-03-16T08:54:30.978Z,1002.33
2019-03-16T08:57:12.572Z,1002.18
2019-03-16T08:58:13.934Z,1002.29
2019-03-16T08:59:13.139Z,1002.23
2019-03-16T09:00:12.124Z,1002.21
2019-03-16T09:01:10.997Z,1002.22
2019-03-16T09:02:09.659Z,1002.24
2019-03-16T09:03:09.136Z,1002.27
2019-03-16T09:04:08.248Z,1002.3
2019-03-16T09:05:07.050Z,1002.22
2019-03-16T09:07:47.954Z,1002.15
2019-03-16T09:08:47.371Z,1002.09
2019-03-16T09:09:46.667Z,1002.15
2019-03-16T21:16:28.169Z,995.45
2019-03-16T21:20:07.980Z,995.43
2019-03-16T21:22:51.862Z,995.35
2019-03-16T21:25:33.690Z,995.31
2019-03-16T21:28:15.838Z,995.26
2019-03-16T21:30:57.371Z,995.22
2019-03-16T21:31:59.699Z,995.23
2019-03-16T21:37:20.370Z,995.23
2019-03-16T21:40:00.919Z,995.21
2019-03-16T21:42:41.382Z,995.21
2019-03-16T22:10:15.386Z,994.96
2019-03-16T22:11:14.000Z,994.95
2019-03-16T22:24:46.126Z,994.81
2019-03-16T22:25:45.150Z,994.82
2019-03-16T22:28:26.732Z,994.77
2019-03-16T22:29:25.547Z,994.76
2019-03-16T22:30:24.253Z,994.71
2019-03-16T22:31:23.162Z,994.74
2019-03-16T22:32:21.844Z,994.73
2019-03-16T22:33:20.430Z,994.74
2019-03-16T22:34:19.271Z,994.74
2019-03-16T22:35:17.875Z,994.7
2019-03-16T22:36:16.512Z,994.62
2019-03-16T22:37:15.382Z,994.65
2019-03-16T22:38:13.957Z,994.64
2019-03-16T22:39:12.874Z,994.59
2019-03-16T22:40:11.508Z,994.62
2019-03-16T22:41:10.117Z,994.56
2019-03-16T22:42:08.897Z,994.58
2019-03-16T22:43:07.802Z,994.53
2019-03-16T22:44:06.475Z,994.58
2019-03-16T22:45:05.117Z,994.55
2019-03-16T22:46:03.762Z,994.53
2019-03-16T22:47:02.501Z,994.52
2019-03-16T22:48:01.309Z,994.53
2019-03-16T22:49:00.006Z,994.56
2019-03-16T22:49:58.646Z,994.48
2019-03-16T22:50:57.306Z,994.5
2019-03-16T22:51:56.061Z,994.48
2019-03-16T22:52:54.919Z,994.42
2019-03-16T22:53:53.571Z,994.42
2019-03-16T22:54:52.239Z,994.41
2019-03-16T22:55:50.938Z,994.38
2019-03-16T22:56:49.587Z,994.46
2019-03-16T22:57:48.234Z,994.43
2019-03-16T22:58:47.274Z,994.37
2019-03-16T22:59:45.986Z,994.35
2019-03-16T23:00:44.736Z,994.35
2019-03-16T23:01:43.473Z,994.35
2019-03-16T23:02:42.190Z,994.28
2019-03-16T23:03:41.157Z,994.26
2019-03-16T23:04:39.787Z,994.26
2019-03-16T23:05:38.496Z,994.22
2019-03-16T23:06:37.181Z,994.21
2019-03-16T23:07:35.892Z,994.2
2019-03-16T23:08:37.523Z,994.21
2019-03-16T23:09:34.027Z,994.18
2019-03-16T23:10:32.740Z,994.16
2019-03-16T23:11:31.329Z,994.08
2019-03-16T23:12:30.004Z,994.1
2019-03-16T23:13:28.814Z,994.08
2019-03-16T23:14:27.517Z,994.08
2019-03-16T23:15:26.171Z,994.05
2019-03-16T23:16:24.941Z,994.01
2019-03-16T23:17:23.467Z,993.96
2019-03-16T23:18:22.068Z,993.97
2019-03-16T23:19:20.906Z,993.96
2019-03-16T23:22:02.156Z,993.92
2019-03-16T23:23:00.946Z,993.95
2019-03-16T23:23:59.719Z,993.83
2019-03-16T23:24:58.408Z,993.84
2019-03-16T23:25:57.043Z,993.82
2019-03-16T23:26:55.660Z,993.78
2019-03-16T23:27:54.293Z,993.76
2019-03-16T23:28:52.957Z,993.76
2019-03-16T23:51:18.362Z,993.62
2019-03-16T23:52:17.002Z,993.55
2019-03-16T23:53:15.609Z,993.53
2019-03-16T23:54:14.149Z,993.57
2019-03-16T23:55:13.019Z,993.54
2019-03-16T23:56:11.656Z,993.58
2019-03-16T23:57:10.417Z,993.54
2019-03-16T23:58:09.044Z,993.54
2019-03-16T23:59:07.650Z,993.59
