createdAt,value
2018-12-12T00:00:29.266Z,17.23
2018-12-12T00:02:59.481Z,23.97
2018-12-12T00:05:27.918Z,13.20
2018-12-12T00:07:56.452Z,15.70
2018-12-12T00:10:25.629Z,19.27
2018-12-12T00:12:54.376Z,26.63
2018-12-12T00:15:22.725Z,17.20
2018-12-12T00:17:52.882Z,13.00
2018-12-12T00:20:21.357Z,10.50
2018-12-12T00:22:49.814Z,27.33
2018-12-12T00:25:18.565Z,18.93
2018-12-12T00:27:47.249Z,13.57
2018-12-12T00:30:16.005Z,18.97
2018-12-12T00:32:44.793Z,20.67
2018-12-12T00:35:13.330Z,21.00
2018-12-12T00:37:42.105Z,19.17
2018-12-12T00:40:11.097Z,18.37
2018-12-12T00:42:39.849Z,15.93
2018-12-12T00:45:08.309Z,17.97
2018-12-12T00:47:37.175Z,21.33
2018-12-12T00:50:06.438Z,16.53
2018-12-12T00:52:35.049Z,21.03
2018-12-12T00:55:04.041Z,21.33
2018-12-12T00:57:33.036Z,17.90
2018-12-12T01:00:01.897Z,15.33
2018-12-12T01:02:30.645Z,17.23
2018-12-12T01:05:02.977Z,15.20
2018-12-12T01:07:31.742Z,18.83
2018-12-12T01:10:00.270Z,29.10
2018-12-12T01:12:28.911Z,17.43
2018-12-12T01:14:57.573Z,22.07
2018-12-12T01:17:26.125Z,19.97
2018-12-12T01:19:54.870Z,21.87
2018-12-12T01:22:23.801Z,19.60
2018-12-12T01:24:52.185Z,23.87
2018-12-12T01:27:20.793Z,23.83
2018-12-12T01:29:49.997Z,22.83
2018-12-12T01:32:18.421Z,24.50
2018-12-12T01:34:46.932Z,19.00
2018-12-12T01:37:16.481Z,22.50
2018-12-12T01:39:45.118Z,22.27
2018-12-12T01:42:13.878Z,18.17
2018-12-12T01:44:42.619Z,23.50
2018-12-12T01:47:11.901Z,25.23
2018-12-12T01:49:40.417Z,23.07
2018-12-12T01:52:09.286Z,17.93
2018-12-12T01:54:37.925Z,22.33
2018-12-12T01:57:06.316Z,25.53
2018-12-12T01:59:35.268Z,22.07
2018-12-12T02:02:03.934Z,27.47
2018-12-12T02:04:32.613Z,32.20
2018-12-12T02:07:03.056Z,17.90
2018-12-12T02:09:31.457Z,18.50
2018-12-12T02:12:00.216Z,25.57
2018-12-12T02:14:31.825Z,24.43
2018-12-12T02:17:00.937Z,18.43
2018-12-12T02:19:29.409Z,22.40
2018-12-12T02:21:58.601Z,23.70
2018-12-12T02:24:27.445Z,28.67
2018-12-12T02:26:56.053Z,17.83
2018-12-12T02:29:24.570Z,24.13
2018-12-12T02:31:53.196Z,21.63
2018-12-12T02:34:21.810Z,20.90
2018-12-12T02:36:51.061Z,22.00
2018-12-12T02:39:20.548Z,24.80
2018-12-12T02:41:49.072Z,24.50
2018-12-12T02:44:18.065Z,25.87
2018-12-12T02:46:46.545Z,21.20
2018-12-12T02:49:15.029Z,24.37
2018-12-12T02:51:44.052Z,19.33
2018-12-12T02:54:12.774Z,19.43
2018-12-12T02:56:41.232Z,26.30
2018-12-12T02:59:10.206Z,21.77
2018-12-12T03:01:38.800Z,23.83
2018-12-12T03:04:07.285Z,39.60
2018-12-12T03:06:37.000Z,26.77
2018-12-12T03:09:15.017Z,29.90
2018-12-12T03:11:43.890Z,21.10
2018-12-12T03:14:12.637Z,28.00
2018-12-12T03:16:41.120Z,23.63
2018-12-12T03:19:09.954Z,30.83
2018-12-12T03:21:38.537Z,20.83
2018-12-12T03:24:07.156Z,25.43
2018-12-12T03:26:36.048Z,27.23
2018-12-12T03:29:04.573Z,21.93
2018-12-12T03:31:33.272Z,28.13
2018-12-12T03:34:02.000Z,25.60
2018-12-12T03:36:30.539Z,20.33
2018-12-12T03:38:59.140Z,20.13
2018-12-12T03:41:28.138Z,20.70
2018-12-12T03:43:56.860Z,20.90
2018-12-12T03:46:25.254Z,18.07
2018-12-12T03:48:54.111Z,16.90
2018-12-12T03:51:22.680Z,21.10
2018-12-12T03:53:51.432Z,20.30
2018-12-12T03:56:20.442Z,30.83
2018-12-12T03:58:49.217Z,21.23
2018-12-12T04:01:17.750Z,30.00
2018-12-12T04:03:46.501Z,17.77
2018-12-12T04:06:15.605Z,19.33
2018-12-12T04:08:44.285Z,21.03
2018-12-12T04:11:14.093Z,24.77
2018-12-12T04:13:42.685Z,25.20
2018-12-12T04:16:11.398Z,26.87
2018-12-12T04:18:40.293Z,21.03
2018-12-12T04:21:08.720Z,21.67
2018-12-12T04:23:37.257Z,33.53
2018-12-12T04:26:06.250Z,19.03
2018-12-12T04:28:34.998Z,37.87
2018-12-12T04:31:03.581Z,39.83
2018-12-12T04:33:32.497Z,27.60
2018-12-12T04:36:01.079Z,31.07
2018-12-12T04:38:29.622Z,30.27
2018-12-12T04:40:58.140Z,34.27
2018-12-12T04:43:26.725Z,33.43
2018-12-12T04:45:55.310Z,46.03
2018-12-12T04:48:24.334Z,37.13
2018-12-12T04:50:53.057Z,30.60
2018-12-12T04:53:21.459Z,26.33
2018-12-12T04:55:50.401Z,27.73
2018-12-12T04:58:18.957Z,22.80
2018-12-12T05:00:47.941Z,30.93
2018-12-12T05:03:16.865Z,33.13
2018-12-12T05:05:45.594Z,29.83
2018-12-12T05:08:13.998Z,33.30
2018-12-12T05:10:42.870Z,37.17
2018-12-12T05:13:11.934Z,31.53
2018-12-12T05:15:40.483Z,25.27
2018-12-12T05:18:09.396Z,28.53
2018-12-12T05:20:38.149Z,24.93
2018-12-12T05:23:06.630Z,24.23
2018-12-12T05:25:35.701Z,27.63
2018-12-12T05:28:04.233Z,27.70
2018-12-12T05:30:33.013Z,27.83
2018-12-12T05:33:02.109Z,18.30
2018-12-12T05:35:30.786Z,25.60
2018-12-12T05:37:59.322Z,24.93
2018-12-12T05:40:28.305Z,24.90
2018-12-12T05:42:56.861Z,22.80
2018-12-12T05:45:25.544Z,18.33
2018-12-12T05:47:54.294Z,17.70
2018-12-12T05:50:22.748Z,16.70
2018-12-12T05:52:51.373Z,22.17
2018-12-12T05:55:20.326Z,20.30
2018-12-12T05:57:49.049Z,19.37
2018-12-12T06:00:17.447Z,35.97
2018-12-12T06:02:46.284Z,33.77
2018-12-12T06:05:14.871Z,16.50
2018-12-12T06:07:43.595Z,31.23
2018-12-12T06:10:12.113Z,32.00
2018-12-12T06:12:40.698Z,37.33
2018-12-12T06:15:09.702Z,29.80
2018-12-12T06:17:38.588Z,33.53
2018-12-12T06:20:07.785Z,22.03
2018-12-12T06:22:37.861Z,36.73
2018-12-12T06:25:07.135Z,28.20
2018-12-12T06:27:35.858Z,24.90
2018-12-12T06:30:05.565Z,20.93
2018-12-12T06:32:35.648Z,10.23
2018-12-12T06:35:05.241Z,9.90
2018-12-12T06:37:33.921Z,11.43
2018-12-12T06:40:02.915Z,8.47
2018-12-12T06:42:31.593Z,10.00
2018-12-12T06:45:00.821Z,14.60
2018-12-12T06:47:30.028Z,7.80
2018-12-12T06:49:58.793Z,15.60
2018-12-12T06:52:27.305Z,14.50
2018-12-12T06:54:56.173Z,15.40
2018-12-12T06:57:25.379Z,10.47
2018-12-12T06:59:54.052Z,13.40
2018-12-12T07:02:22.953Z,10.50
2018-12-12T07:04:51.623Z,20.37
2018-12-12T07:07:20.241Z,13.10
2018-12-12T07:09:49.075Z,8.60
2018-12-12T07:12:17.593Z,10.40
2018-12-12T07:14:46.280Z,11.10
2018-12-12T07:17:16.057Z,8.80
2018-12-12T07:19:44.496Z,13.63
2018-12-12T07:22:13.221Z,7.30
2018-12-12T07:24:41.748Z,13.23
2018-12-12T07:27:10.333Z,12.53
2018-12-12T07:29:38.941Z,11.63
2018-12-12T07:32:08.037Z,10.77
2018-12-12T07:34:36.664Z,16.07
2018-12-12T07:37:05.048Z,16.77
2018-12-12T07:39:33.874Z,11.47
2018-12-12T07:42:02.482Z,11.90
2018-12-12T07:44:31.232Z,11.40
2018-12-12T07:47:00.183Z,10.60
2018-12-12T07:49:28.660Z,6.27
2018-12-12T07:51:57.229Z,11.70
2018-12-12T07:54:26.220Z,9.37
2018-12-12T07:56:54.950Z,10.20
2018-12-12T07:59:23.445Z,11.07
2018-12-12T08:01:52.265Z,10.10
2018-12-12T08:04:20.846Z,8.00
2018-12-12T08:06:49.518Z,13.20
2018-12-12T08:09:18.395Z,10.50
2018-12-12T08:11:46.904Z,14.10
2018-12-12T08:14:15.385Z,12.87
2018-12-12T08:16:44.387Z,12.10
2018-12-12T08:19:14.609Z,11.63
2018-12-12T08:21:43.120Z,13.80
2018-12-12T08:24:12.086Z,16.10
2018-12-12T08:26:40.594Z,6.70
2018-12-12T08:29:09.343Z,9.40
2018-12-12T08:31:38.099Z,7.57
2018-12-12T08:34:06.633Z,12.43
2018-12-12T08:36:35.244Z,12.83
2018-12-12T08:39:05.137Z,8.50
2018-12-12T08:41:33.775Z,13.87
2018-12-12T08:44:02.329Z,8.73
2018-12-12T08:46:31.402Z,8.57
2018-12-12T08:49:00.173Z,9.77
2018-12-12T08:51:28.645Z,6.20
2018-12-12T08:53:57.561Z,10.97
2018-12-12T08:56:26.179Z,9.13
2018-12-12T08:58:54.898Z,8.50
2018-12-12T09:01:24.081Z,10.20
2018-12-12T09:03:52.888Z,11.90
2018-12-12T09:06:21.599Z,6.43
2018-12-12T09:08:50.129Z,9.87
2018-12-12T09:11:18.709Z,11.03
2018-12-12T09:13:47.430Z,9.50
2018-12-12T09:16:16.221Z,10.20
2018-12-12T09:18:44.668Z,10.83
2018-12-12T09:21:15.818Z,10.43
2018-12-12T09:23:44.641Z,13.07
2018-12-12T09:26:13.161Z,11.40
2018-12-12T09:28:41.774Z,7.80
2018-12-12T09:31:10.737Z,16.03
2018-12-12T09:33:39.491Z,15.40
2018-12-12T09:36:07.886Z,10.67
2018-12-12T09:38:36.733Z,10.70
2018-12-12T09:41:05.314Z,12.17
2018-12-12T09:43:34.331Z,9.87
2018-12-12T09:46:04.809Z,7.83
2018-12-12T09:48:33.560Z,16.90
2018-12-12T09:51:07.051Z,9.60
2018-12-12T09:53:33.324Z,10.40
2018-12-12T09:56:01.899Z,9.70
2018-12-12T09:58:30.425Z,6.27
2018-12-12T10:00:59.294Z,7.60
2018-12-12T10:03:31.195Z,12.50
2018-12-12T10:05:58.633Z,12.00
2018-12-12T10:08:27.809Z,10.60
2018-12-12T10:10:56.558Z,7.80
2018-12-12T10:13:24.951Z,10.30
2018-12-12T10:15:53.898Z,9.23
2018-12-12T10:18:22.482Z,12.37
2018-12-12T10:20:51.205Z,7.37
2018-12-12T10:23:22.190Z,14.73
2018-12-12T10:25:50.755Z,11.20
2018-12-12T10:28:19.237Z,10.43
2018-12-12T10:30:48.210Z,10.07
2018-12-12T10:33:16.729Z,5.60
2018-12-12T10:35:45.413Z,8.60
2018-12-12T10:38:14.409Z,10.83
2018-12-12T10:40:42.866Z,10.80
2018-12-12T10:43:11.481Z,10.23
2018-12-12T10:45:40.579Z,19.03
2018-12-12T10:48:09.263Z,25.37
2018-12-12T10:50:38.014Z,22.13
2018-12-12T10:53:06.781Z,18.20
2018-12-12T10:55:35.122Z,15.43
2018-12-12T10:58:03.806Z,19.63
2018-12-12T11:00:34.605Z,8.50
2018-12-12T11:03:08.685Z,8.67
2018-12-12T11:05:45.475Z,12.70
2018-12-12T11:08:14.046Z,11.10
2018-12-12T11:10:42.770Z,12.13
2018-12-12T11:13:11.433Z,8.50
2018-12-12T11:15:39.982Z,9.33
2018-12-12T11:18:08.565Z,13.93
2018-12-12T11:20:37.659Z,9.80
2018-12-12T11:23:06.409Z,16.53
2018-12-12T11:25:35.677Z,15.30
2018-12-12T11:28:04.641Z,12.80
2018-12-12T11:30:33.420Z,7.27
2018-12-12T11:33:01.845Z,8.40
2018-12-12T11:35:30.606Z,10.47
2018-12-12T11:37:59.294Z,10.07
2018-12-12T11:40:28.042Z,8.30
2018-12-12T11:42:56.569Z,10.50
2018-12-12T11:45:25.154Z,15.90
2018-12-12T11:47:53.938Z,10.73
2018-12-12T11:50:22.827Z,8.23
2018-12-12T11:52:51.604Z,9.90
2018-12-12T11:55:20.074Z,13.00
2018-12-12T11:57:48.933Z,18.30
2018-12-12T12:00:17.585Z,9.77
2018-12-12T12:02:46.330Z,9.63
2018-12-12T12:05:15.015Z,16.43
2018-12-12T12:07:43.541Z,10.60
