createdAt,value
2023-02-16T00:01:38.149Z,85.45
2023-02-16T00:03:41.460Z,86.07
2023-02-16T00:05:44.617Z,85.97
2023-02-16T00:07:47.788Z,85.73
2023-02-16T00:09:50.870Z,85.72
2023-02-16T00:12:12.522Z,85.74
2023-02-16T00:14:16.041Z,85.50
2023-02-16T00:16:19.529Z,85.21
2023-02-16T00:18:24.119Z,85.35
2023-02-16T00:20:28.103Z,85.79
2023-02-16T00:22:31.214Z,85.82
2023-02-16T00:24:34.543Z,85.73
2023-02-16T00:26:37.718Z,85.59
2023-02-16T00:28:40.886Z,85.46
2023-02-16T00:30:44.087Z,85.77
2023-02-16T00:32:47.273Z,85.37
2023-02-16T00:34:51.735Z,85.27
2023-02-16T00:36:54.952Z,85.39
2023-02-16T00:38:58.900Z,85.38
2023-02-16T00:41:02.281Z,85.81
2023-02-16T00:43:05.786Z,85.56
2023-02-16T00:45:17.484Z,85.07
2023-02-16T00:47:23.112Z,84.71
2023-02-16T00:49:26.270Z,85.07
2023-02-16T00:51:30.738Z,85.48
2023-02-16T00:53:33.841Z,85.83
2023-02-16T00:55:37.751Z,85.46
2023-02-16T00:57:43.706Z,85.43
2023-02-16T00:59:47.096Z,85.63
2023-02-16T01:01:51.260Z,85.78
2023-02-16T01:03:54.387Z,85.70
2023-02-16T01:06:13.282Z,86.34
2023-02-16T01:08:36.234Z,86.04
2023-02-16T01:10:58.901Z,86.33
2023-02-16T01:13:02.572Z,86.14
2023-02-16T01:15:08.075Z,86.06
2023-02-16T01:17:11.512Z,86.29
2023-02-16T01:19:15.151Z,85.67
2023-02-16T01:21:18.452Z,85.54
2023-02-16T01:23:22.930Z,85.91
2023-02-16T01:25:25.992Z,85.59
2023-02-16T01:27:38.896Z,85.73
2023-02-16T01:29:44.591Z,85.60
2023-02-16T01:31:48.363Z,85.42
2023-02-16T01:33:51.710Z,85.36
2023-02-16T01:35:56.893Z,85.96
2023-02-16T01:38:00.127Z,86.42
2023-02-16T01:40:05.586Z,86.36
2023-02-16T01:42:18.128Z,85.06
2023-02-16T01:44:24.565Z,85.39
2023-02-16T01:46:34.874Z,85.94
2023-02-16T01:48:38.131Z,86.39
2023-02-16T01:50:44.519Z,86.96
2023-02-16T01:52:54.497Z,86.51
2023-02-16T01:55:00.838Z,86.40
2023-02-16T01:57:15.087Z,85.76
2023-02-16T01:59:25.879Z,86.15
2023-02-16T02:01:48.526Z,86.22
2023-02-16T02:04:09.264Z,85.81
2023-02-16T02:06:14.117Z,86.11
2023-02-16T02:08:23.065Z,85.50
2023-02-16T02:10:31.126Z,84.94
2023-02-16T02:12:40.268Z,84.55
2023-02-16T02:14:43.695Z,84.45
2023-02-16T02:16:54.843Z,84.26
2023-02-16T02:18:58.416Z,84.46
2023-02-16T02:21:38.771Z,84.63
2023-02-16T02:23:50.620Z,84.80
2023-02-16T02:26:42.517Z,84.75
2023-02-16T02:28:53.633Z,85.50
2023-02-16T02:31:01.479Z,85.92
2023-02-16T02:33:25.534Z,85.92
2023-02-16T02:35:36.869Z,86.35
2023-02-16T02:37:45.537Z,85.78
2023-02-16T02:39:59.520Z,86.26
2023-02-16T02:42:06.641Z,85.53
2023-02-16T02:44:21.697Z,86.09
2023-02-16T02:46:28.668Z,85.87
2023-02-16T02:48:32.561Z,85.59
2023-02-16T02:50:40.730Z,85.78
2023-02-16T02:52:44.047Z,85.86
2023-02-16T02:55:05.579Z,85.92
2023-02-16T02:57:41.753Z,86.15
2023-02-16T03:00:07.642Z,86.51
2023-02-16T03:02:11.057Z,86.28
2023-02-16T03:04:14.998Z,86.30
2023-02-16T03:06:21.430Z,85.97
2023-02-16T03:08:26.630Z,86.17
2023-02-16T03:10:48.364Z,85.56
2023-02-16T03:12:51.538Z,85.97
2023-02-16T03:15:00.483Z,85.20
2023-02-16T03:17:24.730Z,85.21
2023-02-16T03:19:45.593Z,84.62
2023-02-16T03:22:06.455Z,85.76
2023-02-16T03:24:28.126Z,86.23
2023-02-16T03:26:49.377Z,86.31
2023-02-16T03:29:10.172Z,86.58
2023-02-16T03:31:18.808Z,86.61
2023-02-16T03:33:22.566Z,86.50
2023-02-16T03:35:26.073Z,86.42
2023-02-16T03:37:29.334Z,86.12
2023-02-16T03:39:52.959Z,86.05
2023-02-16T03:41:57.651Z,85.77
2023-02-16T03:44:01.121Z,86.23
2023-02-16T03:46:04.324Z,85.76
2023-02-16T03:48:09.580Z,86.09
2023-02-16T03:50:12.963Z,86.05
2023-02-16T03:52:16.048Z,85.62
2023-02-16T03:54:19.240Z,86.25
2023-02-16T03:56:22.538Z,85.87
2023-02-16T03:58:26.259Z,86.15
2023-02-16T04:00:29.483Z,86.25
2023-02-16T04:02:32.568Z,85.81
2023-02-16T04:04:37.205Z,86.20
2023-02-16T04:06:40.481Z,86.14
2023-02-16T04:08:43.595Z,86.31
2023-02-16T04:10:47.037Z,85.61
2023-02-16T04:12:49.331Z,85.56
2023-02-16T04:14:52.460Z,85.79
2023-02-16T04:16:56.074Z,86.37
2023-02-16T04:18:59.166Z,86.47
2023-02-16T04:21:03.886Z,86.21
2023-02-16T04:23:07.313Z,85.57
2023-02-16T04:25:10.755Z,85.38
2023-02-16T04:27:13.842Z,84.97
2023-02-16T04:29:16.930Z,84.98
2023-02-16T04:31:20.163Z,84.85
2023-02-16T04:33:23.300Z,84.71
2023-02-16T04:35:26.595Z,85.08
2023-02-16T04:37:31.085Z,85.01
2023-02-16T04:39:34.602Z,86.13
2023-02-16T04:41:37.768Z,86.09
2023-02-16T04:43:40.996Z,85.79
2023-02-16T04:45:44.257Z,86.39
2023-02-16T04:47:47.455Z,86.75
2023-02-16T04:49:50.638Z,86.72
2023-02-16T04:51:53.798Z,86.44
2023-02-16T04:53:58.469Z,86.99
2023-02-16T04:56:01.609Z,86.61
2023-02-16T04:58:04.692Z,86.24
2023-02-16T05:00:09.559Z,86.50
2023-02-16T05:02:12.699Z,86.66
2023-02-16T05:04:16.510Z,86.22
2023-02-16T05:06:19.979Z,86.13
2023-02-16T05:08:23.213Z,85.49
2023-02-16T05:10:27.680Z,85.76
2023-02-16T05:12:48.439Z,85.50
2023-02-16T05:14:50.894Z,85.38
2023-02-16T05:16:54.119Z,85.13
2023-02-16T05:18:58.767Z,85.43
2023-02-16T05:21:19.597Z,85.63
2023-02-16T05:23:22.951Z,85.92
2023-02-16T05:25:27.392Z,85.76
2023-02-16T05:27:31.732Z,86.41
2023-02-16T05:29:35.460Z,86.34
2023-02-16T05:31:38.966Z,85.91
2023-02-16T05:33:42.117Z,86.26
2023-02-16T05:35:45.206Z,85.46
2023-02-16T05:37:48.643Z,85.71
2023-02-16T05:39:52.805Z,85.36
2023-02-16T05:41:57.870Z,85.11
2023-02-16T05:44:03.714Z,84.93
2023-02-16T05:46:10.126Z,84.85
2023-02-16T05:48:13.324Z,85.64
2023-02-16T05:50:16.653Z,85.94
2023-02-16T05:52:21.390Z,85.77
2023-02-16T05:54:24.916Z,86.57
2023-02-16T05:56:29.539Z,86.30
2023-02-16T05:58:34.325Z,86.54
2023-02-16T06:00:38.330Z,86.06
2023-02-16T06:02:41.589Z,85.91
2023-02-16T06:04:44.763Z,86.01
2023-02-16T06:06:47.946Z,86.23
2023-02-16T06:08:51.070Z,86.01
2023-02-16T06:10:55.083Z,85.81
2023-02-16T06:12:58.267Z,85.66
2023-02-16T06:15:03.441Z,85.24
2023-02-16T06:17:07.023Z,85.26
2023-02-16T06:19:10.869Z,85.07
2023-02-16T06:21:13.993Z,84.60
2023-02-16T06:23:17.184Z,84.63
2023-02-16T06:25:20.806Z,84.83
2023-02-16T06:27:24.473Z,85.46
2023-02-16T06:29:27.656Z,85.90
2023-02-16T06:31:35.142Z,85.93
2023-02-16T06:33:39.375Z,86.11
2023-02-16T06:35:42.584Z,86.10
2023-02-16T06:37:45.821Z,86.12
2023-02-16T06:39:49.031Z,86.53
2023-02-16T06:41:52.271Z,86.55
2023-02-16T06:43:55.426Z,87.00
2023-02-16T06:45:58.544Z,86.46
2023-02-16T06:48:03.081Z,85.73
2023-02-16T06:50:09.722Z,84.04
2023-02-16T06:52:13.009Z,84.20
2023-02-16T06:54:16.382Z,84.40
2023-02-16T06:56:19.677Z,85.55
2023-02-16T06:58:23.397Z,85.42
2023-02-16T07:00:28.106Z,85.74
2023-02-16T07:02:31.383Z,85.67
2023-02-16T07:04:35.961Z,86.08
2023-02-16T07:06:39.082Z,86.06
2023-02-16T07:08:42.185Z,86.02
2023-02-16T07:10:50.169Z,86.43
2023-02-16T07:12:53.620Z,86.32
2023-02-16T07:14:56.843Z,86.20
2023-02-16T07:17:04.241Z,86.10
2023-02-16T07:19:07.396Z,86.10
2023-02-16T07:21:12.044Z,85.84
2023-02-16T07:23:15.174Z,86.00
2023-02-16T07:25:18.356Z,85.42
2023-02-16T07:27:21.480Z,85.51
2023-02-16T07:29:24.694Z,85.40
2023-02-16T07:31:28.151Z,84.79
2023-02-16T07:33:31.262Z,84.17
2023-02-16T07:35:34.406Z,84.17
2023-02-16T07:37:38.954Z,84.63
2023-02-16T07:39:42.007Z,84.41
2023-02-16T07:41:45.099Z,85.04
2023-02-16T07:43:53.945Z,85.18
2023-02-16T07:45:57.559Z,84.58
2023-02-16T07:48:01.093Z,85.04
2023-02-16T07:50:04.292Z,84.98
2023-02-16T07:52:07.538Z,84.36
2023-02-16T07:54:12.062Z,84.28
2023-02-16T07:56:20.771Z,83.18
2023-02-16T07:58:29.374Z,82.79
2023-02-16T08:00:32.487Z,81.58
2023-02-16T08:02:36.028Z,81.10
2023-02-16T08:04:39.258Z,82.06
2023-02-16T08:06:42.472Z,81.32
2023-02-16T08:08:46.092Z,79.78
2023-02-16T08:10:50.529Z,78.85
2023-02-16T08:12:53.781Z,80.01
2023-02-16T08:14:56.930Z,79.54
2023-02-16T08:17:00.304Z,78.84
2023-02-16T08:19:04.798Z,79.11
2023-02-16T08:21:13.793Z,79.34
2023-02-16T08:23:16.953Z,79.12
2023-02-16T08:25:19.962Z,78.36
2023-02-16T08:27:25.021Z,78.97
2023-02-16T08:29:28.177Z,79.42
2023-02-16T08:31:34.891Z,80.52
2023-02-16T08:33:38.130Z,80.90
2023-02-16T08:35:41.253Z,80.88
2023-02-16T08:37:44.406Z,79.81
2023-02-16T08:39:49.127Z,79.93
2023-02-16T08:41:52.716Z,80.93
2023-02-16T08:43:57.508Z,80.34
2023-02-16T08:46:00.821Z,79.84
2023-02-16T08:48:04.120Z,78.52
2023-02-16T08:50:08.312Z,78.34
2023-02-16T08:52:12.399Z,78.37
2023-02-16T08:54:17.785Z,77.67
2023-02-16T08:56:21.238Z,78.94
2023-02-16T08:58:24.776Z,78.19
2023-02-16T09:00:35.389Z,79.38
2023-02-16T09:02:38.563Z,79.71
2023-02-16T09:04:42.165Z,78.79
2023-02-16T09:06:46.566Z,78.50
2023-02-16T09:08:52.643Z,76.87
2023-02-16T09:10:56.047Z,77.64
2023-02-16T09:12:59.463Z,77.39
2023-02-16T09:15:03.211Z,77.04
2023-02-16T09:17:07.879Z,75.74
2023-02-16T09:19:11.375Z,74.13
2023-02-16T09:21:15.969Z,74.50
2023-02-16T09:23:19.090Z,75.77
2023-02-16T09:25:22.287Z,75.83
2023-02-16T09:27:25.962Z,74.84
2023-02-16T09:29:29.103Z,76.50
2023-02-16T09:31:34.584Z,76.01
2023-02-16T09:33:39.194Z,75.89
2023-02-16T09:35:42.430Z,76.85
2023-02-16T09:37:45.541Z,75.89
2023-02-16T09:39:48.782Z,76.43
2023-02-16T09:42:01.838Z,74.27
2023-02-16T09:44:15.103Z,73.61
2023-02-16T09:46:22.628Z,72.64
2023-02-16T09:48:32.432Z,72.69
2023-02-16T09:50:53.486Z,74.15
2023-02-16T09:53:00.766Z,74.00
2023-02-16T09:55:07.593Z,71.83
2023-02-16T09:57:16.009Z,72.42
2023-02-16T09:59:29.298Z,72.92
2023-02-16T10:01:36.224Z,72.26
2023-02-16T10:03:51.558Z,72.84
2023-02-16T10:06:02.320Z,72.35
2023-02-16T10:08:08.172Z,72.82
2023-02-16T10:10:15.225Z,72.38
2023-02-16T10:12:20.543Z,72.77
2023-02-16T10:14:30.815Z,71.74
2023-02-16T10:16:38.893Z,71.74
2023-02-16T10:18:44.398Z,68.50
2023-02-16T10:20:52.478Z,68.55
2023-02-16T10:23:04.059Z,66.21
2023-02-16T10:25:12.817Z,67.16
2023-02-16T10:27:17.376Z,67.09
2023-02-16T10:29:23.968Z,67.76
2023-02-16T10:31:31.262Z,68.27
2023-02-16T10:33:41.022Z,67.75
2023-02-16T10:35:47.521Z,66.56
2023-02-16T10:38:01.752Z,68.41
2023-02-16T10:40:18.778Z,65.82
2023-02-16T10:42:31.323Z,66.50
2023-02-16T10:44:37.398Z,66.89
2023-02-16T10:46:43.333Z,66.39
2023-02-16T10:48:47.558Z,67.09
2023-02-16T10:50:58.419Z,66.29
2023-02-16T10:53:07.493Z,65.55
2023-02-16T10:55:12.937Z,64.57
2023-02-16T10:57:24.270Z,65.28
2023-02-16T10:59:32.678Z,65.82
2023-02-16T11:01:38.396Z,65.97
2023-02-16T11:03:45.456Z,64.54
2023-02-16T11:05:49.073Z,65.38
2023-02-16T11:07:54.450Z,64.02
2023-02-16T11:10:01.471Z,63.83
2023-02-16T11:12:19.559Z,65.92
2023-02-16T11:14:24.901Z,65.36
2023-02-16T11:16:28.704Z,65.88
2023-02-16T11:18:37.945Z,64.62
2023-02-16T11:20:53.773Z,62.99
2023-02-16T11:23:14.151Z,63.35
2023-02-16T11:25:27.032Z,64.48
2023-02-16T11:27:30.158Z,64.55
2023-02-16T11:29:33.585Z,63.03
2023-02-16T11:31:39.432Z,63.67
2023-02-16T11:33:44.711Z,63.62
2023-02-16T11:35:48.088Z,63.11
2023-02-16T11:37:51.815Z,63.13
2023-02-16T11:39:57.029Z,62.75
2023-02-16T11:42:04.393Z,63.54
2023-02-16T11:44:23.538Z,64.10
2023-02-16T11:46:26.834Z,62.84
2023-02-16T11:48:32.752Z,61.54
2023-02-16T11:50:38.588Z,62.36
2023-02-16T11:52:41.822Z,62.12
2023-02-16T11:54:50.336Z,62.44
2023-02-16T11:57:05.456Z,62.00
2023-02-16T11:59:15.827Z,62.53
2023-02-16T12:01:25.878Z,62.22
2023-02-16T12:03:54.282Z,63.43
2023-02-16T12:06:12.165Z,62.53
2023-02-16T12:08:23.696Z,60.37
2023-02-16T12:10:30.850Z,61.11
2023-02-16T12:12:43.481Z,60.53
2023-02-16T12:14:57.353Z,58.35
2023-02-16T12:17:08.967Z,60.04
2023-02-16T12:19:25.277Z,58.57
2023-02-16T12:21:34.789Z,58.79
2023-02-16T12:23:41.030Z,58.19
2023-02-16T12:25:52.138Z,59.07
2023-02-16T12:28:05.075Z,57.75
2023-02-16T12:30:19.916Z,58.19
2023-02-16T12:32:34.327Z,58.00
2023-02-16T12:34:47.649Z,59.32
2023-02-16T12:36:55.729Z,58.76
2023-02-16T12:39:05.393Z,60.19
2023-02-16T12:41:19.791Z,58.49
2023-02-16T12:43:39.182Z,59.95
2023-02-16T12:45:44.601Z,60.11
2023-02-16T12:47:53.615Z,59.47
2023-02-16T12:49:59.425Z,60.33
2023-02-16T12:52:06.989Z,59.49
2023-02-16T12:54:14.302Z,59.66
2023-02-16T12:56:21.634Z,60.84
2023-02-16T12:58:28.186Z,60.53
2023-02-16T13:00:41.654Z,59.67
2023-02-16T13:02:49.580Z,59.19
2023-02-16T13:05:00.011Z,59.12
2023-02-16T13:07:09.516Z,59.83
2023-02-16T13:09:20.688Z,59.51
2023-02-16T13:11:28.366Z,58.74
2023-02-16T13:13:34.730Z,59.07
2023-02-16T13:15:41.811Z,59.30
2023-02-16T13:17:49.327Z,57.29
2023-02-16T13:19:53.015Z,56.94
2023-02-16T13:22:28.032Z,57.23
2023-02-16T13:24:40.541Z,57.55
2023-02-16T13:26:50.549Z,59.18
2023-02-16T13:29:07.954Z,59.26
2023-02-16T13:31:30.776Z,59.29
2023-02-16T13:33:45.754Z,57.80
2023-02-16T13:36:05.715Z,57.77
2023-02-16T13:38:29.289Z,58.72
2023-02-16T13:40:58.866Z,58.32
2023-02-16T13:43:28.002Z,57.96
2023-02-16T13:45:33.195Z,58.26
2023-02-16T13:47:40.083Z,57.83
2023-02-16T13:49:44.002Z,58.71
2023-02-16T13:51:47.608Z,57.80
2023-02-16T13:53:57.128Z,57.90
2023-02-16T13:56:35.111Z,58.94
2023-02-16T13:58:40.733Z,58.41
2023-02-16T14:00:45.160Z,59.46
2023-02-16T14:03:00.933Z,58.92
2023-02-16T14:05:12.726Z,58.37
2023-02-16T14:07:30.728Z,60.30
2023-02-16T14:09:47.658Z,60.95
2023-02-16T14:12:06.018Z,60.56
2023-02-16T14:14:27.663Z,59.82
2023-02-16T14:16:39.784Z,61.83
2023-02-16T14:18:47.500Z,61.84
2023-02-16T14:21:01.613Z,61.21
2023-02-16T14:23:05.255Z,61.98
2023-02-16T14:25:38.497Z,62.07
2023-02-16T14:27:44.621Z,60.76
2023-02-16T14:29:56.632Z,61.99
2023-02-16T14:32:04.566Z,61.19
2023-02-16T14:34:16.631Z,62.82
2023-02-16T14:36:21.272Z,63.07
2023-02-16T14:38:28.770Z,63.29
2023-02-16T14:40:53.060Z,62.75
2023-02-16T14:42:58.195Z,63.75
2023-02-16T14:45:10.195Z,62.97
2023-02-16T14:47:22.427Z,63.27
2023-02-16T14:50:06.322Z,63.96
2023-02-16T14:52:27.049Z,63.73
2023-02-16T14:55:02.949Z,62.59
2023-02-16T14:57:12.067Z,64.21
2023-02-16T14:59:27.920Z,64.17
2023-02-16T15:01:40.299Z,64.26
2023-02-16T15:03:50.390Z,64.71
2023-02-16T15:06:02.426Z,64.15
2023-02-16T15:08:12.020Z,63.63
2023-02-16T15:10:19.250Z,64.70
2023-02-16T15:12:25.883Z,65.04
2023-02-16T15:14:30.109Z,64.98
2023-02-16T15:16:37.641Z,64.59
2023-02-16T15:18:46.335Z,64.23
2023-02-16T15:20:51.347Z,64.46
2023-02-16T15:22:58.709Z,64.09
2023-02-16T15:25:03.231Z,64.53
2023-02-16T15:27:06.651Z,64.88
2023-02-16T15:29:23.743Z,64.04
2023-02-16T15:31:33.403Z,63.76
2023-02-16T15:33:46.938Z,62.93
2023-02-16T15:35:54.424Z,63.93
2023-02-16T15:38:09.453Z,62.49
2023-02-16T15:40:25.956Z,62.63
2023-02-16T15:42:30.950Z,63.46
2023-02-16T15:44:37.074Z,63.87
2023-02-16T15:46:42.124Z,64.68
2023-02-16T15:48:46.263Z,62.97
2023-02-16T15:50:50.327Z,63.42
2023-02-16T15:52:54.914Z,64.12
2023-02-16T15:55:01.793Z,64.41
2023-02-16T15:57:15.860Z,64.30
2023-02-16T15:59:27.584Z,64.23
2023-02-16T16:01:36.775Z,63.84
2023-02-16T16:03:46.437Z,65.50
2023-02-16T16:06:01.694Z,64.05
2023-02-16T16:08:05.321Z,65.06
2023-02-16T16:10:16.454Z,64.91
2023-02-16T16:12:21.423Z,64.81
2023-02-16T16:14:27.424Z,64.27
2023-02-16T16:16:30.983Z,64.87
2023-02-16T16:18:47.475Z,64.93
2023-02-16T16:21:01.149Z,65.84
2023-02-16T16:23:06.875Z,65.18
2023-02-16T16:25:38.204Z,65.48
2023-02-16T16:27:49.208Z,65.29
2023-02-16T16:29:52.721Z,65.28
2023-02-16T16:31:56.804Z,65.02
2023-02-16T16:34:01.664Z,65.38
2023-02-16T16:36:12.536Z,65.83
2023-02-16T16:38:24.855Z,65.47
2023-02-16T16:40:31.897Z,65.89
2023-02-16T16:42:39.140Z,66.91
2023-02-16T16:44:44.239Z,67.10
2023-02-16T16:46:47.706Z,66.15
2023-02-16T16:48:52.962Z,66.30
2023-02-16T16:51:11.771Z,66.22
2023-02-16T16:53:38.636Z,66.13
2023-02-16T16:55:41.815Z,66.56
2023-02-16T16:57:46.588Z,67.39
2023-02-16T16:59:49.706Z,67.66
2023-02-16T17:01:52.982Z,68.12
2023-02-16T17:03:56.312Z,67.91
2023-02-16T17:05:59.439Z,68.90
2023-02-16T17:08:05.380Z,68.74
2023-02-16T17:10:09.804Z,68.43
2023-02-16T17:12:12.958Z,68.34
2023-02-16T17:14:19.078Z,67.73
2023-02-16T17:16:25.786Z,67.07
2023-02-16T17:18:29.088Z,67.52
2023-02-16T17:20:32.584Z,68.07
2023-02-16T17:22:35.689Z,67.13
2023-02-16T17:24:38.867Z,67.86
2023-02-16T17:26:42.243Z,69.17
2023-02-16T17:28:45.451Z,68.93
2023-02-16T17:30:50.196Z,68.39
2023-02-16T17:32:53.377Z,69.70
2023-02-16T17:34:56.535Z,68.09
2023-02-16T17:37:02.861Z,68.33
2023-02-16T17:39:06.292Z,68.18
2023-02-16T17:41:14.423Z,70.08
2023-02-16T17:43:18.565Z,71.07
2023-02-16T17:45:24.057Z,71.23
2023-02-16T17:47:28.552Z,70.37
2023-02-16T17:49:31.767Z,71.35
2023-02-16T17:51:36.483Z,71.48
2023-02-16T17:53:41.155Z,71.72
2023-02-16T17:55:45.235Z,72.37
2023-02-16T17:57:48.489Z,70.77
2023-02-16T17:59:51.752Z,72.60
2023-02-16T18:01:54.851Z,71.26
2023-02-16T18:04:00.316Z,72.51
2023-02-16T18:06:03.881Z,72.18
2023-02-16T18:08:07.497Z,71.16
2023-02-16T18:10:17.335Z,72.58
2023-02-16T18:12:20.497Z,72.89
2023-02-16T18:14:23.690Z,72.29
2023-02-16T18:16:28.305Z,72.66
2023-02-16T18:18:34.748Z,71.87
2023-02-16T18:20:39.233Z,72.97
2023-02-16T18:22:42.379Z,72.25
2023-02-16T18:24:45.451Z,72.14
2023-02-16T18:26:49.716Z,72.17
2023-02-16T18:28:53.122Z,74.75
2023-02-16T18:30:56.301Z,74.86
2023-02-16T18:32:59.566Z,72.97
2023-02-16T18:35:02.701Z,74.79
2023-02-16T18:37:07.206Z,73.42
2023-02-16T18:39:10.796Z,74.01
2023-02-16T18:41:14.018Z,74.89
2023-02-16T18:43:17.237Z,73.32
2023-02-16T18:45:20.515Z,73.13
2023-02-16T18:47:23.631Z,73.29
2023-02-16T18:49:26.829Z,74.25
2023-02-16T18:51:31.984Z,74.58
2023-02-16T18:53:37.593Z,74.86
2023-02-16T18:55:40.977Z,75.39
2023-02-16T18:57:44.069Z,76.37
2023-02-16T18:59:47.226Z,77.42
2023-02-16T19:01:55.676Z,76.37
2023-02-16T19:04:00.459Z,76.19
2023-02-16T19:06:04.054Z,76.19
2023-02-16T19:08:07.961Z,74.67
2023-02-16T19:10:12.847Z,77.59
2023-02-16T19:12:16.024Z,77.36
2023-02-16T19:14:19.046Z,75.79
2023-02-16T19:16:22.200Z,76.99
2023-02-16T19:18:26.681Z,78.78
2023-02-16T19:20:30.530Z,79.80
2023-02-16T19:22:36.838Z,79.45
2023-02-16T19:24:40.306Z,78.01
2023-02-16T19:26:44.986Z,77.87
2023-02-16T19:28:48.173Z,79.07
2023-02-16T19:30:51.410Z,79.46
2023-02-16T19:32:54.904Z,79.58
2023-02-16T19:34:57.975Z,81.05
2023-02-16T19:37:01.193Z,79.18
2023-02-16T19:39:04.533Z,78.65
2023-02-16T19:41:13.176Z,77.94
2023-02-16T19:43:17.600Z,78.75
2023-02-16T19:45:20.819Z,78.94
2023-02-16T19:47:23.931Z,81.34
2023-02-16T19:49:26.994Z,81.90
2023-02-16T19:51:30.345Z,82.51
2023-02-16T19:53:34.004Z,82.29
2023-02-16T19:55:41.234Z,81.68
2023-02-16T19:57:44.461Z,81.54
2023-02-16T19:59:49.087Z,81.33
2023-02-16T20:01:52.181Z,82.29
2023-02-16T20:03:56.873Z,81.12
2023-02-16T20:05:59.992Z,82.08
2023-02-16T20:08:03.080Z,81.53
2023-02-16T20:10:07.556Z,83.01
2023-02-16T20:12:10.623Z,83.37
2023-02-16T20:14:14.126Z,83.99
2023-02-16T20:16:20.034Z,82.73
2023-02-16T20:18:23.250Z,82.43
2023-02-16T20:20:26.454Z,82.50
2023-02-16T20:22:29.745Z,82.40
2023-02-16T20:24:32.883Z,81.27
2023-02-16T20:26:38.283Z,81.21
2023-02-16T20:28:43.043Z,80.31
2023-02-16T20:30:46.589Z,78.43
2023-02-16T20:32:51.636Z,77.89
2023-02-16T20:34:55.125Z,77.72
2023-02-16T20:36:58.399Z,77.60
2023-02-16T20:39:01.392Z,78.65
2023-02-16T20:41:04.966Z,79.53
2023-02-16T20:43:08.480Z,80.86
2023-02-16T20:45:11.684Z,80.28
2023-02-16T20:47:14.797Z,80.89
2023-02-16T20:49:19.814Z,81.49
2023-02-16T20:51:23.274Z,82.73
2023-02-16T20:53:26.972Z,81.93
2023-02-16T20:55:30.331Z,83.23
2023-02-16T20:57:35.034Z,82.48
2023-02-16T20:59:38.793Z,83.73
2023-02-16T21:01:43.821Z,82.27
2023-02-16T21:03:47.001Z,83.29
2023-02-16T21:05:51.842Z,82.47
2023-02-16T21:07:54.979Z,81.52
2023-02-16T21:09:58.772Z,82.11
2023-02-16T21:12:01.898Z,82.11
2023-02-16T21:14:05.288Z,81.68
2023-02-16T21:16:09.440Z,81.53
2023-02-16T21:18:12.589Z,80.75
2023-02-16T21:20:15.637Z,82.54
2023-02-16T21:22:20.067Z,82.60
2023-02-16T21:24:23.775Z,82.37
2023-02-16T21:26:27.294Z,80.76
2023-02-16T21:28:30.487Z,80.98
2023-02-16T21:30:33.690Z,79.31
2023-02-16T21:32:36.919Z,79.16
2023-02-16T21:34:40.114Z,77.21
2023-02-16T21:36:43.168Z,77.14
2023-02-16T21:38:48.409Z,77.38
2023-02-16T21:41:09.292Z,76.41
2023-02-16T21:43:13.282Z,76.50
2023-02-16T21:45:17.489Z,74.78
2023-02-16T21:47:37.973Z,75.43
2023-02-16T21:49:41.683Z,75.03
2023-02-16T21:51:46.467Z,75.55
2023-02-16T21:53:51.389Z,74.15
2023-02-16T21:56:12.030Z,76.16
2023-02-16T21:58:15.220Z,76.09
2023-02-16T22:00:19.420Z,77.27
2023-02-16T22:02:22.620Z,77.81
2023-02-16T22:04:25.747Z,76.90
2023-02-16T22:06:32.219Z,79.06
2023-02-16T22:08:38.029Z,79.33
2023-02-16T22:10:42.752Z,80.43
2023-02-16T22:12:46.460Z,79.97
2023-02-16T22:14:49.930Z,80.88
2023-02-16T22:16:53.118Z,81.56
2023-02-16T22:18:59.786Z,82.35
2023-02-16T22:21:03.452Z,82.44
2023-02-16T22:23:06.601Z,83.01
2023-02-16T22:25:09.982Z,83.48
2023-02-16T22:27:14.497Z,83.36
2023-02-16T22:29:19.770Z,84.28
2023-02-16T22:31:24.517Z,83.74
2023-02-16T22:33:27.709Z,84.64
2023-02-16T22:35:30.896Z,83.53
2023-02-16T22:37:34.489Z,83.58
2023-02-16T22:39:37.582Z,83.97
2023-02-16T22:41:41.244Z,83.92
2023-02-16T22:43:45.803Z,84.29
2023-02-16T22:45:48.925Z,84.25
2023-02-16T22:47:52.100Z,84.34
2023-02-16T22:49:55.226Z,84.70
2023-02-16T22:51:58.529Z,84.67
2023-02-16T22:54:02.746Z,84.51
2023-02-16T22:56:06.816Z,84.40
2023-02-16T22:58:10.089Z,84.75
2023-02-16T23:00:17.161Z,84.63
2023-02-16T23:02:20.326Z,84.58
2023-02-16T23:04:23.601Z,84.66
2023-02-16T23:06:28.341Z,84.84
2023-02-16T23:08:31.480Z,84.73
2023-02-16T23:10:34.605Z,85.41
2023-02-16T23:12:37.642Z,84.76
2023-02-16T23:14:40.703Z,85.35
2023-02-16T23:16:45.927Z,84.68
2023-02-16T23:18:49.850Z,85.16
2023-02-16T23:20:53.072Z,85.42
2023-02-16T23:22:56.260Z,85.40
2023-02-16T23:25:17.025Z,85.29
2023-02-16T23:27:20.290Z,85.14
2023-02-16T23:29:26.489Z,85.45
2023-02-16T23:31:32.966Z,84.95
2023-02-16T23:33:37.543Z,85.15
2023-02-16T23:35:41.202Z,85.27
2023-02-16T23:37:44.459Z,85.43
2023-02-16T23:39:47.584Z,85.34
2023-02-16T23:41:50.688Z,85.33
2023-02-16T23:43:53.766Z,85.14
2023-02-16T23:45:56.993Z,85.05
2023-02-16T23:48:00.097Z,84.55
2023-02-16T23:50:04.568Z,84.27
2023-02-16T23:52:07.604Z,84.73
2023-02-16T23:54:11.465Z,84.86
2023-02-16T23:56:16.082Z,85.60
2023-02-16T23:58:19.145Z,85.51
