createdAt,value
2023-08-08T00:00:01.874Z,99.99
2023-08-08T00:01:01.902Z,99.99
2023-08-08T00:02:01.526Z,99.99
2023-08-08T00:03:01.308Z,99.99
2023-08-08T00:04:01.368Z,99.99
2023-08-08T00:05:01.251Z,99.99
2023-08-08T00:06:01.278Z,99.99
2023-08-08T00:07:01.327Z,99.99
2023-08-08T00:08:01.232Z,99.99
2023-08-08T00:09:01.231Z,99.99
2023-08-08T00:10:01.235Z,99.99
2023-08-08T00:11:01.238Z,99.99
2023-08-08T00:12:01.452Z,99.99
2023-08-08T00:13:01.235Z,99.99
2023-08-08T00:14:01.232Z,99.99
2023-08-08T00:15:01.177Z,99.99
2023-08-08T00:16:01.280Z,99.99
2023-08-08T00:17:01.211Z,99.99
2023-08-08T00:18:01.213Z,99.99
2023-08-08T00:19:01.149Z,99.99
2023-08-08T00:20:01.145Z,99.99
2023-08-08T00:21:01.127Z,99.99
2023-08-08T00:22:01.225Z,99.99
2023-08-08T00:23:01.196Z,99.99
2023-08-08T00:24:01.146Z,99.99
2023-08-08T00:25:01.074Z,99.99
2023-08-08T00:26:01.064Z,99.99
2023-08-08T00:27:01.088Z,99.99
2023-08-08T00:28:01.124Z,99.99
2023-08-08T00:29:01.921Z,99.99
2023-08-08T00:30:01.084Z,99.99
2023-08-08T00:31:02.122Z,99.99
2023-08-08T00:32:01.287Z,99.99
2023-08-08T00:33:01.105Z,99.99
2023-08-08T00:34:01.075Z,99.99
2023-08-08T00:35:01.071Z,99.99
2023-08-08T00:36:01.006Z,99.99
2023-08-08T00:37:01.047Z,99.99
2023-08-08T00:38:01.015Z,99.99
2023-08-08T00:39:01.053Z,99.99
2023-08-08T00:40:00.986Z,99.99
2023-08-08T00:41:00.968Z,99.99
2023-08-08T00:42:01.220Z,99.99
2023-08-08T00:43:00.941Z,99.99
2023-08-08T00:44:00.963Z,99.99
2023-08-08T00:45:00.928Z,99.99
2023-08-08T00:46:00.948Z,99.99
2023-08-08T00:47:00.985Z,99.99
2023-08-08T00:48:01.091Z,99.99
2023-08-08T00:49:01.006Z,99.99
2023-08-08T00:50:00.967Z,99.99
2023-08-08T00:51:00.921Z,99.99
2023-08-08T00:52:01.290Z,99.99
2023-08-08T00:53:00.987Z,99.99
2023-08-08T00:54:00.852Z,99.99
2023-08-08T00:55:00.928Z,99.99
2023-08-08T00:56:00.847Z,99.99
2023-08-08T00:57:01.069Z,99.99
2023-08-08T00:58:00.941Z,99.99
2023-08-08T00:59:00.889Z,99.99
2023-08-08T01:00:00.835Z,99.99
2023-08-08T01:01:00.846Z,99.99
2023-08-08T01:02:00.917Z,99.99
2023-08-08T01:03:00.829Z,99.99
2023-08-08T01:04:01.388Z,99.99
2023-08-08T01:05:00.777Z,99.99
2023-08-08T01:06:00.817Z,99.99
2023-08-08T01:07:00.830Z,99.99
2023-08-08T01:08:00.773Z,99.99
2023-08-08T01:09:00.801Z,99.99
2023-08-08T01:10:00.766Z,99.99
2023-08-08T01:11:00.728Z,99.99
2023-08-08T01:12:00.839Z,99.99
2023-08-08T01:13:00.709Z,99.99
2023-08-08T01:14:01.435Z,99.99
2023-08-08T01:15:00.699Z,99.99
2023-08-08T01:16:00.682Z,99.99
2023-08-08T01:17:00.760Z,99.99
2023-08-08T01:18:00.736Z,99.99
2023-08-08T01:19:00.675Z,99.99
2023-08-08T01:20:00.678Z,99.99
2023-08-08T01:21:00.677Z,99.99
2023-08-08T01:22:02.009Z,99.99
2023-08-08T01:23:00.674Z,99.99
2023-08-08T01:24:01.286Z,99.99
2023-08-08T01:25:01.385Z,99.99
2023-08-08T01:26:00.629Z,99.99
2023-08-08T01:27:00.617Z,99.99
2023-08-08T01:28:01.148Z,99.99
2023-08-08T01:29:00.582Z,99.99
2023-08-08T01:30:00.562Z,99.99
2023-08-08T01:31:00.576Z,99.99
2023-08-08T01:32:00.789Z,99.99
2023-08-08T01:33:00.592Z,99.99
2023-08-08T01:34:00.713Z,99.99
2023-08-08T01:35:00.681Z,99.99
2023-08-08T01:36:00.520Z,99.99
2023-08-08T01:37:00.532Z,99.99
2023-08-08T01:38:00.564Z,99.99
2023-08-08T01:39:00.605Z,99.99
2023-08-08T01:40:32.426Z,99.99
2023-08-08T01:41:01.384Z,99.99
2023-08-08T01:43:34.778Z,99.99
2023-08-08T01:44:02.192Z,99.99
2023-08-08T01:45:01.405Z,99.99
2023-08-08T01:46:01.564Z,99.99
2023-08-08T01:47:00.432Z,99.99
2023-08-08T01:48:00.576Z,99.99
2023-08-08T01:49:01.404Z,99.99
2023-08-08T01:50:00.415Z,99.99
2023-08-08T01:51:00.479Z,99.99
2023-08-08T01:52:00.733Z,99.99
2023-08-08T01:53:06.713Z,99.99
2023-08-08T01:54:01.401Z,99.99
2023-08-08T01:55:00.918Z,99.99
2023-08-08T01:56:01.050Z,99.99
2023-08-08T01:57:00.431Z,99.99
2023-08-08T01:58:00.931Z,99.99
2023-08-08T01:59:01.836Z,99.99
2023-08-08T02:00:01.032Z,99.99
2023-08-08T02:01:00.444Z,99.99
2023-08-08T02:02:00.726Z,99.99
2023-08-08T02:03:01.040Z,99.99
2023-08-08T02:04:01.890Z,99.99
2023-08-08T02:05:02.373Z,99.99
2023-08-08T02:06:00.261Z,99.99
2023-08-08T02:07:00.401Z,99.99
2023-08-08T02:08:00.367Z,99.99
2023-08-08T02:09:00.308Z,99.99
2023-08-08T02:10:00.498Z,99.99
2023-08-08T02:11:00.322Z,99.99
2023-08-08T02:12:01.753Z,99.99
2023-08-08T02:13:00.248Z,99.99
2023-08-08T02:14:00.275Z,99.99
2023-08-08T02:15:00.941Z,99.99
2023-08-08T02:16:01.709Z,99.99
2023-08-08T02:17:01.694Z,99.99
2023-08-08T02:18:00.300Z,99.99
2023-08-08T02:19:00.685Z,99.99
2023-08-08T02:20:01.789Z,99.99
2023-08-08T02:21:01.110Z,99.99
2023-08-08T02:22:01.481Z,99.99
2023-08-08T02:23:00.255Z,99.99
2023-08-08T02:24:00.209Z,99.99
2023-08-08T02:25:00.934Z,99.99
2023-08-08T02:26:00.221Z,99.99
2023-08-08T02:27:00.220Z,99.99
2023-08-08T02:28:00.289Z,99.99
2023-08-08T02:29:01.029Z,99.99
2023-08-08T02:30:00.941Z,99.99
2023-08-08T02:31:00.150Z,99.99
2023-08-08T02:32:01.112Z,99.99
2023-08-08T02:33:01.234Z,99.99
2023-08-08T02:34:01.801Z,99.99
2023-08-08T02:35:00.110Z,99.99
2023-08-08T02:36:00.906Z,99.99
2023-08-08T02:37:00.071Z,99.99
2023-08-08T02:38:00.084Z,99.99
2023-08-08T02:39:00.036Z,99.99
2023-08-08T02:40:00.078Z,99.99
2023-08-08T02:41:00.174Z,99.99
2023-08-08T02:42:00.330Z,99.99
2023-08-08T02:43:00.931Z,99.99
2023-08-08T02:44:01.963Z,99.99
2023-08-08T02:45:00.693Z,99.99
2023-08-08T02:46:00.095Z,99.99
2023-08-08T02:47:03.349Z,99.99
2023-08-08T02:48:00.180Z,99.99
2023-08-08T02:49:00.965Z,99.99
2023-08-08T02:50:00.893Z,99.99
2023-08-08T02:51:00.033Z,99.99
2023-08-08T02:52:00.276Z,99.99
2023-08-08T02:53:12.455Z,99.99
2023-08-08T02:54:00.994Z,99.99
2023-08-08T02:54:59.942Z,99.99
2023-08-08T02:56:00.041Z,99.99
2023-08-08T02:56:59.948Z,99.99
2023-08-08T02:57:59.924Z,99.99
2023-08-08T02:59:00.843Z,99.99
2023-08-08T02:59:59.988Z,99.99
2023-08-08T03:00:59.909Z,99.99
2023-08-08T03:02:00.877Z,99.99
2023-08-08T03:02:59.968Z,99.99
2023-08-08T03:04:00.623Z,99.99
2023-08-08T03:05:00.423Z,99.99
2023-08-08T03:05:59.840Z,99.99
2023-08-08T03:06:59.868Z,99.99
2023-08-08T03:07:59.846Z,99.99
2023-08-08T03:09:00.781Z,99.99
2023-08-08T03:09:59.809Z,99.99
2023-08-08T03:11:00.529Z,99.99
2023-08-08T03:12:00.649Z,99.99
2023-08-08T03:13:01.197Z,99.99
2023-08-08T03:14:01.727Z,99.99
2023-08-08T03:14:59.833Z,99.99
2023-08-08T03:15:59.836Z,99.99
2023-08-08T03:17:01.565Z,99.99
2023-08-08T03:17:59.977Z,99.99
2023-08-08T03:19:01.202Z,99.99
2023-08-08T03:19:59.896Z,99.99
2023-08-08T03:20:59.794Z,99.99
2023-08-08T03:22:00.877Z,99.99
2023-08-08T03:23:01.720Z,99.99
2023-08-08T03:23:59.714Z,99.99
2023-08-08T03:24:59.704Z,99.99
2023-08-08T03:25:59.734Z,99.99
2023-08-08T03:26:59.717Z,99.99
2023-08-08T03:27:59.800Z,99.99
2023-08-08T03:29:00.598Z,99.99
2023-08-08T03:29:59.693Z,99.99
2023-08-08T03:31:01.159Z,99.99
2023-08-08T03:32:00.970Z,99.99
2023-08-08T03:32:59.725Z,99.99
2023-08-08T03:33:59.682Z,99.99
2023-08-08T03:34:59.663Z,99.99
2023-08-08T03:36:02.279Z,99.99
2023-08-08T03:36:59.696Z,99.99
2023-08-08T03:37:59.580Z,99.99
2023-08-08T03:39:00.410Z,99.99
2023-08-08T03:40:01.332Z,99.99
2023-08-08T03:41:00.478Z,99.99
2023-08-08T03:41:59.776Z,99.99
2023-08-08T03:42:59.582Z,99.99
2023-08-08T03:43:59.511Z,99.99
2023-08-08T03:44:59.559Z,99.99
2023-08-08T03:45:59.579Z,99.99
2023-08-08T03:47:09.389Z,99.99
2023-08-08T04:03:45.786Z,99.99
2023-08-08T04:04:45.392Z,99.99
2023-08-08T04:05:46.600Z,99.85
2023-08-08T04:06:46.531Z,99.95
2023-08-08T04:07:48.379Z,99.75
2023-08-08T04:08:48.078Z,99.95
2023-08-08T04:09:48.060Z,99.44
2023-08-08T04:10:46.696Z,98.68
2023-08-08T04:11:46.636Z,98.68
2023-08-08T04:12:46.504Z,98.48
2023-08-08T04:13:46.575Z,97.92
2023-08-08T04:14:47.110Z,97.46
2023-08-08T04:15:46.508Z,97.46
2023-08-08T04:16:46.494Z,97.31
2023-08-08T04:17:46.533Z,97.11
2023-08-08T04:18:46.493Z,96.91
2023-08-08T04:19:46.588Z,96.70
2023-08-08T04:20:47.085Z,97.00
2023-08-08T04:21:47.141Z,96.60
2023-08-08T04:22:47.365Z,97.52
2023-08-08T04:23:46.509Z,96.60
2023-08-08T04:24:47.162Z,96.60
2023-08-08T04:25:48.134Z,96.60
2023-08-08T04:26:46.475Z,96.55
2023-08-08T04:27:46.957Z,96.96
2023-08-08T04:28:47.023Z,96.70
2023-08-08T04:29:46.418Z,96.50
2023-08-08T04:30:47.637Z,96.91
2023-08-08T04:31:47.100Z,96.50
2023-08-08T04:32:46.396Z,96.60
2023-08-08T04:33:46.445Z,96.70
2023-08-08T04:34:47.124Z,96.19
2023-08-08T04:35:47.370Z,96.60
2023-08-08T04:36:46.336Z,97.00
2023-08-08T04:37:48.100Z,96.60
2023-08-08T04:38:46.343Z,96.30
2023-08-08T04:39:46.416Z,96.60
2023-08-08T04:40:52.578Z,96.75
2023-08-08T04:41:47.347Z,96.50
2023-08-08T04:42:46.445Z,96.91
2023-08-08T04:43:47.120Z,96.64
2023-08-08T04:44:46.282Z,96.64
2023-08-08T04:45:46.304Z,97.00
2023-08-08T04:46:46.976Z,96.84
2023-08-08T04:47:46.487Z,96.64
2023-08-08T04:48:46.231Z,97.05
2023-08-08T04:49:46.237Z,96.75
2023-08-08T04:50:46.861Z,96.54
2023-08-08T04:51:46.836Z,97.05
2023-08-08T04:52:46.231Z,96.54
2023-08-08T04:53:46.856Z,96.84
2023-08-08T04:54:47.029Z,96.95
2023-08-08T04:55:46.320Z,96.84
2023-08-08T04:56:46.842Z,96.95
2023-08-08T04:57:46.176Z,96.84
2023-08-08T04:58:46.243Z,96.84
2023-08-08T04:59:47.062Z,96.54
2023-08-08T05:00:46.190Z,95.98
2023-08-08T05:01:46.170Z,95.93
2023-08-08T05:02:46.192Z,95.98
2023-08-08T05:03:47.181Z,96.23
2023-08-08T05:04:46.100Z,96.09
2023-08-08T05:05:48.046Z,95.68
2023-08-08T05:06:46.125Z,95.48
2023-08-08T05:07:46.225Z,95.68
2023-08-08T05:08:46.114Z,94.98
2023-08-08T05:09:47.842Z,93.71
2023-08-08T05:10:47.376Z,92.29
2023-08-08T05:11:46.094Z,92.30
2023-08-08T05:12:46.040Z,90.09
2023-08-08T05:13:46.048Z,89.03
2023-08-08T05:14:46.546Z,88.56
2023-08-08T05:15:46.098Z,89.13
2023-08-08T05:16:46.609Z,87.26
2023-08-08T05:17:46.866Z,87.02
2023-08-08T05:18:46.568Z,85.76
2023-08-08T05:21:43.682Z,84.16
2023-08-08T05:22:51.263Z,83.21
2023-08-08T05:23:48.165Z,82.50
2023-08-08T05:24:44.745Z,83.11
2023-08-08T05:25:46.119Z,82.90
2023-08-08T05:26:45.309Z,83.11
2023-08-08T05:27:44.685Z,83.41
2023-08-08T05:28:44.696Z,82.50
2023-08-08T05:29:44.653Z,81.82
2023-08-08T05:30:44.722Z,82.12
2023-08-08T05:31:44.845Z,81.98
2023-08-08T05:32:44.762Z,81.23
2023-08-08T05:33:45.351Z,80.73
2023-08-08T05:34:45.305Z,81.54
2023-08-08T05:35:44.714Z,80.87
2023-08-08T05:36:44.684Z,81.82
2023-08-08T05:37:44.723Z,82.46
2023-08-08T05:38:44.623Z,82.56
2023-08-08T05:40:17.286Z,82.73
2023-08-08T05:41:16.571Z,81.68
2023-08-08T05:41:44.584Z,81.23
2023-08-08T05:43:17.311Z,80.79
2023-08-08T05:43:44.598Z,79.48
2023-08-08T05:44:44.547Z,79.81
2023-08-08T05:45:45.506Z,78.70
2023-08-08T05:46:44.585Z,78.46
2023-08-08T05:47:45.509Z,77.66
2023-08-08T05:48:46.282Z,77.55
2023-08-08T05:49:44.621Z,76.87
2023-08-08T05:50:45.525Z,76.07
2023-08-08T05:51:44.852Z,75.53
2023-08-08T05:52:44.574Z,75.19
2023-08-08T05:53:44.684Z,74.93
2023-08-08T05:54:45.463Z,75.87
2023-08-08T05:55:44.556Z,77.89
2023-08-08T05:56:44.490Z,78.33
2023-08-08T05:57:44.484Z,79.62
2023-08-08T05:58:45.470Z,81.01
2023-08-08T05:59:44.459Z,81.51
2023-08-08T06:00:45.427Z,82.16
2023-08-08T06:01:44.535Z,80.43
2023-08-08T06:02:45.318Z,79.24
2023-08-08T06:03:44.518Z,78.26
2023-08-08T06:04:44.523Z,76.47
2023-08-08T06:05:44.423Z,75.73
2023-08-08T06:06:48.087Z,74.38
2023-08-08T06:07:45.381Z,73.51
2023-08-08T06:08:44.343Z,73.18
2023-08-08T06:09:44.349Z,73.27
2023-08-08T06:10:44.384Z,72.57
2023-08-08T06:11:44.342Z,72.67
2023-08-08T06:12:44.342Z,72.44
2023-08-08T06:13:44.392Z,72.00
2023-08-08T06:14:44.380Z,71.00
2023-08-08T06:15:44.365Z,71.63
2023-08-08T06:16:44.363Z,72.77
2023-08-08T06:17:44.932Z,72.33
2023-08-08T06:18:45.003Z,72.24
2023-08-08T06:19:44.375Z,72.60
2023-08-08T06:20:44.325Z,71.33
2023-08-08T06:21:44.364Z,71.09
2023-08-08T06:22:44.306Z,72.64
2023-08-08T06:23:44.253Z,72.67
2023-08-08T06:24:44.258Z,74.89
2023-08-08T06:25:44.487Z,75.96
2023-08-08T06:26:44.310Z,76.95
2023-08-08T06:27:44.245Z,78.09
2023-08-08T06:28:44.307Z,79.85
2023-08-08T06:29:44.249Z,79.79
2023-08-08T06:30:44.299Z,80.93
2023-08-08T06:31:44.951Z,81.57
2023-08-08T06:32:45.025Z,80.93
2023-08-08T06:33:44.212Z,81.44
2023-08-08T06:34:44.165Z,81.50
2023-08-08T06:35:44.153Z,80.29
2023-08-08T06:36:44.180Z,80.49
2023-08-08T06:37:44.188Z,80.32
2023-08-08T06:38:44.280Z,81.34
2023-08-08T06:39:44.227Z,80.36
2023-08-08T06:40:44.130Z,80.83
2023-08-08T06:41:44.218Z,81.84
2023-08-08T06:42:44.199Z,81.13
2023-08-08T06:43:44.178Z,81.23
2023-08-08T06:44:44.969Z,81.37
2023-08-08T06:45:44.152Z,80.63
2023-08-08T06:46:44.088Z,80.16
2023-08-08T06:47:44.072Z,80.06
2023-08-08T06:48:44.102Z,79.92
2023-08-08T06:49:44.104Z,79.41
2023-08-08T06:50:44.100Z,78.71
2023-08-08T06:51:44.030Z,78.00
2023-08-08T06:52:44.833Z,77.90
2023-08-08T06:53:44.809Z,77.90
2023-08-08T06:54:44.020Z,77.90
2023-08-08T06:55:44.008Z,78.30
2023-08-08T06:56:44.936Z,77.56
2023-08-08T06:57:44.032Z,77.80
2023-08-08T06:58:44.008Z,77.29
2023-08-08T06:59:44.046Z,76.89
2023-08-08T07:00:43.969Z,77.15
2023-08-08T07:01:43.984Z,78.00
2023-08-08T07:02:44.057Z,77.60
2023-08-08T07:03:44.034Z,77.39
2023-08-08T07:04:44.009Z,77.43
2023-08-08T07:05:44.942Z,78.44
2023-08-08T07:06:44.458Z,78.44
2023-08-08T07:07:44.491Z,78.24
2023-08-08T07:08:43.922Z,78.64
2023-08-08T07:09:43.893Z,79.05
2023-08-08T07:10:43.914Z,79.41
2023-08-08T07:11:43.933Z,78.30
2023-08-08T07:12:49.318Z,79.52
2023-08-08T07:13:43.984Z,78.00
2023-08-08T07:14:43.970Z,77.60
2023-08-08T07:15:44.478Z,78.34
2023-08-08T07:16:43.931Z,78.14
2023-08-08T07:17:43.852Z,78.34
2023-08-08T07:18:43.848Z,77.73
2023-08-08T07:19:43.851Z,78.64
2023-08-08T07:20:43.797Z,78.30
2023-08-08T07:21:45.048Z,78.04
2023-08-08T07:22:43.828Z,77.97
2023-08-08T07:23:43.868Z,78.58
2023-08-08T07:24:43.845Z,78.58
2023-08-08T07:25:43.825Z,78.68
2023-08-08T07:26:43.844Z,78.58
2023-08-08T07:27:43.807Z,78.64
2023-08-08T07:28:43.759Z,78.14
2023-08-08T07:29:44.087Z,78.34
2023-08-08T07:30:43.767Z,78.44
2023-08-08T07:31:43.840Z,78.55
2023-08-08T07:32:43.798Z,77.77
2023-08-08T07:33:43.762Z,78.34
2023-08-08T07:34:43.824Z,78.78
2023-08-08T07:35:43.719Z,78.64
2023-08-08T07:36:43.717Z,78.75
2023-08-08T07:37:43.709Z,78.55
2023-08-08T07:38:44.260Z,78.34
2023-08-08T07:39:43.698Z,78.75
2023-08-08T07:40:47.118Z,78.50
2023-08-08T07:41:43.725Z,78.41
2023-08-08T07:43:17.846Z,78.61
2023-08-08T07:43:44.328Z,78.64
2023-08-08T07:44:46.460Z,78.55
2023-08-08T07:45:44.449Z,79.55
2023-08-08T07:46:44.569Z,78.20
2023-08-08T07:47:43.639Z,78.34
2023-08-08T07:48:43.587Z,78.44
2023-08-08T07:49:44.654Z,78.50
2023-08-08T07:50:43.570Z,77.76
2023-08-08T07:51:44.393Z,77.02
2023-08-08T07:52:43.570Z,75.98
2023-08-08T07:53:45.693Z,76.44
2023-08-08T07:54:44.540Z,76.44
2023-08-08T07:55:43.531Z,75.98
2023-08-08T07:56:43.564Z,76.48
2023-08-08T07:57:43.569Z,75.23
2023-08-08T07:58:43.585Z,74.99
2023-08-08T07:59:43.490Z,74.46
2023-08-08T08:00:43.512Z,74.35
2023-08-08T08:01:44.437Z,74.73
2023-08-08T08:02:43.786Z,74.02
2023-08-08T08:03:43.573Z,74.46
2023-08-08T08:04:43.529Z,74.76
2023-08-08T08:05:43.783Z,74.96
2023-08-08T08:06:51.854Z,74.69
2023-08-08T08:07:44.521Z,74.99
2023-08-08T08:08:44.481Z,75.23
2023-08-08T08:09:44.036Z,74.79
2023-08-08T08:10:43.402Z,75.20
2023-08-08T08:11:43.449Z,74.69
2023-08-08T08:12:43.497Z,74.69
2023-08-08T08:13:44.037Z,74.79
2023-08-08T08:14:44.873Z,74.46
2023-08-08T08:15:43.435Z,74.12
2023-08-08T08:16:43.439Z,74.86
2023-08-08T08:17:43.397Z,74.90
2023-08-08T08:18:43.490Z,75.20
2023-08-08T08:19:43.423Z,75.13
2023-08-08T08:20:43.386Z,74.49
2023-08-08T08:21:43.339Z,75.10
2023-08-08T08:22:43.306Z,74.86
2023-08-08T08:23:43.349Z,74.22
2023-08-08T08:24:43.325Z,73.95
2023-08-08T08:25:43.327Z,72.50
2023-08-08T08:26:43.311Z,72.71
2023-08-08T08:27:43.297Z,72.88
2023-08-08T08:28:43.397Z,73.58
2023-08-08T08:29:43.303Z,73.48
2023-08-08T08:30:43.278Z,73.68
2023-08-08T08:31:43.279Z,72.71
2023-08-08T08:32:44.011Z,71.33
2023-08-08T08:33:43.254Z,70.36
2023-08-08T08:34:43.230Z,69.16
2023-08-08T08:35:43.819Z,67.02
2023-08-08T08:36:43.281Z,66.13
2023-08-08T08:37:43.321Z,65.49
2023-08-08T08:38:43.236Z,64.46
2023-08-08T08:39:43.189Z,64.16
2023-08-08T08:40:43.197Z,63.17
2023-08-08T08:41:43.225Z,63.86
2023-08-08T08:42:43.201Z,65.86
2023-08-08T08:43:43.170Z,65.78
2023-08-08T08:44:43.149Z,67.12
2023-08-08T08:45:43.145Z,67.55
2023-08-08T08:46:43.878Z,67.42
2023-08-08T08:47:43.259Z,68.15
2023-08-08T08:48:43.969Z,67.12
2023-08-08T08:49:43.793Z,67.62
2023-08-08T08:50:43.322Z,68.59
2023-08-08T08:51:43.198Z,68.72
2023-08-08T08:52:43.089Z,66.25
2023-08-08T08:53:43.085Z,68.19
2023-08-08T08:54:43.090Z,68.52
2023-08-08T08:55:43.097Z,69.06
2023-08-08T08:56:43.152Z,68.82
2023-08-08T08:57:43.119Z,69.06
2023-08-08T08:58:43.057Z,69.59
2023-08-08T08:59:43.044Z,70.53
2023-08-08T09:00:43.070Z,70.32
2023-08-08T09:01:43.140Z,70.66
2023-08-08T09:02:43.185Z,70.89
2023-08-08T09:03:43.230Z,71.26
2023-08-08T09:04:43.074Z,71.70
2023-08-08T09:05:43.032Z,71.50
2023-08-08T09:06:43.129Z,72.50
2023-08-08T09:07:43.051Z,72.91
2023-08-08T09:09:17.212Z,72.10
2023-08-08T09:09:42.959Z,72.10
2023-08-08T09:10:43.014Z,70.26
2023-08-08T09:11:42.948Z,69.19
2023-08-08T09:12:42.940Z,67.65
2023-08-08T09:13:42.914Z,66.22
2023-08-08T09:14:42.928Z,67.22
2023-08-08T09:15:43.669Z,66.25
2023-08-08T09:16:42.976Z,66.25
2023-08-08T09:17:48.515Z,66.88
2023-08-08T09:18:43.889Z,68.19
2023-08-08T09:19:42.882Z,68.49
2023-08-08T09:20:43.941Z,68.69
2023-08-08T09:21:44.403Z,68.82
2023-08-08T09:22:43.635Z,67.42
2023-08-08T09:23:44.058Z,65.16
2023-08-08T09:24:42.914Z,65.45
2023-08-08T09:25:42.902Z,65.72
2023-08-08T09:26:44.043Z,63.36
2023-08-08T09:27:43.545Z,63.36
2023-08-08T09:28:42.824Z,64.00
2023-08-08T09:29:42.827Z,63.76
2023-08-08T09:30:42.955Z,63.79
2023-08-08T09:31:42.809Z,63.83
2023-08-08T09:32:42.783Z,62.24
2023-08-08T09:33:44.573Z,61.91
2023-08-08T09:34:42.789Z,63.23
2023-08-08T09:35:44.255Z,62.90
2023-08-08T09:36:42.795Z,62.01
2023-08-08T09:37:43.548Z,62.48
2023-08-08T09:38:42.826Z,62.34
2023-08-08T09:39:42.759Z,62.34
2023-08-08T09:40:42.741Z,62.94
2023-08-08T09:41:42.766Z,63.70
2023-08-08T09:42:42.887Z,62.73
2023-08-08T09:43:42.723Z,63.23
2023-08-08T09:44:42.698Z,63.36
2023-08-08T09:45:42.697Z,62.95
2023-08-08T09:46:43.387Z,64.18
2023-08-08T09:47:42.724Z,65.25
2023-08-08T09:48:42.665Z,65.31
2023-08-08T09:49:42.683Z,66.09
2023-08-08T09:50:42.686Z,64.39
2023-08-08T09:51:42.691Z,65.19
2023-08-08T09:52:42.753Z,66.16
2023-08-08T09:53:42.684Z,64.29
2023-08-08T09:54:42.710Z,64.12
2023-08-08T09:55:42.644Z,64.39
2023-08-08T09:56:42.687Z,66.15
2023-08-08T09:57:43.546Z,67.49
2023-08-08T09:58:42.638Z,67.69
2023-08-08T09:59:42.588Z,67.92
2023-08-08T10:00:42.605Z,67.61
2023-08-08T10:01:42.705Z,68.39
2023-08-08T10:02:42.700Z,67.79
2023-08-08T10:03:42.629Z,67.02
2023-08-08T10:04:42.569Z,66.28
2023-08-08T10:05:42.591Z,66.62
2023-08-08T10:06:42.532Z,66.22
2023-08-08T10:07:42.562Z,67.25
2023-08-08T10:08:42.564Z,67.76
2023-08-08T10:09:42.549Z,68.55
2023-08-08T10:10:43.739Z,67.82
2023-08-08T10:11:43.536Z,68.55
2023-08-08T10:12:42.590Z,69.35
2023-08-08T10:13:42.530Z,69.26
2023-08-08T10:14:42.480Z,70.46
2023-08-08T10:15:42.553Z,70.26
2023-08-08T10:16:44.183Z,68.49
2023-08-08T10:17:42.590Z,68.59
2023-08-08T10:18:43.134Z,68.59
2023-08-08T10:19:43.140Z,68.15
2023-08-08T10:20:42.494Z,67.52
2023-08-08T10:21:42.551Z,67.29
2023-08-08T10:22:43.131Z,67.05
2023-08-08T10:23:42.610Z,66.35
2023-08-08T10:24:42.427Z,67.08
2023-08-08T10:25:42.479Z,66.32
2023-08-08T10:26:42.498Z,67.22
2023-08-08T10:27:43.381Z,65.72
2023-08-08T10:28:42.518Z,65.82
2023-08-08T10:29:42.420Z,66.05
2023-08-08T10:30:43.099Z,64.22
2023-08-08T10:31:42.438Z,63.13
2023-08-08T10:32:43.520Z,61.60
2023-08-08T10:33:43.034Z,61.90
2023-08-08T10:34:42.441Z,61.47
2023-08-08T10:35:42.375Z,60.85
2023-08-08T10:36:42.369Z,60.55
2023-08-08T10:37:42.394Z,59.41
2023-08-08T10:38:42.423Z,60.08
2023-08-08T10:39:42.405Z,59.38
2023-08-08T10:40:42.328Z,59.38
2023-08-08T10:41:42.948Z,59.91
2023-08-08T10:42:42.277Z,59.56
2023-08-08T10:43:42.338Z,60.27
2023-08-08T10:44:42.311Z,60.00
2023-08-08T10:45:43.094Z,60.38
2023-08-08T10:46:42.744Z,60.08
2023-08-08T10:47:42.271Z,59.91
2023-08-08T10:48:42.248Z,59.94
2023-08-08T10:49:42.300Z,59.81
2023-08-08T10:50:44.068Z,58.91
2023-08-08T10:51:42.251Z,58.56
2023-08-08T10:52:42.255Z,59.19
2023-08-08T10:53:43.045Z,59.22
2023-08-08T10:54:42.159Z,60.22
2023-08-08T10:55:42.289Z,60.82
2023-08-08T10:56:42.230Z,60.22
2023-08-08T10:57:42.219Z,61.55
2023-08-08T10:58:43.990Z,63.65
2023-08-08T10:59:42.223Z,62.95
2023-08-08T11:00:42.238Z,63.08
2023-08-08T11:01:42.149Z,63.89
2023-08-08T11:02:42.202Z,64.28
2023-08-08T11:03:44.866Z,63.42
2023-08-08T11:04:42.074Z,63.61
2023-08-08T11:05:42.997Z,62.61
2023-08-08T11:06:42.152Z,62.77
2023-08-08T11:07:42.162Z,62.77
2023-08-08T11:08:42.077Z,62.74
2023-08-08T11:09:42.166Z,62.84
2023-08-08T11:10:42.131Z,63.45
2023-08-08T11:11:42.954Z,63.64
2023-08-08T11:12:43.003Z,63.71
2023-08-08T11:13:42.038Z,63.42
2023-08-08T11:14:42.094Z,63.51
2023-08-08T11:15:42.094Z,63.34
2023-08-08T11:16:42.106Z,63.17
2023-08-08T11:17:43.145Z,64.34
2023-08-08T11:18:42.015Z,63.81
2023-08-08T11:19:42.049Z,63.78
2023-08-08T11:20:41.989Z,63.45
2023-08-08T11:21:41.989Z,63.12
2023-08-08T11:22:42.049Z,63.69
2023-08-08T11:23:42.041Z,62.19
2023-08-08T11:24:42.877Z,62.66
2023-08-08T11:25:41.993Z,61.63
2023-08-08T11:26:42.133Z,61.99
2023-08-08T11:27:43.063Z,62.49
2023-08-08T11:28:43.737Z,62.52
2023-08-08T11:29:42.039Z,62.52
2023-08-08T11:30:42.440Z,61.35
2023-08-08T11:31:41.972Z,62.15
2023-08-08T11:32:42.171Z,62.38
2023-08-08T11:33:41.973Z,62.98
2023-08-08T11:34:41.930Z,62.81
2023-08-08T11:35:41.851Z,63.45
2023-08-08T11:36:41.921Z,63.37
2023-08-08T11:37:42.617Z,64.37
2023-08-08T11:38:42.570Z,64.58
2023-08-08T11:39:44.885Z,64.54
2023-08-08T11:40:45.516Z,64.64
2023-08-08T11:41:44.626Z,65.14
2023-08-08T11:42:41.813Z,65.67
2023-08-08T11:43:47.517Z,64.97
2023-08-08T11:44:43.595Z,65.27
2023-08-08T11:45:41.931Z,65.07
2023-08-08T11:46:41.905Z,65.04
2023-08-08T11:47:42.493Z,65.54
2023-08-08T11:48:42.637Z,65.04
2023-08-08T11:49:41.791Z,65.44
2023-08-08T11:50:41.783Z,65.77
2023-08-08T11:51:41.751Z,65.27
2023-08-08T11:52:41.776Z,66.47
2023-08-08T11:53:41.864Z,66.20
2023-08-08T11:54:42.620Z,67.11
2023-08-08T11:55:41.744Z,67.31
2023-08-08T11:56:41.776Z,68.32
2023-08-08T11:57:41.696Z,67.44
2023-08-08T11:58:41.677Z,68.55
2023-08-08T11:59:41.653Z,68.28
2023-08-08T12:00:41.718Z,67.51
2023-08-08T12:01:41.664Z,68.82
2023-08-08T12:02:41.810Z,68.71
2023-08-08T12:03:41.720Z,69.65
2023-08-08T12:04:42.635Z,69.85
2023-08-08T12:05:41.659Z,70.66
2023-08-08T12:06:41.821Z,71.67
2023-08-08T12:07:42.385Z,72.47
2023-08-08T12:08:41.579Z,72.91
2023-08-08T12:09:41.665Z,72.91
2023-08-08T12:10:41.711Z,72.81
2023-08-08T12:11:41.586Z,73.21
2023-08-08T12:12:41.592Z,73.32
2023-08-08T12:13:41.627Z,72.71
2023-08-08T12:14:51.270Z,72.94
2023-08-08T12:15:42.570Z,72.71
2023-08-08T12:16:41.545Z,72.74
2023-08-08T12:17:52.484Z,72.94
2023-08-08T12:18:42.096Z,73.14
2023-08-08T12:19:41.524Z,72.94
2023-08-08T12:20:41.622Z,73.14
2023-08-08T12:21:41.522Z,73.55
2023-08-08T12:22:42.386Z,74.19
2023-08-08T12:23:41.555Z,74.86
2023-08-08T12:24:41.590Z,75.87
2023-08-08T12:25:42.137Z,75.80
2023-08-08T12:26:41.500Z,77.21
2023-08-08T12:27:41.448Z,79.63
2023-08-08T12:28:41.440Z,79.73
2023-08-08T12:29:41.493Z,81.28
2023-08-08T12:30:41.471Z,82.29
2023-08-08T12:31:41.476Z,83.20
2023-08-08T12:32:42.425Z,83.00
2023-08-08T12:33:41.559Z,82.73
2023-08-08T12:34:41.440Z,83.54
2023-08-08T12:35:41.439Z,83.38
2023-08-08T12:36:41.378Z,84.69
2023-08-08T12:37:41.394Z,85.19
2023-08-08T12:38:42.065Z,84.79
2023-08-08T12:39:42.108Z,85.19
2023-08-08T12:40:41.384Z,84.79
2023-08-08T12:41:41.384Z,84.69
2023-08-08T12:42:41.434Z,83.98
2023-08-08T12:43:41.341Z,83.74
2023-08-08T12:44:41.358Z,84.65
2023-08-08T12:45:41.308Z,83.14
2023-08-08T12:46:41.405Z,82.73
2023-08-08T12:47:41.399Z,83.30
2023-08-08T12:48:41.364Z,82.96
2023-08-08T12:49:41.412Z,81.95
2023-08-08T12:50:41.329Z,80.90
2023-08-08T12:51:41.304Z,80.50
2023-08-08T12:52:41.291Z,81.10
2023-08-08T12:53:41.286Z,79.83
2023-08-08T12:54:41.268Z,80.04
2023-08-08T12:55:41.384Z,80.33
2023-08-08T12:56:41.274Z,80.44
2023-08-08T12:57:41.232Z,80.24
2023-08-08T12:58:41.183Z,79.93
2023-08-08T12:59:42.113Z,79.60
2023-08-08T13:00:41.206Z,79.73
2023-08-08T13:01:41.231Z,79.63
2023-08-08T13:02:41.254Z,79.53
2023-08-08T13:03:43.264Z,80.04
2023-08-08T13:04:42.291Z,81.24
2023-08-08T13:05:41.154Z,81.15
2023-08-08T13:06:41.179Z,82.19
2023-08-08T13:07:41.320Z,81.89
2023-08-08T13:08:41.220Z,82.84
2023-08-08T13:09:41.167Z,83.64
2023-08-08T13:10:41.134Z,84.45