createdAt,value
2022-11-19T00:01:54.370Z,99726.45
2022-11-19T00:04:27.327Z,99729.92
2022-11-19T00:07:00.342Z,99725.16
2022-11-19T00:09:33.392Z,99719.44
2022-11-19T00:12:24.368Z,99721.37
2022-11-19T00:14:57.311Z,99714.62
2022-11-19T00:17:30.075Z,99709.70
2022-11-19T00:20:03.509Z,99725.95
2022-11-19T00:22:36.702Z,99728.13
2022-11-19T00:25:10.417Z,99736.40
2022-11-19T00:27:43.390Z,99734.09
2022-11-19T00:30:40.752Z,99736.80
2022-11-19T00:32:52.049Z,99743.38
2022-11-19T00:35:25.105Z,99740.55
2022-11-19T00:37:58.423Z,99739.87
2022-11-19T00:40:31.473Z,99730.58
2022-11-19T00:43:23.340Z,99725.78
2022-11-19T00:45:56.161Z,99723.44
2022-11-19T00:48:29.013Z,99720.09
2022-11-19T00:51:02.649Z,99726.27
2022-11-19T00:53:37.122Z,99721.98
2022-11-19T00:56:13.264Z,99722.22
2022-11-19T00:58:47.618Z,99718.75
2022-11-19T01:01:23.690Z,99709.08
2022-11-19T01:03:57.319Z,99695.67
2022-11-19T01:06:30.007Z,99688.70
2022-11-19T01:09:03.756Z,99681.84
2022-11-19T01:11:39.057Z,99680.30
2022-11-19T01:14:12.032Z,99672.03
2022-11-19T01:16:45.087Z,99668.80
2022-11-19T01:19:18.312Z,99665.30
2022-11-19T01:21:51.342Z,99664.41
2022-11-19T01:24:25.515Z,99656.55
2022-11-19T01:26:58.369Z,99646.39
2022-11-19T01:29:31.620Z,99650.43
2022-11-19T01:32:04.411Z,99655.73
2022-11-19T01:34:37.889Z,99657.83
2022-11-19T01:37:10.952Z,99648.10
2022-11-19T01:39:43.864Z,99632.36
2022-11-19T01:42:47.706Z,99635.05
2022-11-19T01:45:37.242Z,99628.97
2022-11-19T01:48:21.564Z,99631.55
2022-11-19T01:51:06.919Z,99641.51
2022-11-19T01:53:40.959Z,99629.20
2022-11-19T01:56:14.075Z,99615.81
2022-11-19T01:58:50.774Z,99611.94
2022-11-19T02:01:24.845Z,99614.88
2022-11-19T02:03:57.796Z,99616.17
2022-11-19T02:06:32.209Z,99607.83
2022-11-19T02:09:05.296Z,99599.16
2022-11-19T02:11:46.202Z,99588.06
2022-11-19T02:14:42.453Z,99596.09
2022-11-19T02:17:41.769Z,99593.52
2022-11-19T02:20:50.672Z,99594.23
2022-11-19T02:23:45.959Z,99586.72
2022-11-19T02:26:42.122Z,99575.44
2022-11-19T02:30:10.011Z,99580.05
2022-11-19T02:33:27.445Z,99578.25
2022-11-19T02:36:10.799Z,99573.60
2022-11-19T02:39:05.938Z,99580.66
2022-11-19T02:41:57.376Z,99576.01
2022-11-19T02:44:52.939Z,99567.59
2022-11-19T02:47:39.066Z,99572.47
2022-11-19T02:50:31.616Z,99568.31
2022-11-19T02:53:06.345Z,99568.94
2022-11-19T02:55:40.764Z,99561.53
2022-11-19T02:58:19.993Z,99568.69
2022-11-19T03:01:11.149Z,99563.27
2022-11-19T03:04:02.661Z,99563.27
2022-11-19T03:06:36.463Z,99563.38
2022-11-19T03:09:09.950Z,99557.92
2022-11-19T03:11:47.456Z,99556.34
2022-11-19T03:14:48.428Z,99559.95
2022-11-19T03:17:33.597Z,99545.82
2022-11-19T03:20:17.839Z,99550.44
2022-11-19T03:23:00.102Z,99548.70
2022-11-19T03:25:40.380Z,99547.22
2022-11-19T03:28:16.645Z,99538.80
2022-11-19T03:30:51.307Z,99538.72
2022-11-19T03:33:32.079Z,99535.95
2022-11-19T03:36:09.239Z,99532.19
2022-11-19T03:38:45.597Z,99527.53
2022-11-19T03:41:21.257Z,99515.60
2022-11-19T03:43:59.072Z,99510.03
2022-11-19T03:46:33.626Z,99505.89
2022-11-19T03:49:07.167Z,99510.24
2022-11-19T03:51:44.719Z,99503.00
2022-11-19T03:54:18.472Z,99500.12
2022-11-19T03:56:52.887Z,99498.56
2022-11-19T03:59:29.681Z,99494.39
2022-11-19T04:02:08.120Z,99481.27
2022-11-19T04:04:42.062Z,99476.83
2022-11-19T04:07:24.104Z,99480.51
2022-11-19T04:09:56.906Z,99467.28
2022-11-19T04:12:30.992Z,99457.04
2022-11-19T04:15:04.476Z,99460.35
2022-11-19T04:17:37.362Z,99460.16
2022-11-19T04:20:11.872Z,99457.88
2022-11-19T04:22:44.207Z,99446.05
2022-11-19T04:25:17.562Z,99438.91
2022-11-19T04:27:50.399Z,99438.22
2022-11-19T04:30:23.253Z,99428.97
2022-11-19T04:32:56.270Z,99424.89
2022-11-19T04:35:29.586Z,99418.62
2022-11-19T04:38:02.380Z,99410.08
2022-11-19T04:40:35.704Z,99417.74
2022-11-19T04:43:08.589Z,99407.09
2022-11-19T04:45:41.641Z,99412.47
2022-11-19T04:48:14.618Z,99405.01
2022-11-19T04:50:47.855Z,99397.66
2022-11-19T04:53:21.164Z,99390.47
2022-11-19T04:55:53.980Z,99382.13
2022-11-19T04:58:27.069Z,99373.75
2022-11-19T05:01:00.156Z,99382.22
2022-11-19T05:03:33.544Z,99380.05
2022-11-19T05:06:07.436Z,99381.23
2022-11-19T05:08:40.795Z,99386.89
2022-11-19T05:11:13.542Z,99381.44
2022-11-19T05:13:46.439Z,99378.95
2022-11-19T05:16:20.218Z,99379.53
2022-11-19T05:18:53.391Z,99375.06
2022-11-19T05:21:26.594Z,99363.61
2022-11-19T05:23:59.504Z,99355.22
2022-11-19T05:26:32.600Z,99351.16
2022-11-19T05:29:05.940Z,99354.53
2022-11-19T05:31:38.747Z,99340.91
2022-11-19T05:34:12.093Z,99335.09
2022-11-19T05:36:46.563Z,99320.17
2022-11-19T05:39:22.060Z,99315.09
2022-11-19T05:41:54.598Z,99308.30
2022-11-19T05:44:27.981Z,99286.02
2022-11-19T05:47:01.272Z,99283.52
2022-11-19T05:49:34.157Z,99280.20
2022-11-19T05:52:07.456Z,99288.58
2022-11-19T05:54:41.002Z,99300.10
2022-11-19T05:57:14.500Z,99284.75
2022-11-19T05:59:47.319Z,99275.09
2022-11-19T06:02:20.288Z,99270.48
2022-11-19T06:04:53.500Z,99275.44
2022-11-19T06:07:26.642Z,99256.19
2022-11-19T06:10:00.066Z,99248.52
2022-11-19T06:12:33.145Z,99256.56
2022-11-19T06:15:09.662Z,99271.92
2022-11-19T06:17:42.760Z,99285.16
2022-11-19T06:20:15.634Z,99268.00
2022-11-19T06:22:49.660Z,99263.00
2022-11-19T06:25:23.254Z,99267.54
2022-11-19T06:27:56.731Z,99247.22
2022-11-19T06:30:30.705Z,99264.16
2022-11-19T06:33:03.637Z,99273.41
2022-11-19T06:35:38.965Z,99286.14
2022-11-19T06:38:11.910Z,99298.82
2022-11-19T06:40:47.621Z,99302.48
2022-11-19T06:43:20.914Z,99302.34
2022-11-19T06:45:54.044Z,99303.12
2022-11-19T06:48:26.989Z,99301.69
2022-11-19T06:51:01.958Z,99284.32
2022-11-19T06:53:36.500Z,99279.08
2022-11-19T06:56:10.748Z,99288.52
2022-11-19T06:58:44.083Z,99283.09
2022-11-19T07:01:17.271Z,99275.59
2022-11-19T07:03:50.696Z,99265.56
2022-11-19T07:06:23.737Z,99255.55
2022-11-19T07:08:56.823Z,99259.28
2022-11-19T07:11:30.062Z,99250.94
2022-11-19T07:14:04.160Z,99242.53
2022-11-19T07:16:38.778Z,99241.94
2022-11-19T07:19:11.542Z,99243.08
2022-11-19T07:21:45.025Z,99242.92
2022-11-19T07:24:19.466Z,99231.42
2022-11-19T07:26:54.054Z,99237.28
2022-11-19T07:29:26.972Z,99235.73
2022-11-19T07:31:59.977Z,99232.90
2022-11-19T07:34:33.235Z,99239.64
2022-11-19T07:37:06.361Z,99235.67
2022-11-19T07:39:39.455Z,99245.09
2022-11-19T07:42:30.433Z,99257.45
2022-11-19T07:45:04.631Z,99237.34
2022-11-19T07:47:38.629Z,99222.47
2022-11-19T07:50:12.642Z,99228.96
2022-11-19T07:52:46.070Z,99216.38
2022-11-19T07:55:19.274Z,99219.30
2022-11-19T07:57:56.748Z,99211.25
2022-11-19T08:00:29.459Z,99211.20
2022-11-19T08:03:05.917Z,99207.54
2022-11-19T08:05:41.509Z,99195.25
2022-11-19T08:08:14.482Z,99178.75
2022-11-19T08:10:47.495Z,99191.18
2022-11-19T08:13:22.834Z,99187.98
2022-11-19T08:16:02.150Z,99183.02
2022-11-19T08:18:36.407Z,99163.66
2022-11-19T08:21:11.737Z,99153.07
2022-11-19T08:23:44.755Z,99137.55
2022-11-19T08:26:17.692Z,99140.37
2022-11-19T08:28:51.469Z,99119.80
2022-11-19T08:31:25.276Z,99098.79
2022-11-19T08:33:58.591Z,99099.51
2022-11-19T08:36:31.601Z,99107.53
2022-11-19T08:39:04.723Z,99096.78
2022-11-19T08:41:55.827Z,99108.29
2022-11-19T08:44:28.891Z,99098.52
2022-11-19T08:47:02.161Z,99092.66
2022-11-19T08:49:35.187Z,99127.02
2022-11-19T08:52:08.469Z,99093.68
2022-11-19T08:54:41.674Z,99131.91
2022-11-19T08:57:14.782Z,99076.41
2022-11-19T08:59:47.719Z,99074.38
2022-11-19T09:02:20.741Z,99078.74
2022-11-19T09:04:53.644Z,99101.85
2022-11-19T09:07:27.641Z,99103.22
2022-11-19T09:10:00.990Z,99092.39
2022-11-19T09:12:34.269Z,99087.26
2022-11-19T09:15:09.987Z,99073.09
2022-11-19T09:17:46.976Z,99070.70
2022-11-19T09:20:19.479Z,99056.52
2022-11-19T09:22:54.208Z,99049.13
2022-11-19T09:25:29.558Z,99049.13
2022-11-19T09:28:03.222Z,99054.54
2022-11-19T09:30:37.109Z,99066.25
2022-11-19T09:33:10.047Z,99075.36
2022-11-19T09:35:43.579Z,99083.65
2022-11-19T09:38:16.623Z,99088.52
2022-11-19T09:40:56.120Z,99088.99
2022-11-19T09:43:36.807Z,99092.42
2022-11-19T09:46:22.797Z,99096.05
2022-11-19T09:48:59.234Z,99093.56
2022-11-19T09:51:34.088Z,99097.61
2022-11-19T09:54:11.201Z,99109.86
2022-11-19T09:56:51.335Z,99098.20
2022-11-19T09:59:39.679Z,99090.44
2022-11-19T10:02:21.543Z,99085.36
2022-11-19T10:04:55.247Z,99082.81
2022-11-19T10:07:39.967Z,99089.89
2022-11-19T10:10:44.145Z,99079.59
2022-11-19T10:13:45.979Z,99088.84
2022-11-19T10:16:39.228Z,99089.04
2022-11-19T10:19:25.483Z,99094.37
2022-11-19T10:22:38.640Z,99088.45
2022-11-19T10:25:16.775Z,99097.77
2022-11-19T10:27:57.892Z,99098.31
2022-11-19T10:30:32.946Z,99093.78
2022-11-19T10:33:17.208Z,99091.12
2022-11-19T10:35:57.770Z,99086.67
2022-11-19T10:38:37.540Z,99088.77
2022-11-19T10:41:45.937Z,99097.42
2022-11-19T10:44:38.414Z,99096.84
2022-11-19T10:47:28.570Z,99094.87
2022-11-19T10:50:04.461Z,99097.72
2022-11-19T10:52:46.397Z,99098.81
2022-11-19T10:55:45.645Z,99105.60
2022-11-19T10:58:27.340Z,99107.63
2022-11-19T11:01:07.659Z,99121.04
2022-11-19T11:03:48.944Z,99117.47
2022-11-19T11:06:22.192Z,99115.60
2022-11-19T11:08:57.209Z,99110.27
2022-11-19T11:11:52.124Z,99100.95
2022-11-19T11:14:44.317Z,99106.41
2022-11-19T11:17:28.877Z,99104.03
2022-11-19T11:20:21.494Z,99100.92
2022-11-19T11:23:16.452Z,99100.77
2022-11-19T11:26:10.985Z,99107.20
2022-11-19T11:29:04.702Z,99106.64
2022-11-19T11:31:47.445Z,99109.05
2022-11-19T11:34:43.552Z,99111.39
2022-11-19T11:37:15.954Z,99115.02
2022-11-19T11:39:55.525Z,99107.28
2022-11-19T11:42:29.969Z,99109.52
2022-11-19T11:45:02.461Z,99103.85
2022-11-19T11:47:43.314Z,99094.80
2022-11-19T11:50:28.700Z,99094.90
2022-11-19T11:53:03.266Z,99097.57
2022-11-19T11:55:36.874Z,99106.34
2022-11-19T11:58:29.286Z,99110.38
2022-11-19T12:01:21.760Z,99110.91
2022-11-19T12:03:59.893Z,99112.27
2022-11-19T12:06:38.193Z,99103.64
2022-11-19T12:09:29.216Z,99099.38
2022-11-19T12:12:38.595Z,99107.34
2022-11-19T12:15:25.391Z,99110.94
2022-11-19T12:18:12.769Z,99109.30
2022-11-19T12:20:58.932Z,99119.09
2022-11-19T12:23:51.672Z,99112.27
2022-11-19T12:26:41.981Z,99135.97
2022-11-19T12:29:25.419Z,99132.19
2022-11-19T12:32:40.637Z,99134.53
2022-11-19T12:35:29.655Z,99147.77
2022-11-19T12:38:09.957Z,99150.92
2022-11-19T12:41:03.502Z,99154.47
2022-11-19T12:43:53.422Z,99162.91
2022-11-19T12:46:42.622Z,99163.34
2022-11-19T12:49:55.037Z,99162.95
2022-11-19T12:53:18.589Z,99177.36
2022-11-19T12:56:20.703Z,99170.61
2022-11-19T12:59:04.087Z,99173.33
2022-11-19T13:01:41.212Z,99152.75
2022-11-19T13:04:41.015Z,99155.31
2022-11-19T13:07:38.936Z,99168.37
2022-11-19T13:10:37.431Z,99180.45
2022-11-19T13:13:13.684Z,99183.91
2022-11-19T13:15:51.783Z,99207.44
2022-11-19T13:18:25.089Z,99204.71
2022-11-19T13:21:25.181Z,99202.09
2022-11-19T13:24:00.366Z,99208.98
2022-11-19T13:26:34.331Z,99204.95
2022-11-19T13:29:45.183Z,99215.92
2022-11-19T13:32:25.825Z,99228.69
2022-11-19T13:35:16.996Z,99252.55
2022-11-19T13:38:00.219Z,99257.21
2022-11-19T13:40:43.388Z,99262.70
2022-11-19T13:43:40.394Z,99270.28
2022-11-19T13:46:19.013Z,99268.24
2022-11-19T13:49:00.037Z,99264.76
2022-11-19T13:51:40.051Z,99263.50
2022-11-19T13:54:23.275Z,99265.29
2022-11-19T13:56:58.561Z,99263.88
2022-11-19T13:59:41.709Z,99262.52
2022-11-19T14:02:43.543Z,99267.33
2022-11-19T14:05:39.178Z,99279.55
2022-11-19T14:08:27.900Z,99284.75
2022-11-19T14:11:25.114Z,99300.42
2022-11-19T14:14:43.217Z,99306.48
2022-11-19T14:17:58.027Z,99308.28
2022-11-19T14:21:01.207Z,99308.38
2022-11-19T14:24:05.225Z,99324.16
2022-11-19T14:26:52.432Z,99333.33
2022-11-19T14:29:46.590Z,99343.28
2022-11-19T14:32:24.248Z,99348.47
2022-11-19T14:35:12.366Z,99345.69
2022-11-19T14:38:04.835Z,99348.20
2022-11-19T14:40:43.507Z,99347.17
2022-11-19T14:43:38.783Z,99353.52
2022-11-19T14:46:19.251Z,99354.27
2022-11-19T14:48:54.707Z,99364.06
2022-11-19T14:51:39.061Z,99359.55
2022-11-19T14:54:31.668Z,99361.13
2022-11-19T14:57:18.915Z,99371.86
2022-11-19T14:59:55.498Z,99372.95
2022-11-19T15:02:43.392Z,99381.89
2022-11-19T15:05:34.734Z,99390.01
2022-11-19T15:08:27.179Z,99395.90
2022-11-19T15:11:15.497Z,99400.56
2022-11-19T15:13:52.144Z,99410.44
2022-11-19T15:16:27.654Z,99418.72
2022-11-19T15:19:07.587Z,99431.69
2022-11-19T15:22:15.646Z,99438.11
2022-11-19T15:24:55.956Z,99441.98
2022-11-19T15:28:00.823Z,99446.33
2022-11-19T15:30:50.479Z,99448.04
2022-11-19T15:33:42.773Z,99471.59
2022-11-19T15:36:37.105Z,99469.83
2022-11-19T15:39:34.931Z,99483.31
2022-11-19T15:42:14.774Z,99499.38
2022-11-19T15:45:00.724Z,99512.70
2022-11-19T15:47:56.960Z,99528.28
2022-11-19T15:50:30.247Z,99537.71
2022-11-19T15:53:21.759Z,99540.17
2022-11-19T15:56:03.235Z,99545.73
2022-11-19T15:58:40.590Z,99545.03
2022-11-19T16:01:19.878Z,99547.03
2022-11-19T16:03:54.632Z,99553.38
2022-11-19T16:06:29.878Z,99562.47
2022-11-19T16:09:06.160Z,99569.73
2022-11-19T16:11:56.853Z,99583.49
2022-11-19T16:14:48.919Z,99594.24
2022-11-19T16:17:41.622Z,99613.88
2022-11-19T16:20:16.411Z,99604.19
2022-11-19T16:23:02.503Z,99621.52
2022-11-19T16:25:40.723Z,99626.33
2022-11-19T16:28:26.201Z,99633.55
2022-11-19T16:31:07.435Z,99629.48
2022-11-19T16:33:43.113Z,99632.05
2022-11-19T16:36:21.166Z,99645.66
2022-11-19T16:38:54.772Z,99646.75
2022-11-19T16:41:46.419Z,99664.67
2022-11-19T16:44:22.044Z,99669.02
2022-11-19T16:46:56.339Z,99675.44
2022-11-19T16:49:55.396Z,99691.14
2022-11-19T16:52:43.885Z,99703.89
2022-11-19T16:55:30.728Z,99713.40
2022-11-19T16:58:17.261Z,99716.58
2022-11-19T17:00:56.186Z,99725.48
2022-11-19T17:03:39.823Z,99723.55
2022-11-19T17:06:23.933Z,99726.73
2022-11-19T17:09:02.061Z,99735.45
2022-11-19T17:12:10.008Z,99741.58
2022-11-19T17:14:58.541Z,99761.48
2022-11-19T17:17:43.165Z,99784.20
2022-11-19T17:20:33.663Z,99783.95
2022-11-19T17:23:22.303Z,99786.56
2022-11-19T17:26:07.079Z,99800.77
2022-11-19T17:28:46.938Z,99804.53
2022-11-19T17:31:23.646Z,99813.03
2022-11-19T17:34:06.938Z,99823.84
2022-11-19T17:36:40.355Z,99837.63
2022-11-19T17:39:15.193Z,99857.51
2022-11-19T17:42:07.505Z,99867.27
2022-11-19T17:44:40.819Z,99865.19
2022-11-19T17:47:24.535Z,99869.33
2022-11-19T17:49:58.775Z,99881.47
2022-11-19T17:52:33.752Z,99891.59
2022-11-19T17:55:19.341Z,99900.75
2022-11-19T17:57:52.564Z,99915.61
2022-11-19T18:00:25.478Z,99929.22
2022-11-19T18:03:02.861Z,99920.16
2022-11-19T18:05:36.052Z,99921.27
2022-11-19T18:08:08.790Z,99927.16
2022-11-19T18:10:46.776Z,99946.30
2022-11-19T18:13:23.841Z,99952.19
2022-11-19T18:15:57.986Z,99959.61
2022-11-19T18:18:34.489Z,99975.81
2022-11-19T18:21:09.644Z,99991.02
2022-11-19T18:23:44.560Z,99994.16
2022-11-19T18:26:20.852Z,99986.75
2022-11-19T18:28:54.349Z,99991.18
2022-11-19T18:31:28.996Z,100009.66
2022-11-19T18:34:00.820Z,100014.87
2022-11-19T18:36:34.142Z,100025.06
2022-11-19T18:39:08.029Z,100033.27
2022-11-19T18:41:41.781Z,100028.28
2022-11-19T18:44:35.549Z,100041.35
2022-11-19T18:47:14.075Z,100041.97
2022-11-19T18:49:47.470Z,100047.37
2022-11-19T18:52:20.831Z,100051.17
2022-11-19T18:54:54.057Z,100050.66
2022-11-19T18:57:27.626Z,100053.56
2022-11-19T19:00:00.906Z,100062.14
2022-11-19T19:02:35.846Z,100057.42
2022-11-19T19:05:09.959Z,100062.41
2022-11-19T19:07:42.964Z,100065.83
2022-11-19T19:10:17.300Z,100074.31
2022-11-19T19:12:50.162Z,100085.20
2022-11-19T19:15:24.536Z,100098.88
2022-11-19T19:17:58.340Z,100102.25
2022-11-19T19:20:33.525Z,100114.05
2022-11-19T19:23:06.599Z,100116.84
2022-11-19T19:25:39.898Z,100107.54
2022-11-19T19:28:12.690Z,100110.42
2022-11-19T19:30:45.630Z,100115.41
2022-11-19T19:33:19.423Z,100124.18
2022-11-19T19:35:52.533Z,100132.13
2022-11-19T19:38:26.111Z,100135.43
2022-11-19T19:41:11.364Z,100141.41
2022-11-19T19:43:45.160Z,100141.30
2022-11-19T19:46:20.482Z,100149.61
2022-11-19T19:48:55.744Z,100164.26
2022-11-19T19:51:31.729Z,100173.75
2022-11-19T19:54:04.863Z,100176.73
2022-11-19T19:56:38.252Z,100184.08
2022-11-19T19:59:13.956Z,100185.91
2022-11-19T20:01:47.728Z,100191.28
2022-11-19T20:04:20.344Z,100207.52
2022-11-19T20:06:53.438Z,100218.75
2022-11-19T20:09:26.759Z,100218.42
2022-11-19T20:12:00.189Z,100216.90
2022-11-19T20:14:34.001Z,100229.65
2022-11-19T20:17:07.179Z,100243.50
2022-11-19T20:19:40.247Z,100251.90
2022-11-19T20:22:13.499Z,100258.81
2022-11-19T20:24:47.423Z,100251.62
2022-11-19T20:27:20.366Z,100258.13
2022-11-19T20:29:53.541Z,100259.48
2022-11-19T20:32:26.573Z,100265.62
2022-11-19T20:35:00.156Z,100258.50
2022-11-19T20:37:34.431Z,100258.50
2022-11-19T20:40:14.577Z,100260.72
2022-11-19T20:43:05.394Z,100274.11
2022-11-19T20:45:40.381Z,100288.55
2022-11-19T20:48:13.913Z,100289.84
2022-11-19T20:50:47.176Z,100303.98
2022-11-19T20:53:20.206Z,100310.88
2022-11-19T20:56:04.947Z,100306.93
2022-11-19T20:58:28.944Z,100320.29
2022-11-19T21:01:08.300Z,100311.59
2022-11-19T21:03:43.048Z,100322.88
2022-11-19T21:06:16.149Z,100326.77
2022-11-19T21:08:49.313Z,100337.62
2022-11-19T21:11:22.649Z,100347.03
2022-11-19T21:13:55.898Z,100342.26
2022-11-19T21:16:29.595Z,100362.99
2022-11-19T21:19:03.643Z,100360.16
2022-11-19T21:21:36.823Z,100354.36
2022-11-19T21:24:10.438Z,100350.84
2022-11-19T21:26:43.488Z,100345.05
2022-11-19T21:29:16.860Z,100346.23
2022-11-19T21:31:50.251Z,100346.88
2022-11-19T21:34:23.157Z,100358.83
2022-11-19T21:36:58.338Z,100368.70
2022-11-19T21:39:31.017Z,100373.52
2022-11-19T21:42:03.971Z,100376.23
2022-11-19T21:44:37.218Z,100383.23
2022-11-19T21:47:10.094Z,100386.53
2022-11-19T21:49:43.470Z,100399.13
2022-11-19T21:52:16.422Z,100407.58
2022-11-19T21:54:49.470Z,100408.88
2022-11-19T21:57:24.193Z,100413.25
2022-11-19T21:59:56.871Z,100419.73
2022-11-19T22:02:30.125Z,100411.45
2022-11-19T22:05:03.198Z,100424.28
2022-11-19T22:07:36.737Z,100420.77
2022-11-19T22:10:10.226Z,100429.68
2022-11-19T22:12:43.832Z,100430.86
2022-11-19T22:15:17.134Z,100422.05
2022-11-19T22:17:50.196Z,100424.77
2022-11-19T22:20:25.477Z,100427.84
2022-11-19T22:22:58.643Z,100428.09
2022-11-19T22:25:31.942Z,100436.39
2022-11-19T22:28:05.499Z,100435.25
2022-11-19T22:30:38.455Z,100439.00
2022-11-19T22:33:11.332Z,100436.33
2022-11-19T22:35:45.172Z,100441.25
2022-11-19T22:38:18.284Z,100439.32
2022-11-19T22:40:51.404Z,100431.93
2022-11-19T22:43:24.358Z,100424.50
2022-11-19T22:45:58.062Z,100424.63
2022-11-19T22:48:34.863Z,100427.34
2022-11-19T22:51:12.630Z,100434.75
2022-11-19T22:53:46.152Z,100440.30
2022-11-19T22:56:28.826Z,100431.62
2022-11-19T22:59:02.104Z,100428.16
2022-11-19T23:01:37.589Z,100414.59
2022-11-19T23:04:12.507Z,100423.63
2022-11-19T23:06:45.843Z,100421.55
2022-11-19T23:09:19.398Z,100428.39
2022-11-19T23:12:10.749Z,100428.66
2022-11-19T23:14:44.472Z,100438.53
2022-11-19T23:17:17.593Z,100442.80
2022-11-19T23:19:50.620Z,100443.99
2022-11-19T23:22:23.427Z,100445.29
2022-11-19T23:24:57.180Z,100438.41
2022-11-19T23:27:30.099Z,100443.06
2022-11-19T23:30:03.519Z,100446.84
2022-11-19T23:32:36.651Z,100439.98
2022-11-19T23:35:10.338Z,100442.84
2022-11-19T23:37:43.056Z,100434.69
2022-11-19T23:40:16.430Z,100438.84
2022-11-19T23:42:52.167Z,100452.44
2022-11-19T23:45:24.317Z,100447.27
2022-11-19T23:47:57.160Z,100447.14
2022-11-19T23:50:30.430Z,100461.11
2022-11-19T23:53:03.199Z,100470.56
2022-11-19T23:55:37.121Z,100485.20
2022-11-19T23:58:09.877Z,100486.22
